PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3167963704 North Latitude, -119.9353415352 East Longitude, 581.81202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-04,0.00, 0.00, 0.00, 1.91, 1.58, 7.32, repro,
2006-05-05,-0.43, 1.16, -0.23, 1.92, 1.59, 7.36, repro,
2006-05-06,0.36, 0.35, 4.10, 1.92, 1.60, 7.38, repro,
2006-05-07,0.43, 0.84, -1.19, 1.92, 1.59, 7.38, repro,
2006-05-08,0.15, 2.02, 0.80, 1.91, 1.59, 7.37, repro,
2006-05-09,1.25, -0.14, 4.53, 1.98, 1.62, 7.53, repro,
2006-05-10,-0.28, 0.78, 7.62, 1.91, 1.60, 7.35, repro,
2006-05-11,-0.26, 0.75, 1.43, 1.92, 1.60, 7.40, repro,
2006-05-12,-0.74, 1.39, 4.32, 1.92, 1.59, 7.39, repro,
2006-05-13,0.32, 0.93, 2.00, 1.92, 1.59, 7.38, repro,
2006-05-14,0.02, 0.23, 1.24, 1.97, 1.61, 7.48, repro,
2006-05-15,-0.29, 1.51, 1.60, 1.93, 1.60, 7.44, repro,
2006-05-16,-0.40, 0.58, 3.61, 1.95, 1.64, 7.52, repro,
2006-05-17,0.98, 0.14, 4.15, 1.95, 1.64, 7.52, repro,
2006-05-18,-0.03, 0.74, 8.35, 2.11, 1.72, 8.13, repro,
2006-05-19,-0.55, 1.48, 8.53, 2.10, 1.69, 7.96, repro,
2006-05-20,-0.31, -0.08, 9.55, 2.01, 1.62, 7.60, repro,
2006-05-21,0.06, 2.40, 15.48, 2.10, 1.73, 8.12, repro,
2006-05-22,-0.36, 0.33, 5.40, 2.00, 1.62, 7.54, repro,
2006-05-23,-0.65, 1.04, 4.92, 2.01, 1.61, 7.53, repro,
2006-05-24,0.01, 1.12, 6.24, 2.00, 1.61, 7.55, repro,
2006-05-25,-0.10, 1.42, 2.68, 2.12, 1.66, 7.88, repro,
2006-05-26,-1.24, 1.38, 8.70, 2.04, 1.64, 7.75, repro,
2006-05-27,-0.67, 1.14, 13.21, 2.00, 1.63, 7.60, repro,
2006-05-28,-0.14, 2.22, 6.55, 2.00, 1.61, 7.52, repro,
2006-05-29,0.56, 2.62, 5.83, 2.01, 1.62, 7.55, repro,
2006-05-30,0.36, 1.79, 6.16, 2.04, 1.63, 7.61, repro,
2006-05-31,-0.83, 1.72, 9.48, 2.06, 1.67, 7.73, repro,
2006-06-01,-1.27, 1.65, 5.49, 2.02, 1.66, 7.71, repro,
2006-06-02,-0.83, 0.99, 2.69, 2.14, 1.71, 8.04, repro,
2006-06-03,-1.08, 2.23, 9.78, 2.06, 1.65, 7.73, repro,
2006-06-04,-1.39, 2.06, 15.56, 2.04, 1.64, 7.66, repro,
2006-06-05,-0.77, 1.71, 9.93, 2.05, 1.64, 7.70, repro,
2006-06-06,-0.22, 1.58, 9.53, 2.05, 1.65, 7.76, repro,
2006-06-07,-2.49, 1.26, 12.49, 2.09, 1.69, 7.94, repro,
2006-06-08,-0.93, 1.27, 5.03, 2.01, 1.62, 7.54, repro,
2006-06-09,-0.78, 2.44, 9.62, 2.10, 1.68, 7.83, repro,
2006-06-10,-2.29, 1.63, 8.68, 2.00, 1.61, 7.49, repro,
2006-06-11,-1.55, 1.44, 10.44, 2.01, 1.64, 7.64, repro,
2006-06-12,-0.78, 1.53, 9.26, 2.06, 1.72, 7.85, repro,
2006-06-13,-0.08, 2.85, 2.23, 2.06, 1.65, 7.71, repro,
2006-06-14,-0.13, 2.56, 8.37, 2.02, 1.62, 7.57, repro,
2006-06-15,-2.20, 1.65, 21.32, 2.04, 1.64, 7.75, repro,
2006-06-16,-1.08, 1.96, 10.83, 1.99, 1.61, 7.53, repro,
2006-06-17,-0.90, 1.40, 16.96, 1.99, 1.61, 7.53, repro,
2006-06-18,-0.40, 1.46, 14.48, 2.02, 1.66, 7.78, repro,
2006-06-19,-0.77, 1.27, 8.89, 2.05, 1.67, 7.83, repro,
2006-06-20,0.09, 2.19, 9.68, 2.02, 1.65, 7.72, repro,
2006-06-21,-1.68, 1.71, 17.14, 2.02, 1.65, 7.76, repro,
2006-06-22,-1.32, 1.33, 18.81, 2.02, 1.65, 7.71, repro,
2006-06-23,0.16, 0.99, 10.92, 2.02, 1.66, 7.79, repro,
2006-06-24,0.78, 1.88, 5.45, 2.03, 1.67, 7.85, repro,
2006-06-25,-1.26, 1.46, 9.65, 2.06, 1.71, 7.92, repro,
2006-06-26,-2.81, 2.21, 9.10, 2.03, 1.66, 7.75, repro,
2006-06-27,-1.32, 1.78, 10.61, 2.08, 1.74, 7.95, repro,
2006-06-28,0.02, 1.38, 13.18, 2.02, 1.66, 7.77, repro,
2006-06-29,-0.54, 2.07, 15.87, 1.95, 1.66, 7.68, repro,
2006-06-30,-0.28, 1.61, 16.76, 1.99, 1.62, 7.68, repro,
2006-07-01,-1.02, 1.49, 10.41, 2.02, 1.67, 7.83, repro,
2006-07-02,0.00, 2.15, 7.95, 2.05, 1.73, 7.97, repro,
2006-07-03,-0.59, 1.77, 10.46, 2.00, 1.63, 7.72, repro,
2006-07-04,-1.16, 0.49, 8.55, 2.00, 1.64, 7.74, repro,
2006-07-05,-0.65, 2.21, 9.32, 1.99, 1.63, 7.73, repro,
2006-07-06,0.19, 3.51, 5.34, 2.01, 1.64, 7.75, repro,
2006-07-07,-1.81, 2.41, 3.89, 1.99, 1.62, 7.72, repro,
2006-07-08,0.08, 2.51, -1.10, 2.01, 1.63, 7.78, repro,
2006-07-09,0.51, 3.70, 8.40, 2.02, 1.67, 7.81, repro,
