PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P344
Station name,VinaHelitkCN2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9291231950 North Latitude, -122.0279726106 East Longitude, 49.76024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-23,0.00, 0.00, 0.00, 2.05, 1.61, 7.33, repro,
2006-08-24,-0.70, 0.23, 6.29, 2.04, 1.61, 7.34, repro,
2006-08-25,-1.04, -0.11, 6.99, 2.05, 1.63, 7.46, repro,
2006-08-26,-0.73, -0.39, 3.50, 2.10, 1.67, 7.69, repro,
2006-08-27,-1.64, 0.44, -0.54, 2.10, 1.68, 7.69, repro,
2006-08-28,-0.14, 0.24, -3.68, 2.10, 1.69, 7.66, repro,
2006-08-29,-1.56, -0.66, -2.34, 2.16, 1.75, 7.90, repro,
2006-08-30,-1.21, 1.06, 4.91, 2.10, 1.69, 7.70, repro,
2006-08-31,-0.43, 0.59, 0.05, 2.10, 1.68, 7.67, repro,
2006-09-01,-0.03, -0.07, -6.76, 2.16, 1.72, 7.87, repro,
2006-09-02,0.21, -0.28, -7.20, 2.11, 1.69, 7.70, repro,
2006-09-03,-0.48, -0.17, -4.74, 2.10, 1.69, 7.69, repro,
2006-09-04,-0.40, -0.35, -8.84, 2.15, 1.72, 7.79, repro,
2006-09-05,1.24, 0.36, -10.60, 2.17, 1.73, 7.89, repro,
2006-09-06,1.08, 0.79, -6.53, 2.11, 1.69, 7.71, repro,
2006-09-07,-0.03, -0.66, 5.71, 2.16, 1.74, 8.01, repro,
2006-09-08,-0.72, 0.25, 2.77, 2.14, 1.74, 7.93, repro,
2006-09-09,-0.36, -0.21, -1.76, 2.07, 1.65, 7.44, repro,
2006-09-10,0.25, -0.39, -5.57, 2.05, 1.64, 7.37, repro,
2006-09-11,0.09, -0.27, -0.30, 2.08, 1.64, 7.43, repro,
2006-09-12,-0.46, -0.60, -1.35, 2.08, 1.64, 7.44, repro,
2006-09-13,-0.11, -0.26, 3.06, 2.08, 1.65, 7.46, repro,
