PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDRS
Station name,Madras
Begin Date, 2009-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6640299512 North Latitude, -121.1304191198 East Longitude, 735.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-29,0.00, 0.00, 0.00, 2.21, 1.60, 7.16, repro,
2009-09-30,1.42, 0.23, -4.51, 2.16, 1.55, 7.03, repro,
2009-10-01,0.03, -0.46, -10.73, 2.15, 1.57, 7.07, repro,
2009-10-02,1.45, -0.23, -9.86, 2.16, 1.57, 7.09, repro,
2009-10-03,1.20, 0.52, -8.35, 2.16, 1.60, 7.18, repro,
2009-10-04,0.47, 0.38, -5.52, 2.24, 1.60, 7.26, repro,
2009-10-05,0.45, 0.04, -7.16, 2.15, 1.55, 7.00, repro,
2009-10-06,0.24, 0.07, -5.03, 2.17, 1.56, 7.09, repro,
2009-10-07,-0.22, 0.08, -2.42, 2.15, 1.57, 7.10, repro,
2009-10-08,0.11, 0.81, -6.46, 2.23, 1.60, 7.15, repro,
2009-10-09,0.37, 1.38, -13.19, 2.15, 1.56, 7.02, repro,
2009-10-10,0.34, -0.16, -9.76, 2.15, 1.55, 7.05, repro,
2009-10-11,1.11, -0.01, -8.91, 2.15, 1.55, 7.04, repro,
2009-10-12,0.66, 1.04, -7.22, 2.25, 1.65, 7.52, repro,
2009-10-13,0.58, 0.32, -5.07, 2.14, 1.58, 7.04, repro,
2009-10-14,-0.15, 0.09, -5.78, 2.15, 1.57, 7.05, repro,
2009-10-15,1.68, 0.95, -9.56, 2.18, 1.61, 7.18, repro,
2009-10-16,-0.43, 0.11, -16.84, 2.19, 1.60, 7.25, repro,
2009-10-17,0.34, -0.96, -13.84, 2.20, 1.61, 7.24, repro,
2009-10-18,0.29, -0.44, -15.51, 2.23, 1.66, 7.42, repro,
2009-10-19,0.37, 0.08, -10.69, 2.22, 1.64, 7.22, repro,
2009-10-20,1.10, 0.41, -17.67, 2.24, 1.67, 7.46, repro,
2009-10-21,1.76, 0.87, -11.42, 2.19, 1.61, 7.21, repro,
2009-10-22,0.46, -0.29, -11.50, 2.22, 1.64, 7.30, repro,
2009-10-23,-0.11, 1.17, -5.41, 2.18, 1.61, 7.16, repro,
2009-10-24,0.18, 0.17, -9.65, 2.19, 1.63, 7.21, repro,
2009-10-25,1.17, -0.07, -11.74, 2.21, 1.63, 7.21, repro,
2009-10-26,0.96, 0.35, -13.03, 2.22, 1.64, 7.30, repro,
2009-10-27,1.30, -0.42, -8.17, 2.21, 1.63, 7.28, repro,
2009-10-28,1.98, -0.61, -8.20, 2.22, 1.62, 7.26, repro,
2009-10-29,0.46, 0.49, -6.04, 2.14, 1.58, 7.04, repro,
2009-10-30,0.35, 0.01, -7.98, 2.19, 1.63, 7.24, repro,
2009-10-31,2.84, 3.64, -12.59, 2.22, 1.64, 7.40, repro,
2009-11-01,1.51, -0.24, -13.62, 2.19, 1.60, 7.20, repro,
2009-11-02,1.11, 0.68, -15.59, 2.20, 1.62, 7.22, repro,
2009-11-03,0.78, 0.23, -13.47, 2.21, 1.61, 7.23, repro,
2009-11-04,0.03, 0.69, -12.43, 2.15, 1.59, 7.12, repro,
2009-11-05,0.46, 0.26, -4.51, 2.25, 1.67, 7.42, repro,
2009-11-06,3.39, 0.41, -8.02, 2.38, 1.79, 8.09, repro,
2009-11-07,-0.21, -0.67, 2.18, 2.20, 1.60, 7.13, repro,
2009-11-08,0.27, -1.19, -6.89, 2.16, 1.60, 7.09, repro,
2009-11-09,-0.18, 0.15, -12.62, 2.16, 1.62, 7.17, repro,
2009-11-10,-0.21, 0.01, -8.13, 2.28, 1.71, 7.57, repro,
2009-11-11,2.44, -0.51, -20.24, 2.19, 1.62, 7.23, repro,
2009-11-12,0.37, 0.00, -9.39, 2.26, 1.69, 7.52, repro,
2009-11-13,1.11, 0.52, -5.11, 2.24, 1.65, 7.40, repro,
2009-11-14,-0.57, -0.84, -8.74, 2.19, 1.63, 7.19, repro,
2009-11-15,0.14, 0.33, -13.08, 2.30, 1.71, 7.57, repro,
2009-11-16,0.95, 0.18, -12.39, 2.22, 1.64, 7.30, repro,
2009-11-17,-0.36, -0.31, -5.90, 2.27, 1.62, 7.34, repro,
2009-11-18,0.00, -1.50, -6.07, 2.38, 1.71, 7.57, repro,
2009-11-19,-0.50, 0.80, -10.22, 2.16, 1.60, 7.12, repro,
2009-11-20,0.34, -1.88, -4.69, 2.26, 1.67, 7.44, repro,
2009-11-21,0.87, -0.12, -14.66, 2.32, 1.73, 7.60, repro,
2009-11-22,0.82, 0.55, -7.20, 2.17, 1.61, 7.19, repro,
2009-11-23,1.56, -0.02, -11.22, 2.15, 1.57, 7.01, repro,
2009-11-24,0.54, -1.31, -19.79, 2.15, 1.57, 7.03, repro,
2009-11-25,1.27, 0.38, -19.42, 2.16, 1.59, 7.08, repro,
2009-11-26,1.56, -0.34, -18.11, 2.15, 1.58, 7.06, repro,
2009-11-27,0.71, -0.52, -19.01, 2.15, 1.59, 7.01, repro,
2009-11-28,0.19, -0.25, -17.38, 2.20, 1.62, 7.18, repro,
2009-11-29,0.05, -0.67, -18.56, 2.37, 1.66, 7.49, repro,
2009-11-30,-0.03, -0.55, -12.73, 2.28, 1.60, 7.29, repro,
2009-12-01,1.15, -0.51, -17.74, 2.18, 1.59, 7.08, repro,
2009-12-02,1.02, -0.46, -19.53, 2.17, 1.57, 7.12, repro,
2009-12-03,0.46, 0.24, -16.74, 2.13, 1.55, 6.90, repro,
2009-12-04,1.22, -0.82, -17.37, 2.13, 1.55, 6.92, repro,
2009-12-05,0.95, -0.36, -14.35, 2.15, 1.55, 6.95, repro,
2009-12-06,0.72, -0.57, -8.29, 2.16, 1.56, 6.98, repro,
2009-12-07,1.36, -0.23, -8.26, 2.16, 1.55, 6.96, repro,
2009-12-08,2.04, -0.48, -15.84, 2.28, 1.65, 7.50, repro,
2009-12-09,0.63, -0.03, -8.68, 2.19, 1.61, 7.22, repro,
2009-12-10,0.99, 0.06, -11.11, 2.18, 1.58, 7.12, repro,
2009-12-11,1.41, -0.39, -10.24, 2.18, 1.59, 7.12, repro,
2009-12-12,0.20, 0.12, -6.62, 2.22, 1.62, 7.28, repro,
2009-12-13,-0.22, -0.55, -8.05, 2.15, 1.55, 6.92, repro,
2009-12-14,0.46, -0.23, -11.22, 2.17, 1.56, 7.01, repro,
2009-12-15,0.35, 0.69, -17.21, 2.14, 1.55, 6.95, repro,
2009-12-16,-2.62, 0.40, -12.22, 2.23, 1.59, 7.13, repro,
2009-12-17,-0.44, 0.54, -19.89, 2.20, 1.58, 7.08, repro,
2009-12-18,0.27, 0.06, -20.41, 2.14, 1.54, 6.94, repro,
2009-12-19,0.17, 1.06, -20.76, 2.19, 1.59, 7.17, repro,
2009-12-20,1.30, 0.53, -19.38, 2.16, 1.58, 7.06, repro,
2009-12-21,-1.73, 0.28, -12.77, 2.24, 1.61, 7.28, repro,
2009-12-22,-1.04, 0.15, -14.92, 2.18, 1.57, 7.03, repro,
2009-12-23,0.21, -0.14, -21.05, 2.18, 1.57, 7.07, repro,
2009-12-24,0.67, 0.81, -20.38, 2.19, 1.58, 7.03, repro,
2009-12-25,-0.42, -0.09, -19.89, 2.12, 1.55, 6.92, repro,
2009-12-26,-0.15, -0.24, -13.77, 2.25, 1.64, 7.51, repro,
2009-12-27,-0.34, 0.38, -17.09, 2.16, 1.57, 7.00, repro,
2009-12-28,0.03, -1.23, -16.82, 2.15, 1.57, 7.04, repro,
2009-12-29,0.60, 0.15, -17.78, 2.13, 1.59, 7.06, repro,
2009-12-30,-0.76, -0.47, -16.10, 2.12, 1.54, 6.93, repro,
2009-12-31,0.48, 1.19, -14.79, 2.13, 1.54, 6.92, repro,
2010-01-01,-1.15, 3.90, -1.19, 2.46, 1.78, 7.80, repro,
2010-01-02,0.92, 1.21, -16.20, 2.14, 1.54, 6.95, repro,
2010-01-03,0.13, 0.20, -22.51, 2.22, 1.61, 7.29, repro,
2010-01-04,0.84, 1.56, -19.42, 2.12, 1.54, 6.92, repro,
2010-01-05,-0.57, 1.07, -11.24, 2.18, 1.57, 7.11, repro,
2010-01-06,-1.86, -0.09, -21.63, 2.14, 1.54, 6.93, repro,
2010-01-08,-4.02, -4.22, -10.98, 2.18, 1.60, 7.24, repro,
2010-01-09,-4.93, -4.11, -17.23, 2.14, 1.54, 6.95, repro,
2010-01-10,-1.33, -0.38, -18.98, 2.14, 1.54, 6.96, repro,
2010-01-11,-1.36, 0.14, -18.92, 2.19, 1.58, 7.09, repro,
2010-01-12,-0.66, 0.05, -12.59, 2.19, 1.61, 7.18, repro,
2010-01-13,0.06, 1.01, -15.29, 2.15, 1.59, 7.14, repro,
2010-01-14,0.02, 0.45, -16.00, 2.23, 1.67, 7.59, repro,
2010-01-15,-0.68, 1.39, -15.14, 2.43, 1.74, 8.12, repro,
2010-01-16,-0.53, 0.36, -14.32, 3.66, 2.56, 11.25, repro,
2010-01-17,-1.52, 1.60, -11.37, 4.33, 3.86, 16.26, repro,
2010-01-18,-1.09, -1.64, -1.05, 2.67, 1.97, 9.00, repro,
2010-01-19,2.52, -1.14, -3.66, 3.03, 2.06, 9.49, repro,
2010-01-20,2.43, -0.33, -2.62, 2.49, 1.78, 7.89, repro,
2010-01-21,3.79, 0.81, 2.60, 2.84, 2.02, 9.14, repro,
2010-01-22,0.32, 1.42, -8.30, 4.03, 2.83, 13.18, repro,
2010-01-23,-0.52, -0.32, -10.97, 2.74, 2.08, 9.41, repro,
2010-01-24,-0.61, 0.40, -14.78, 2.14, 1.57, 7.08, repro,
2010-01-25,0.12, 2.00, -15.67, 2.15, 1.55, 6.96, repro,
2010-01-26,-2.63, 0.32, -16.93, 2.43, 1.81, 8.08, repro,
2010-01-27,0.30, 2.79, -19.06, 2.97, 2.05, 9.88, repro,
2010-01-28,-0.73, 2.63, -28.12, 2.42, 1.86, 8.79, repro,
2010-01-29,0.50, 3.82, -24.25, 3.22, 2.51, 11.44, repro,
2010-01-30,-0.68, 1.40, -29.14, 2.45, 1.76, 8.28, repro,
2010-01-31,0.72, 1.39, -16.02, 2.42, 1.76, 8.17, repro,
2010-02-01,0.11, 1.36, -13.45, 2.66, 2.02, 9.38, repro,
2010-02-02,-0.50, 1.58, 1.65, 3.19, 2.55, 11.68, repro,
2010-02-03,0.90, 0.47, -7.16, 2.39, 1.74, 8.12, repro,
2010-02-04,0.36, 2.84, -14.22, 2.35, 1.77, 8.08, repro,
2010-02-05,-0.59, 2.64, -14.46, 2.56, 1.90, 9.08, repro,
2010-02-06,1.87, 1.43, -6.19, 3.69, 2.73, 14.06, repro,
2010-02-07,0.75, 4.16, -15.42, 3.04, 2.30, 11.21, repro,
2010-02-08,0.91, 1.77, -17.15, 2.93, 2.11, 10.69, repro,
2010-02-09,0.54, 2.51, -15.62, 3.27, 2.39, 12.01, repro,
2010-02-10,-1.95, 1.02, -2.69, 4.60, 3.53, 16.91, repro,
2010-02-11,0.57, 0.39, -9.56, 3.10, 2.22, 11.02, repro,
2010-02-12,-0.98, 2.43, -7.44, 3.00, 2.26, 11.07, repro,
2010-02-13,0.17, 2.29, -13.02, 2.58, 1.96, 9.34, repro,
2010-02-14,0.47, 1.98, -15.02, 2.57, 1.91, 9.06, repro,
2010-02-15,0.64, 2.74, -9.05, 2.72, 2.02, 9.96, repro,
2010-02-16,-0.66, 3.86, -13.28, 2.98, 2.22, 10.70, repro,
2010-02-17,1.95, 1.06, -17.36, 2.85, 2.08, 10.41, repro,
2010-02-18,2.80, 3.32, -19.05, 3.04, 2.14, 10.92, repro,
2010-02-19,2.02, 2.13, -15.04, 2.85, 2.11, 10.43, repro,
2010-02-20,10.68, -0.63, -19.54, 8.42, 5.53, 27.71, repro,
2010-02-21,1.30, -0.34, -1.23, 4.89, 3.56, 20.64, repro,
2010-02-22,1.93, 2.24, -25.17, 3.98, 2.86, 15.52, repro,
2010-02-23,0.65, 2.67, -18.42, 2.65, 1.95, 9.34, repro,
2010-02-24,5.77, 2.23, -11.47, 3.08, 2.26, 11.21, repro,
2010-02-25,1.01, 1.29, -6.19, 2.97, 2.34, 11.81, repro,
2010-02-26,2.67, 1.24, -19.28, 2.74, 2.01, 9.97, repro,
2010-02-27,-0.38, 0.75, -2.64, 2.50, 1.83, 8.93, repro,
2010-02-28,1.00, 1.97, -10.17, 2.32, 1.74, 8.11, repro,
2010-03-01,0.27, 1.66, -17.63, 2.38, 1.77, 8.21, repro,
2010-03-02,1.06, 0.91, -14.07, 2.34, 1.72, 8.03, repro,
2010-03-03,-0.06, 1.21, -10.54, 2.48, 1.83, 8.85, repro,
2010-03-04,1.23, 1.24, -14.66, 2.34, 1.72, 8.01, repro,
2010-03-05,0.08, 0.47, -13.72, 2.57, 1.82, 8.64, repro,
2010-03-06,1.35, 1.19, -17.29, 2.34, 1.72, 7.98, repro,
2010-03-07,-0.64, 1.09, -16.13, 2.29, 1.65, 7.65, repro,
2010-03-08,-0.59, -0.46, -9.17, 2.27, 1.66, 7.64, repro,
2010-03-09,1.39, 1.24, -14.04, 2.28, 1.68, 7.75, repro,
2010-03-10,-1.14, -0.74, -14.17, 2.31, 1.72, 7.94, repro,
2010-03-11,-0.26, 1.50, -13.53, 2.36, 1.74, 8.14, repro,
2010-03-12,-0.52, 0.45, -2.98, 2.32, 1.67, 7.77, repro,
2010-03-13,0.38, -0.01, -17.58, 2.66, 1.99, 9.33, repro,
2010-03-14,-0.73, 1.68, -8.95, 2.71, 1.96, 9.65, repro,
2010-03-15,0.51, 1.27, -23.33, 2.50, 1.82, 8.79, repro,
2010-03-16,1.29, 1.54, -21.20, 2.31, 1.69, 7.94, repro,
2010-03-17,2.50, 1.26, -21.82, 2.40, 1.73, 8.20, repro,
2010-03-18,-0.13, 0.48, -20.09, 2.32, 1.65, 7.77, repro,
2010-03-19,0.82, 0.67, -18.39, 2.28, 1.64, 7.65, repro,
2010-03-20,-0.40, 1.30, -12.92, 2.36, 1.71, 8.01, repro,
2010-03-21,-0.38, 1.14, -14.22, 2.39, 1.73, 8.24, repro,
2010-03-22,2.27, 1.18, -13.00, 2.43, 1.76, 8.37, repro,
2010-03-23,2.29, 0.93, -15.73, 2.32, 1.65, 7.78, repro,
2010-03-27,0.37, 0.47, -18.20, 2.22, 1.60, 7.36, repro,
2010-03-31,-1.52, -0.59, -9.59, 2.25, 1.63, 7.52, repro,
2010-04-01,0.72, -0.89, -11.24, 2.18, 1.55, 7.09, repro,
2010-04-02,0.05, -1.04, -14.57, 2.25, 1.60, 7.37, repro,
2010-04-03,1.99, -0.17, -11.34, 2.20, 1.57, 7.14, repro,
2010-04-04,1.68, 0.37, -3.94, 2.17, 1.55, 7.07, repro,
2010-04-05,-2.83, -1.03, -0.60, 2.19, 1.57, 7.22, repro,
2010-04-06,1.20, -2.26, -10.94, 2.20, 1.57, 7.19, repro,
2010-04-07,1.08, -0.49, -14.37, 2.27, 1.61, 7.40, repro,
2010-04-08,0.98, 0.52, -15.39, 2.31, 1.64, 7.42, repro,
2010-04-09,1.04, -0.63, -14.57, 2.28, 1.57, 7.20, repro,
2010-04-10,0.31, -0.49, -12.28, 2.26, 1.57, 7.19, repro,
2010-04-11,-1.38, -1.08, -12.37, 2.16, 1.54, 7.00, repro,
2010-04-12,-1.04, -0.64, -14.25, 2.23, 1.59, 7.21, repro,
2010-04-13,-1.21, -0.33, -13.33, 2.18, 1.54, 7.03, repro,
2010-04-14,-0.96, -0.55, -12.06, 2.24, 1.55, 7.23, repro,
2010-04-15,-0.62, 0.86, -12.88, 2.20, 1.54, 7.17, repro,
2010-04-16,-2.63, 0.07, -15.63, 2.26, 1.59, 7.40, repro,
2010-04-17,-3.41, 0.27, -14.60, 2.20, 1.54, 7.09, repro,
2010-04-18,-1.17, 0.18, -10.89, 2.23, 1.58, 7.28, repro,
2010-04-19,-3.55, -0.76, -15.46, 2.19, 1.57, 7.10, repro,
2010-04-20,-0.31, 0.06, -11.56, 2.23, 1.60, 7.31, repro,
2010-04-21,-2.02, -1.31, -6.02, 2.21, 1.54, 7.10, repro,
2010-04-22,-2.22, -1.81, -9.26, 2.20, 1.55, 7.15, repro,
2010-04-23,0.85, -0.28, -9.30, 2.16, 1.53, 7.00, repro,
2010-04-24,-3.08, 0.06, -11.41, 2.48, 1.72, 8.05, repro,
2010-04-25,-1.07, -0.45, -10.17, 2.36, 1.66, 7.48, repro,
2010-04-26,0.24, -0.62, -12.87, 2.27, 1.60, 7.41, repro,
2010-04-27,-0.40, -0.34, -10.52, 2.25, 1.55, 7.21, repro,
2010-04-28,1.01, -0.13, -9.50, 2.16, 1.53, 6.93, repro,
2010-04-29,0.59, -0.41, -10.11, 2.23, 1.59, 7.11, repro,
2010-04-30,-0.87, -1.51, -18.57, 2.17, 1.55, 7.14, repro,
2010-05-01,1.20, -0.42, -10.81, 2.14, 1.52, 6.93, repro,
2010-05-02,-2.67, 1.28, -11.73, 2.17, 1.56, 7.07, repro,
2010-05-03,-0.33, -2.96, -3.74, 2.32, 1.68, 7.55, repro,
2010-05-04,0.62, 0.24, -20.56, 2.15, 1.53, 6.95, repro,
2010-05-05,-0.67, -0.77, -23.69, 2.12, 1.50, 6.84, repro,
2010-05-06,-0.67, -0.42, -23.08, 2.14, 1.51, 6.90, repro,
2010-05-07,-1.05, 0.53, -14.26, 2.24, 1.59, 7.30, repro,
2010-05-08,0.73, -0.19, -23.42, 2.19, 1.56, 7.12, repro,
2010-05-09,0.83, -0.91, -16.73, 2.18, 1.54, 7.05, repro,
2010-05-10,-0.27, -0.85, -15.71, 2.15, 1.53, 6.95, repro,
2010-05-11,-0.72, -0.62, -14.76, 2.43, 1.78, 8.25, repro,
2010-05-12,-1.32, 0.07, -15.05, 2.31, 1.60, 7.42, repro,
2010-05-13,-0.15, 0.97, -19.95, 2.16, 1.53, 6.98, repro,
2010-05-14,-1.01, -1.19, -15.89, 2.21, 1.57, 7.14, repro,
2010-05-15,-0.33, -0.61, -12.91, 2.18, 1.55, 7.02, repro,
2010-05-16,-1.78, -1.07, -16.56, 2.14, 1.51, 6.94, repro,
2010-05-17,-0.64, -1.08, -14.86, 2.18, 1.56, 7.09, repro,
2010-05-18,-0.88, -0.89, -10.21, 2.14, 1.52, 6.94, repro,
2010-05-19,0.24, -0.98, -9.93, 2.38, 1.66, 7.62, repro,
2010-05-20,0.82, -1.28, -15.86, 2.35, 1.62, 7.49, repro,
2010-05-21,1.72, -0.12, -13.29, 2.20, 1.54, 7.07, repro,
2010-05-22,2.92, 0.52, -12.37, 2.25, 1.57, 7.16, repro,
2010-05-23,2.16, -0.65, -12.09, 2.19, 1.54, 7.02, repro,
2010-05-24,1.29, -0.07, -17.14, 2.18, 1.54, 6.98, repro,
2010-05-25,0.45, -0.65, -16.94, 2.21, 1.54, 7.04, repro,
2010-05-26,-0.02, -1.28, -15.35, 2.14, 1.50, 6.80, repro,
2010-05-27,2.23, -0.09, -21.27, 2.34, 1.66, 7.46, repro,
2010-05-28,1.03, -0.36, -23.46, 2.16, 1.52, 6.86, repro,
2010-05-29,1.44, -0.07, -13.75, 2.14, 1.52, 6.84, repro,
2010-05-30,-0.23, -0.56, -14.96, 2.14, 1.51, 6.79, repro,
2010-05-31,0.62, 0.25, -13.48, 2.21, 1.55, 7.01, repro,
2010-06-01,0.53, -0.05, -9.30, 2.15, 1.52, 6.87, repro,
2010-06-02,1.99, -0.58, -15.70, 2.15, 1.52, 6.88, repro,
2010-06-03,2.19, -1.18, -9.17, 2.17, 1.53, 6.96, repro,
2010-06-04,0.33, -3.29, -16.55, 2.15, 1.53, 6.92, repro,
2010-06-05,2.66, 0.42, -22.86, 2.16, 1.51, 6.83, repro,
2010-06-06,2.21, 0.20, -21.87, 2.20, 1.57, 7.10, repro,
2010-06-07,0.07, 0.35, -16.38, 2.17, 1.54, 6.98, repro,
2010-06-08,1.67, -0.33, -16.51, 2.16, 1.53, 6.91, repro,
2010-06-09,0.85, -1.22, -12.83, 2.12, 1.52, 6.84, repro,
2010-06-10,0.44, -0.35, -13.79, 2.14, 1.51, 6.80, repro,
2010-06-11,2.03, -0.35, -22.49, 2.13, 1.51, 6.78, repro,
2010-06-12,0.27, -0.37, -18.25, 2.16, 1.55, 6.99, repro,
2010-06-13,0.50, 0.74, -17.59, 2.21, 1.55, 7.10, repro,
2010-06-14,-0.47, -0.62, -16.23, 2.15, 1.53, 6.87, repro,
2010-06-15,0.71, 0.72, -17.67, 2.13, 1.51, 6.80, repro,
2010-06-16,2.52, 0.52, -16.51, 2.14, 1.51, 6.83, repro,
2010-06-17,2.09, 0.83, -17.13, 2.19, 1.56, 7.04, repro,
2010-06-18,1.79, 0.06, -14.16, 2.19, 1.56, 7.01, repro,
2010-06-19,1.24, -0.04, -20.23, 2.16, 1.54, 6.91, repro,
2010-06-20,2.04, 0.30, -16.79, 2.11, 1.52, 6.78, repro,
2010-06-21,3.32, -0.01, -14.02, 2.19, 1.55, 6.97, repro,
2010-06-22,0.48, -0.58, -19.87, 2.15, 1.54, 6.96, repro,
2010-06-23,0.31, 0.04, -19.51, 2.14, 1.52, 6.88, repro,
2010-06-24,-0.41, -0.23, -9.26, 2.19, 1.59, 7.08, repro,
2010-06-25,-0.28, -0.36, -9.88, 2.18, 1.59, 7.03, repro,
2010-06-26,-0.65, -0.87, -10.84, 2.11, 1.52, 6.85, repro,
2010-06-27,-2.23, -0.25, -2.30, 2.14, 1.53, 6.94, repro,
2010-06-28,-0.42, -0.17, -4.51, 2.44, 1.72, 7.63, repro,
2010-06-29,-0.99, -0.22, -11.40, 2.17, 1.54, 6.98, repro,
2010-06-30,-0.15, -0.74, -14.44, 2.22, 1.63, 7.34, repro,
2010-07-01,1.60, 2.76, -11.35, 2.58, 1.91, 9.07, repro,
2010-07-02,5.43, 1.95, -19.96, 3.42, 2.67, 13.81, repro,
2010-07-03,4.17, 1.40, 4.04, 5.90, 4.63, 27.33, repro,
2010-07-13,0.45, -1.54, -5.67, 2.27, 1.68, 7.56, repro,
2010-07-14,1.03, -0.46, -15.01, 2.14, 1.54, 6.95, repro,
2010-07-15,-0.51, -1.23, -15.27, 2.13, 1.54, 6.90, repro,
2010-07-16,-1.35, -0.68, -11.69, 2.11, 1.53, 6.84, repro,
2010-07-17,0.10, -0.25, -20.27, 2.11, 1.52, 6.84, repro,
2010-07-18,-1.27, -0.63, -14.61, 2.14, 1.53, 6.92, repro,
2010-07-19,1.82, -0.55, -10.38, 2.17, 1.57, 7.14, repro,
2010-07-20,1.17, -0.98, -15.49, 2.14, 1.54, 6.93, repro,
2010-07-21,-0.16, -0.68, -15.83, 2.11, 1.53, 6.84, repro,
2010-07-22,-0.17, -1.16, -9.62, 2.11, 1.53, 6.86, repro,
2010-07-23,-1.24, 1.35, -12.57, 2.11, 1.53, 6.85, repro,
2010-07-24,-0.01, -0.48, -13.02, 2.12, 1.52, 6.84, repro,
2010-07-25,0.45, -1.57, -16.91, 2.13, 1.54, 6.90, repro,
2010-07-26,-1.70, -0.52, -11.02, 2.23, 1.62, 7.34, repro,
2010-07-27,-0.73, -0.47, -12.13, 2.10, 1.52, 6.82, repro,
2010-07-28,-0.91, -1.37, -11.39, 2.13, 1.52, 6.88, repro,
2010-07-29,-0.61, -2.73, -10.60, 2.18, 1.63, 7.20, repro,
2010-07-30,0.08, -0.19, -17.32, 2.15, 1.58, 6.98, repro,
2010-07-31,-0.12, -2.25, -17.35, 2.17, 1.60, 7.11, repro,
2010-08-01,-0.37, -1.96, -9.88, 2.22, 1.66, 7.47, repro,
2010-08-02,0.61, -1.27, -15.88, 2.11, 1.51, 6.77, repro,
2010-08-03,-1.24, -1.28, -9.83, 2.17, 1.56, 6.97, repro,
2010-08-04,-0.54, -0.79, -9.80, 2.18, 1.57, 7.02, repro,
2010-08-05,0.08, -1.46, -9.66, 2.12, 1.54, 6.90, repro,
2010-08-06,-1.22, -0.45, -14.28, 2.10, 1.53, 6.84, repro,
2010-08-07,-0.09, -0.71, -7.45, 2.13, 1.55, 6.87, repro,
2010-08-08,-1.27, 0.17, -8.84, 2.27, 1.63, 7.59, repro,
2010-08-09,0.76, -1.05, -11.77, 2.12, 1.53, 6.90, repro,
2010-08-10,0.25, 0.67, -4.59, 2.12, 1.54, 6.90, repro,
2010-08-11,-0.89, -0.19, -12.79, 2.12, 1.54, 6.91, repro,
2010-08-12,-0.09, -0.85, -9.20, 2.08, 1.50, 6.75, repro,
2010-08-13,0.01, -0.71, -6.56, 2.08, 1.51, 6.78, repro,
2010-08-14,0.56, 0.01, -4.37, 2.33, 1.73, 7.87, repro,
2010-08-15,-1.04, -0.21, -10.23, 2.11, 1.54, 6.90, repro,
2010-08-16,-0.93, -0.95, -13.27, 2.13, 1.54, 6.94, repro,
2010-08-17,-1.08, -0.92, -14.31, 2.08, 1.51, 6.78, repro,
2010-08-18,-0.60, -0.78, -4.24, 2.15, 1.59, 7.06, repro,
2010-08-19,-2.47, -1.27, -7.26, 2.15, 1.56, 7.07, repro,
2010-08-20,0.12, -1.55, -0.32, 2.10, 1.53, 6.88, repro,
2010-08-21,-0.98, -1.77, -0.43, 2.23, 1.65, 7.34, repro,
2010-08-22,0.14, -1.01, -13.59, 2.08, 1.52, 6.80, repro,
2010-08-23,2.07, -1.36, -17.45, 2.09, 1.54, 6.85, repro,
2010-08-24,0.97, 0.15, -15.32, 2.14, 1.54, 6.94, repro,
2010-08-25,-1.46, 0.46, -13.38, 2.10, 1.53, 6.87, repro,
2010-08-26,0.26, -0.03, -4.62, 2.16, 1.57, 7.09, repro,
2010-08-27,0.74, -1.42, -18.10, 2.15, 1.60, 7.09, repro,
2010-08-28,1.52, -0.42, -7.98, 2.05, 1.50, 6.73, repro,
2010-08-29,0.12, -1.10, -5.01, 2.12, 1.58, 6.97, repro,
2010-08-30,0.96, -0.51, -11.30, 2.13, 1.56, 7.05, repro,
2010-08-31,0.54, -0.17, -6.78, 2.10, 1.52, 6.90, repro,
2010-09-01,-0.06, -0.97, -10.13, 2.07, 1.52, 6.83, repro,
2010-09-02,0.92, -0.68, -11.19, 2.06, 1.50, 6.74, repro,
2010-09-03,-0.50, -0.30, -10.90, 2.23, 1.66, 7.50, repro,
2010-09-04,-2.36, -1.57, -8.56, 2.09, 1.52, 6.86, repro,
2010-09-05,1.41, -0.15, -3.20, 2.07, 1.52, 6.84, repro,
2010-09-06,1.09, -1.01, -12.12, 2.08, 1.51, 6.85, repro,
2010-09-07,-0.35, -0.95, -4.28, 2.08, 1.54, 6.86, repro,
2010-09-08,1.35, -0.73, -8.01, 2.05, 1.51, 6.78, repro,
2010-09-09,1.79, -0.56, -12.79, 2.10, 1.54, 6.96, repro,
2010-09-10,2.21, 0.09, -7.01, 2.05, 1.51, 6.75, repro,
2010-09-11,0.74, 0.04, -13.30, 2.08, 1.55, 6.91, repro,
2010-09-12,0.52, -0.21, -16.77, 2.06, 1.50, 6.74, repro,
2010-09-13,0.83, 0.37, -16.03, 2.06, 1.51, 6.82, repro,
2010-09-14,-0.11, -0.36, -10.43, 2.08, 1.52, 6.87, repro,
2010-09-15,-0.20, -0.11, -10.66, 2.06, 1.51, 6.79, repro,
2010-09-16,0.88, 0.64, -11.80, 2.05, 1.51, 6.78, repro,
2010-09-17,-0.53, 0.07, -10.46, 2.06, 1.51, 6.79, repro,
2010-09-18,-0.23, -0.31, -10.31, 2.07, 1.51, 6.81, repro,
2010-09-19,1.74, 0.19, -12.67, 2.08, 1.53, 6.94, repro,
2010-09-20,3.15, 0.25, -6.36, 2.06, 1.51, 6.81, repro,
