PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2020-02-10
Release Date, 2021-08-28
Reference position, 34.9280154521 North Latitude, -95.7372475190 East Longitude, 200.82323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-19,0.00, 0.00, 0.00, 2.09, 1.87, 7.97, repro,
2002-08-20,-0.98, -1.73, 1.42, 2.05, 1.83, 7.77, repro,
2002-08-21,-1.57, 0.40, 2.22, 2.05, 1.83, 7.78, repro,
2002-08-22,-0.49, 0.39, -2.32, 2.06, 1.87, 7.89, repro,
2002-08-23,-0.72, -1.52, -9.17, 2.10, 1.89, 8.09, repro,
2002-08-24,-1.88, -0.40, 2.63, 2.11, 1.91, 8.25, repro,
2002-08-25,1.48, -2.32, 7.40, 2.37, 2.05, 9.25, repro,
2002-08-26,-0.44, -0.98, -3.07, 2.39, 2.11, 8.93, repro,
2002-08-27,0.51, 0.82, -3.09, 2.08, 1.90, 8.01, repro,
2002-08-28,-0.08, -1.43, -9.21, 2.08, 1.89, 8.05, repro,
2002-08-29,-1.89, -0.08, -1.84, 2.04, 1.85, 7.82, repro,
2002-08-30,2.40, -0.62, 1.15, 2.55, 2.28, 9.77, repro,
2002-09-03,-1.72, -0.52, 5.38, 2.24, 1.95, 8.38, repro,
2002-09-04,-1.81, -1.79, -0.77, 2.21, 1.98, 8.57, repro,
2002-09-05,0.40, -0.29, 3.84, 2.23, 2.07, 8.70, repro,
2002-09-06,0.96, -0.70, -8.48, 2.18, 1.94, 8.16, repro,
2002-09-07,-1.61, -2.48, -5.02, 2.19, 1.96, 8.44, repro,
2002-09-08,-3.43, -2.57, 3.33, 3.41, 3.46, 13.52, repro,
2002-09-09,0.91, 3.25, -4.69, 2.84, 2.53, 11.03, repro,
2002-09-10,-2.77, 4.77, 19.46, 8.87, 9.04, 41.38, repro,
2002-09-11,0.68, -0.36, 0.70, 2.05, 1.83, 7.75, repro,
2002-09-12,-0.52, -0.03, 4.84, 2.04, 1.83, 7.76, repro,
2002-09-13,-0.28, -0.11, 9.92, 2.09, 1.91, 8.00, repro,
2002-09-14,-0.98, 0.29, 7.99, 2.04, 1.86, 7.89, repro,
2002-09-15,-2.01, 0.79, 3.76, 2.99, 3.17, 11.91, repro,
2002-09-16,-1.03, -2.17, 1.32, 2.06, 1.87, 7.92, repro,
2002-09-17,-2.28, -0.43, 8.59, 2.05, 1.84, 7.83, repro,
2002-09-18,-2.01, 0.49, 8.03, 2.10, 1.85, 7.83, repro,
2002-09-19,-2.48, 2.35, 10.13, 2.09, 1.87, 7.96, repro,
2002-09-20,-1.00, 0.11, 6.78, 2.09, 1.88, 7.99, repro,
2002-09-21,-0.49, -2.53, 5.31, 2.25, 1.90, 8.47, repro,
2002-09-22,0.28, -2.40, 4.57, 2.11, 1.86, 8.00, repro,
2002-09-23,0.75, 0.81, 3.92, 2.11, 1.87, 7.94, repro,
2002-09-24,0.26, -0.76, -0.48, 2.12, 1.88, 8.05, repro,
2002-09-25,0.53, -0.70, 6.75, 2.09, 1.89, 7.91, repro,
2002-09-26,-0.64, -1.64, 4.61, 2.21, 2.01, 8.23, repro,
2002-09-27,-2.02, -2.77, 10.40, 4.54, 4.15, 17.41, repro,
2002-10-03,1.29, -1.01, 11.06, 2.16, 1.91, 8.22, repro,
2002-10-04,1.07, -3.11, 18.22, 2.41, 2.11, 9.25, repro,
2002-10-05,-0.39, 0.12, 5.35, 2.17, 1.92, 8.32, repro,
2002-10-06,-4.77, 0.50, 5.10, 2.62, 2.34, 9.90, repro,
2002-10-07,-1.36, -1.49, -7.69, 2.27, 1.96, 8.68, repro,
2002-10-08,0.06, -0.47, -9.94, 2.23, 1.97, 8.55, repro,
2002-10-09,-1.29, -1.23, -5.05, 2.25, 1.96, 8.67, repro,
2002-10-10,-0.71, -1.30, -1.64, 2.19, 1.97, 8.48, repro,
2002-10-11,-3.04, -0.64, 1.40, 2.34, 2.01, 9.08, repro,
2002-10-12,-0.55, -2.85, -3.27, 2.15, 2.06, 8.42, repro,
2002-10-13,0.19, -1.20, -4.51, 2.42, 2.15, 9.16, repro,
2002-10-14,-0.07, -0.28, -4.40, 2.38, 2.05, 8.94, repro,
2002-10-15,0.60, -0.89, 0.62, 2.38, 2.15, 9.29, repro,
2002-10-16,-1.90, -3.41, 3.72, 2.39, 2.09, 9.11, repro,
2002-10-17,-0.38, -1.88, 6.33, 2.60, 2.28, 9.76, repro,
2002-10-18,1.37, -1.46, -8.77, 2.48, 2.10, 9.45, repro,
2002-10-19,-0.26, -1.20, -13.14, 2.24, 2.02, 8.67, repro,
2002-10-20,0.70, -0.38, -4.24, 2.26, 2.01, 8.75, repro,
2002-10-21,0.57, 0.20, -3.79, 2.31, 1.97, 8.71, repro,
2002-10-22,0.50, -1.54, -7.36, 2.42, 2.18, 9.29, repro,
2002-10-23,-1.63, -1.73, -2.71, 2.19, 1.94, 8.48, repro,
2002-10-24,-3.72, -0.85, -9.91, 2.19, 1.94, 8.53, repro,
2002-10-25,-1.19, -0.46, -4.86, 2.24, 1.94, 8.63, repro,
2002-10-26,-2.49, -0.46, -2.93, 2.16, 1.94, 8.42, repro,
2002-10-27,-1.31, -1.92, -6.17, 2.16, 1.99, 8.32, repro,
2002-10-28,-2.31, -2.04, -10.69, 2.29, 2.03, 8.90, repro,
2002-10-29,-1.82, -1.06, 4.19, 2.09, 1.89, 8.15, repro,
2002-10-30,-1.11, -0.42, -0.10, 2.12, 1.90, 8.15, repro,
2002-10-31,-0.37, -0.28, -8.01, 2.07, 1.89, 8.04, repro,
2002-11-01,-1.47, -0.62, -9.74, 2.19, 1.93, 8.55, repro,
2002-11-02,-1.54, -0.23, -27.75, 2.19, 1.94, 8.46, repro,
2002-11-03,-0.49, -0.59, -18.79, 2.14, 1.96, 8.38, repro,
2002-11-04,-1.97, -1.39, -14.65, 2.08, 1.89, 8.13, repro,
2002-11-05,-0.14, 0.91, -19.48, 2.17, 1.90, 8.25, repro,
2002-11-06,1.97, -1.79, -9.69, 2.22, 1.89, 8.39, repro,
2002-11-07,-0.24, -1.49, -4.51, 2.26, 1.96, 8.77, repro,
2002-11-08,-1.83, -1.41, 15.01, 2.23, 1.95, 8.57, repro,
2002-11-09,0.44, -1.22, 3.94, 2.30, 2.05, 8.85, repro,
2002-11-10,-1.20, -1.23, 12.37, 2.20, 1.99, 8.40, repro,
2002-11-11,0.82, -0.71, 1.38, 2.23, 1.97, 8.55, repro,
2002-11-12,-2.08, -2.16, -5.12, 3.95, 3.34, 15.09, repro,
2002-11-14,-25.18, 29.60, 91.25, 77.87, 150.80, 284.61, repro,
2002-11-15,0.54, -2.33, -5.40, 2.24, 1.97, 8.42, repro,
2002-11-16,-0.39, -1.18, -9.55, 2.27, 2.04, 8.49, repro,
2002-11-17,0.74, 0.11, -3.14, 2.32, 2.06, 8.58, repro,
2002-11-18,1.93, -1.35, -5.12, 2.16, 1.93, 8.12, repro,
2002-11-19,1.83, 0.14, -3.49, 2.12, 1.90, 8.05, repro,
2002-11-20,1.70, -1.07, -6.99, 2.12, 1.91, 8.08, repro,
2002-11-21,1.10, -2.29, -9.47, 2.10, 1.92, 8.02, repro,
2002-11-22,1.84, -1.50, -4.81, 2.07, 1.92, 7.96, repro,
2002-11-23,0.53, -1.23, -9.59, 2.19, 1.98, 8.31, repro,
2002-11-24,-0.91, -2.09, -5.28, 2.15, 1.96, 8.20, repro,
2002-11-25,-0.29, -1.24, -10.09, 2.18, 1.96, 8.27, repro,
2002-11-26,1.65, -1.32, -11.70, 2.25, 2.02, 8.74, repro,
2002-11-27,2.10, -1.34, -11.63, 2.14, 1.94, 8.07, repro,
2002-11-28,0.80, -1.07, -10.72, 2.16, 2.02, 8.30, repro,
2002-11-29,-1.91, -2.44, -0.47, 2.18, 1.96, 8.23, repro,
2002-11-30,1.94, -1.21, -9.01, 2.19, 2.03, 8.48, repro,
2002-12-01,4.14, -0.92, -7.79, 2.81, 2.64, 10.92, repro,
2002-12-02,0.14, -2.70, -7.54, 2.19, 2.00, 8.33, repro,
2002-12-03,-1.64, -0.46, -10.84, 2.17, 1.95, 8.32, repro,
2002-12-04,-1.13, -2.79, -14.59, 2.29, 2.08, 8.69, repro,
2002-12-05,-0.41, -1.10, -6.22, 2.21, 1.97, 8.26, repro,
2002-12-06,1.26, -1.96, -9.74, 2.27, 2.02, 8.53, repro,
2002-12-07,2.62, 0.27, -8.93, 2.29, 2.00, 8.41, repro,
2002-12-08,0.10, 0.16, -12.69, 2.21, 2.09, 8.78, repro,
2002-12-09,-2.87, -0.01, -22.58, 2.13, 1.95, 8.10, repro,
2002-12-10,-1.35, -2.14, -14.59, 2.27, 2.11, 8.65, repro,
2002-12-11,-0.49, -0.19, -5.14, 2.16, 1.96, 8.20, repro,
2002-12-12,-0.72, 1.61, -3.78, 2.21, 2.06, 8.47, repro,
2002-12-13,-1.69, -0.06, -9.93, 2.13, 1.97, 8.13, repro,
2002-12-14,0.09, -0.59, 0.79, 2.22, 2.08, 8.54, repro,
2002-12-15,-0.07, -1.36, -1.72, 2.84, 2.66, 11.09, repro,
2002-12-16,0.11, -1.51, 1.48, 2.29, 2.06, 8.85, repro,
2002-12-17,0.63, -0.33, -0.25, 2.17, 1.96, 8.36, repro,
2002-12-18,-0.60, 2.89, 4.45, 2.18, 2.03, 8.31, repro,
2002-12-19,1.40, 1.07, -5.91, 2.24, 2.14, 8.66, repro,
2002-12-20,0.71, -1.59, -7.00, 2.24, 2.02, 8.66, repro,
2002-12-21,-0.36, -0.26, -3.04, 2.52, 2.47, 9.72, repro,
2002-12-22,2.62, -0.70, -3.45, 2.82, 2.62, 11.10, repro,
2002-12-23,-1.13, -0.09, -11.19, 2.26, 2.09, 8.75, repro,
2002-12-24,-0.39, -0.29, -4.69, 2.29, 2.03, 8.77, repro,
2002-12-25,2.41, 0.28, -4.65, 2.25, 2.05, 8.51, repro,
2002-12-26,0.24, 0.21, -13.50, 2.27, 2.13, 8.54, repro,
2002-12-27,0.37, -0.11, -9.85, 2.28, 2.07, 8.70, repro,
2002-12-28,0.98, -0.17, -8.87, 2.24, 2.06, 8.51, repro,
2002-12-29,-0.26, 0.74, -10.73, 2.27, 2.10, 8.62, repro,
2002-12-30,0.80, -0.08, -5.50, 2.19, 2.01, 8.42, repro,
2002-12-31,2.36, -0.72, -5.33, 2.12, 1.95, 8.20, repro,
2003-01-01,2.46, 0.79, -9.28, 2.32, 2.05, 8.75, repro,
2003-01-02,1.33, 0.37, 0.16, 2.36, 2.05, 8.95, repro,
2003-01-03,2.28, 1.22, 0.12, 2.45, 2.26, 9.29, repro,
2003-01-04,2.03, 1.72, -1.79, 2.42, 2.18, 9.37, repro,
2003-01-05,3.62, -0.16, -4.70, 2.53, 2.23, 9.46, repro,
2003-01-06,2.24, 2.79, -13.68, 2.55, 2.36, 9.81, repro,
2003-01-07,2.88, -0.17, -11.42, 2.47, 2.29, 9.68, repro,
2003-01-08,1.79, -0.80, 1.60, 2.51, 2.31, 10.19, repro,
2003-01-09,-0.12, -0.50, 0.39, 2.28, 2.14, 9.11, repro,
2003-01-10,2.04, 0.25, -7.17, 2.24, 2.08, 8.97, repro,
2003-01-11,-0.13, -2.72, -6.57, 4.51, 3.73, 18.37, repro,
2003-01-13,0.20, -1.92, 3.42, 3.94, 3.75, 15.34, repro,
2003-01-14,1.56, 2.60, -8.28, 2.35, 2.06, 9.02, repro,
2003-01-15,-0.32, 0.65, -19.59, 2.27, 1.98, 8.71, repro,
2003-01-16,0.74, 0.17, -20.51, 2.27, 1.98, 8.71, repro,
2003-01-17,3.56, -1.28, -13.76, 2.45, 2.34, 9.81, repro,
2003-01-18,3.44, 0.40, -8.04, 2.22, 1.97, 8.51, repro,
2003-01-19,3.19, -1.33, -4.75, 2.43, 2.07, 9.39, repro,
2003-01-20,2.13, -1.52, -8.55, 2.20, 1.93, 8.47, repro,
2003-01-21,2.70, -0.45, -3.32, 2.19, 1.94, 8.33, repro,
2003-01-22,1.72, -0.20, -18.97, 2.20, 1.97, 8.50, repro,
2003-01-23,2.68, -3.21, -18.76, 2.35, 2.16, 9.24, repro,
2003-01-24,1.69, -1.12, -15.90, 2.24, 1.98, 8.42, repro,
2003-01-25,1.48, -0.35, -17.17, 2.30, 2.06, 9.09, repro,
2003-01-26,2.24, -0.03, -19.43, 2.34, 2.03, 8.98, repro,
2003-01-27,-0.21, -1.51, -15.76, 2.51, 2.36, 10.09, repro,
2003-01-28,0.36, -2.55, -13.71, 2.45, 2.24, 10.03, repro,
2003-01-29,0.52, -0.29, -4.58, 2.50, 2.36, 9.95, repro,
2003-01-30,0.12, -0.96, -13.44, 2.60, 2.46, 10.51, repro,
2003-01-31,1.61, 0.09, -9.57, 2.47, 2.25, 9.86, repro,
2003-02-01,1.98, -0.64, -13.60, 2.20, 1.97, 8.48, repro,
2003-02-02,1.66, -0.84, 3.58, 2.40, 2.17, 9.30, repro,
2003-02-03,1.90, 0.09, 3.00, 2.31, 2.13, 9.05, repro,
2003-02-04,3.75, -2.68, -8.66, 2.46, 2.24, 9.93, repro,
2003-02-05,0.94, -2.41, -14.65, 2.38, 2.16, 9.51, repro,
2003-02-06,1.66, -7.19, -42.05, 2.59, 2.23, 10.01, repro,
2003-02-07,3.52, 0.36, -17.04, 2.52, 2.29, 10.19, repro,
2003-02-08,1.89, -0.25, -17.83, 2.30, 2.12, 9.22, repro,
2003-02-09,0.49, -1.64, -3.35, 2.52, 2.38, 10.05, repro,
2003-02-10,1.19, -0.94, -10.89, 2.54, 2.27, 9.95, repro,
2003-02-11,2.25, -0.63, -8.30, 2.29, 2.00, 8.85, repro,
2003-02-12,1.84, -1.27, -13.61, 2.25, 2.03, 8.96, repro,
2003-02-13,0.56, -2.28, -15.47, 2.29, 2.01, 8.96, repro,
2003-02-14,2.21, -0.81, -14.63, 2.16, 1.93, 8.40, repro,
2003-02-15,-1.60, -0.10, -4.84, 2.43, 2.28, 9.67, repro,
2003-02-16,0.60, -0.98, -17.95, 2.42, 2.37, 9.84, repro,
2003-02-17,3.58, -1.88, -5.96, 2.60, 2.39, 10.37, repro,
2003-02-18,-0.45, -1.39, -10.88, 2.55, 2.40, 10.44, repro,
2003-02-19,0.22, -1.74, -7.56, 2.19, 1.95, 8.45, repro,
2003-02-20,-0.29, -1.34, -14.34, 2.13, 1.93, 8.32, repro,
2003-02-21,0.28, -0.42, -20.32, 2.09, 1.87, 8.05, repro,
2003-02-22,1.50, -0.82, -1.04, 2.14, 1.92, 8.30, repro,
2003-02-23,0.35, -1.94, -7.36, 2.17, 1.93, 8.28, repro,
2003-02-24,0.67, -0.53, -16.09, 2.21, 2.00, 8.48, repro,
2003-02-25,0.83, -0.17, -16.86, 2.11, 1.89, 8.16, repro,
2003-02-26,0.60, -0.11, -10.01, 2.07, 1.87, 8.04, repro,
2003-02-27,-0.69, -0.23, -8.58, 2.19, 2.01, 8.36, repro,
2003-02-28,0.13, -0.26, -5.55, 2.11, 1.87, 8.14, repro,
2003-03-01,0.55, -0.98, -14.77, 2.20, 1.92, 8.44, repro,
2003-03-02,2.53, -0.36, -8.75, 2.26, 1.99, 8.61, repro,
2003-03-03,0.68, -0.78, -6.55, 2.13, 1.91, 8.18, repro,
2003-03-04,1.09, -0.06, 0.08, 2.14, 1.90, 8.22, repro,
2003-03-05,0.29, -1.29, 2.22, 2.15, 1.88, 8.24, repro,
2003-03-06,0.51, 1.02, 0.69, 2.08, 1.87, 8.12, repro,
2003-03-07,1.18, -1.53, -2.00, 2.22, 1.98, 8.55, repro,
2003-03-08,0.47, -0.91, -8.43, 2.20, 1.96, 8.37, repro,
2003-03-09,0.78, -0.34, -12.01, 2.11, 1.93, 8.23, repro,
2003-03-10,1.65, -0.35, -6.94, 2.14, 1.87, 8.17, repro,
2003-03-11,-1.05, -0.52, -4.72, 2.07, 1.87, 8.03, repro,
2003-03-12,-2.47, -0.95, 1.56, 2.28, 1.98, 8.58, repro,
2003-03-13,0.78, -0.47, 4.22, 2.19, 2.00, 8.60, repro,
2003-03-14,1.00, 0.01, -1.87, 2.20, 1.96, 8.38, repro,
2003-03-15,0.97, -1.07, 2.53, 2.27, 1.91, 8.46, repro,
2003-03-16,0.41, -0.30, 11.09, 2.25, 2.04, 8.60, repro,
2003-03-17,1.83, -1.75, 0.85, 2.26, 1.97, 8.66, repro,
2003-03-18,-1.94, -1.72, 6.70, 2.18, 1.91, 8.23, repro,
2003-03-19,0.58, 0.65, -10.91, 2.26, 1.92, 8.40, repro,
2003-03-20,-0.34, -1.87, -4.12, 2.31, 1.99, 8.75, repro,
2003-03-21,0.60, -1.06, -4.83, 2.19, 1.95, 8.53, repro,
2003-03-22,1.48, -2.72, -5.74, 2.19, 1.94, 8.44, repro,
2003-03-23,0.08, -1.39, -7.43, 2.22, 1.97, 8.66, repro,
2003-03-24,-2.12, 0.48, 11.56, 3.52, 2.87, 13.52, repro,
2003-03-25,-1.32, -1.18, -3.12, 2.31, 2.06, 8.90, repro,
2003-03-26,-0.22, -1.13, -6.56, 2.28, 1.96, 8.59, repro,
2003-03-27,-1.41, -0.93, -2.71, 2.24, 2.01, 8.71, repro,
2003-03-28,-1.13, -1.70, -1.41, 2.34, 2.02, 8.90, repro,
2003-03-29,1.14, -1.60, -17.44, 2.24, 1.98, 8.71, repro,
2003-03-30,-0.09, -1.80, -19.58, 2.24, 1.99, 8.74, repro,
2003-03-31,0.53, -1.08, -16.17, 2.13, 1.87, 8.17, repro,
2003-04-01,0.68, -1.17, -9.39, 2.33, 1.96, 8.67, repro,
2003-04-02,1.02, -2.18, -6.63, 2.13, 1.85, 8.07, repro,
2003-04-03,-0.50, -2.71, -1.94, 2.25, 1.97, 8.85, repro,
2003-04-04,-0.59, -2.88, -1.87, 2.17, 1.94, 8.48, repro,
2003-04-05,1.06, -1.90, -8.81, 2.14, 1.89, 8.25, repro,
2003-04-06,-1.44, -1.46, -13.45, 2.26, 1.96, 8.63, repro,
2003-04-07,1.11, -1.06, -11.36, 2.08, 1.88, 8.10, repro,
2003-04-08,0.26, -1.35, -10.82, 2.05, 1.83, 7.91, repro,
2003-04-09,1.17, -0.15, -11.83, 2.13, 1.94, 8.23, repro,
2003-04-10,0.31, -1.18, -6.10, 2.14, 1.95, 8.35, repro,
2003-04-11,0.62, -1.75, -7.08, 2.08, 1.86, 8.05, repro,
2003-04-12,0.72, 0.92, -3.91, 2.07, 1.83, 7.95, repro,
2003-04-13,0.67, 0.03, -4.18, 2.11, 1.88, 8.02, repro,
2003-04-14,-0.31, -0.36, -4.55, 2.03, 1.81, 7.80, repro,
2003-04-15,1.12, 1.16, -0.10, 2.03, 1.82, 7.85, repro,
2003-04-16,-2.19, -5.06, 9.14, 2.51, 2.36, 9.92, repro,
2003-04-17,0.05, -0.89, -1.66, 2.07, 1.84, 7.95, repro,
2003-04-18,-0.00, -1.68, -2.25, 2.09, 1.86, 8.03, repro,
2003-04-19,-4.51, -1.00, -4.89, 2.87, 2.90, 11.60, repro,
2003-04-23,0.03, -5.33, 10.54, 4.42, 3.65, 17.44, repro,
2003-04-24,0.16, 0.42, 2.38, 2.09, 1.88, 8.22, repro,
2003-04-25,1.11, -0.78, -3.16, 2.05, 1.81, 7.90, repro,
2003-04-26,1.26, -0.19, -0.65, 2.06, 1.88, 8.03, repro,
2003-04-27,0.79, -0.18, -1.39, 2.47, 2.49, 10.14, repro,
2003-04-28,-0.36, -0.61, -1.92, 2.19, 1.95, 8.29, repro,
2003-04-29,-1.04, -1.54, 0.90, 2.03, 1.82, 7.83, repro,
2003-04-30,-0.43, -1.34, -0.82, 2.11, 1.87, 8.12, repro,
2003-05-01,0.38, -2.07, -4.23, 2.20, 1.99, 8.53, repro,
2003-05-02,1.01, 0.69, -1.55, 2.07, 1.86, 8.03, repro,
2003-05-03,-1.78, -0.38, 1.41, 2.15, 1.93, 8.18, repro,
2003-05-04,-0.11, -1.61, 3.52, 3.09, 2.85, 12.14, repro,
2003-05-05,1.13, 0.12, 1.76, 2.08, 1.84, 7.96, repro,
2003-05-06,-1.46, -2.10, 0.45, 2.22, 2.00, 8.70, repro,
2003-05-07,2.46, -0.97, 1.76, 2.10, 1.86, 8.03, repro,
2003-05-08,0.94, -1.44, 14.95, 2.59, 2.51, 10.01, repro,
2003-05-09,-4.16, 0.95, 11.47, 2.16, 1.93, 8.35, repro,
2003-05-10,-2.18, -0.88, 7.13, 2.14, 1.92, 8.43, repro,
2003-05-11,-1.09, -3.06, -13.46, 2.77, 2.68, 10.86, repro,
2003-05-12,0.87, -1.24, -9.58, 2.16, 1.93, 8.30, repro,
2003-05-13,1.41, -0.48, 3.17, 2.15, 1.94, 8.35, repro,
2003-05-14,0.81, -1.53, 3.03, 2.09, 1.85, 8.10, repro,
2003-05-15,-1.15, -1.46, -7.92, 2.22, 2.01, 8.51, repro,
2003-05-16,0.38, -3.22, 1.94, 2.25, 2.02, 8.79, repro,
2003-05-17,0.70, 1.49, -5.78, 2.22, 1.99, 8.70, repro,
2003-05-18,1.09, -0.68, -7.17, 2.16, 1.94, 8.35, repro,
2003-05-19,0.72, -2.24, -4.06, 2.03, 1.81, 7.89, repro,
2003-05-20,0.61, -3.70, -5.65, 2.29, 2.11, 9.07, repro,
2003-05-21,0.92, -0.96, -15.91, 2.23, 2.03, 8.65, repro,
2003-05-22,0.11, -0.50, -8.09, 2.12, 1.91, 8.24, repro,
2003-05-23,-0.89, -1.52, -6.57, 2.12, 1.92, 8.30, repro,
2003-05-24,1.06, -0.48, 3.59, 2.19, 2.00, 8.47, repro,
2003-05-25,2.79, -1.06, -0.19, 2.09, 1.83, 8.15, repro,
2003-05-26,-0.23, -0.99, -13.11, 2.08, 1.84, 8.08, repro,
2003-05-27,-0.06, -2.18, -5.78, 2.18, 1.95, 8.39, repro,
2003-05-28,0.34, -1.39, -2.00, 2.13, 1.88, 8.25, repro,
2003-05-29,-0.00, -3.70, -3.16, 2.17, 1.94, 8.58, repro,
2003-05-30,0.55, -0.89, 7.18, 2.06, 1.83, 8.06, repro,
2003-05-31,-0.10, -1.84, 3.47, 2.02, 1.80, 7.89, repro,
2003-06-01,0.56, -1.38, -0.26, 2.06, 1.82, 8.09, repro,
2003-06-02,-2.10, -2.77, 3.85, 2.18, 1.99, 8.46, repro,
2003-06-03,0.54, -1.31, 2.96, 2.10, 1.86, 8.16, repro,
2003-06-04,-0.11, -1.91, 0.46, 2.03, 1.82, 7.85, repro,
2003-06-05,-0.45, -0.79, -1.71, 2.63, 2.58, 10.39, repro,
2003-06-11,1.33, -1.58, -2.74, 2.38, 1.99, 9.09, repro,
2003-06-12,0.16, -2.23, -8.43, 2.18, 1.92, 8.56, repro,
2003-06-13,-0.67, 1.48, -1.81, 2.26, 2.01, 8.89, repro,
2003-06-14,0.29, -2.49, -13.22, 2.09, 1.85, 8.10, repro,
2003-06-15,-1.01, -1.25, -0.42, 2.32, 2.07, 9.32, repro,
2003-06-16,-2.20, -2.65, -6.13, 2.16, 1.92, 8.40, repro,
2004-12-14,0.67, 6.44, -38.87, 3.98, 3.55, 14.92, repro,
2004-12-15,-1.15, 1.40, -21.27, 2.28, 1.97, 8.88, repro,
2004-12-16,-1.30, 3.40, -28.75, 2.74, 2.54, 10.68, repro,
2004-12-17,-2.64, -0.30, -19.55, 2.47, 1.97, 8.79, repro,
2004-12-18,-0.37, 0.53, -25.69, 2.37, 1.96, 9.28, repro,
2004-12-19,-1.32, 1.02, -25.67, 2.29, 1.97, 8.70, repro,
2004-12-20,-2.48, 1.46, -11.25, 2.30, 1.95, 9.23, repro,
2004-12-21,-3.92, 0.64, -7.02, 3.28, 2.60, 11.69, repro,
2004-12-22,-3.94, 0.48, -18.22, 2.35, 1.98, 8.62, repro,
2004-12-23,-0.45, 1.44, -23.66, 2.27, 1.88, 8.32, repro,
2004-12-24,-0.23, 2.38, -24.79, 2.21, 1.89, 8.58, repro,
2004-12-25,-1.01, 1.59, -21.59, 2.33, 2.03, 8.67, repro,
2004-12-26,-1.35, 1.04, -20.13, 2.48, 2.11, 9.53, repro,
2004-12-27,-1.84, 1.86, -20.53, 2.93, 2.62, 11.29, repro,
2004-12-28,-4.56, 0.91, -11.80, 3.99, 3.33, 17.59, repro,
2005-02-09,-1.60, 0.03, -12.40, 4.64, 3.53, 15.61, repro,
2005-02-10,-4.09, -0.82, -22.66, 2.77, 2.43, 10.51, repro,
2005-02-11,-4.83, -1.60, -24.28, 2.67, 2.30, 10.67, repro,
2005-02-12,-5.04, -0.69, -11.86, 2.30, 1.98, 8.74, repro,
2005-02-13,-3.67, 0.55, -16.36, 2.14, 1.90, 8.37, repro,
2005-02-14,-3.54, -0.76, -11.31, 2.26, 2.00, 8.79, repro,
2005-02-15,-3.39, -0.82, -2.92, 2.13, 1.98, 8.52, repro,
2005-02-16,-3.85, -2.47, -13.26, 2.38, 2.03, 9.23, repro,
2005-02-17,-4.03, -0.96, -14.65, 2.28, 1.91, 8.57, repro,
2005-02-18,-4.04, -1.78, -27.37, 2.72, 2.44, 10.39, repro,
2005-02-19,-3.22, -0.61, -30.15, 2.20, 1.97, 8.65, repro,
2005-02-20,-6.37, 1.41, -8.61, 2.32, 2.08, 9.14, repro,
2005-02-21,-3.52, -1.99, -16.94, 2.73, 2.27, 10.52, repro,
2005-02-22,-5.03, -1.36, -22.34, 2.19, 2.08, 8.61, repro,
2005-02-23,-2.47, -2.47, -28.96, 2.87, 2.43, 10.70, repro,
2005-02-24,-4.30, -0.00, -31.38, 2.53, 2.27, 10.04, repro,
2005-02-25,-3.12, -2.44, -27.95, 2.61, 2.48, 10.73, repro,
2005-02-26,-3.26, 1.08, -21.27, 3.52, 2.80, 11.11, repro,
2005-02-27,-4.04, -5.15, -25.64, 3.10, 3.10, 12.17, repro,
2005-02-28,-4.75, -1.27, -11.58, 2.37, 2.10, 9.14, repro,
2005-03-01,-1.92, -1.27, -16.94, 2.28, 2.10, 9.22, repro,
2005-03-02,-3.92, 0.75, -21.43, 2.34, 2.06, 9.32, repro,
2005-03-03,-3.25, -0.46, -13.85, 2.27, 1.97, 9.09, repro,
2005-03-04,-4.98, -1.38, -16.46, 2.23, 2.09, 8.82, repro,
2005-03-05,-3.67, -1.90, -23.29, 2.74, 2.54, 10.80, repro,
2005-03-06,-5.55, -2.46, -21.10, 2.10, 1.84, 8.09, repro,
2005-03-07,-4.37, -2.36, -16.13, 2.77, 2.57, 12.13, repro,
2005-03-08,-4.38, -1.37, -17.79, 2.21, 2.02, 8.87, repro,
2005-03-09,-3.36, -1.83, -20.69, 2.23, 2.03, 8.90, repro,
2005-03-10,-4.40, -2.69, -20.40, 2.31, 2.00, 9.38, repro,
2005-03-11,-4.52, -1.28, -12.88, 2.39, 2.15, 9.57, repro,
2005-03-12,-3.61, -1.80, -13.19, 2.22, 2.04, 8.86, repro,
2005-03-13,-2.76, -0.27, -11.18, 2.59, 2.31, 10.36, repro,
2005-03-14,-4.47, 0.18, -19.92, 2.78, 2.56, 10.62, repro,
2005-03-15,-6.35, -3.54, -24.52, 3.03, 2.72, 11.55, repro,
2005-03-16,-2.79, 0.15, -12.71, 2.97, 2.71, 11.29, repro,
2005-03-17,-2.91, 0.39, -10.65, 2.82, 2.50, 10.96, repro,
2005-03-18,-4.80, -1.09, -7.27, 3.14, 3.09, 12.71, repro,
2005-03-19,-0.59, -2.65, -10.32, 5.79, 5.07, 24.93, repro,
2005-03-20,-4.29, -1.53, -16.87, 2.71, 2.32, 10.28, repro,
2005-03-21,-9.17, -0.64, -6.40, 2.43, 2.15, 9.13, repro,
