PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9276488753 North Latitude, -118.3063508437 East Longitude, 24.83537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-23,0.00, 0.00, 0.00, 1.92, 1.62, 7.39, repro,
2011-01-24,-0.55, -2.35, 1.30, 1.93, 1.62, 7.45, repro,
2011-01-25,-1.06, -0.69, 1.13, 1.92, 1.61, 7.33, repro,
2011-01-26,-0.22, -1.06, -1.28, 2.06, 1.70, 7.93, repro,
2011-01-27,-0.14, -0.75, -5.33, 1.95, 1.67, 7.58, repro,
2011-01-28,-0.69, -0.73, -3.17, 1.88, 1.55, 7.20, repro,
2011-01-29,-1.74, -0.46, -5.44, 1.87, 1.54, 7.13, repro,
2011-01-30,-1.75, -0.90, 1.03, 1.89, 1.55, 7.19, repro,
2011-01-31,-1.04, -1.97, -7.66, 1.92, 1.61, 7.35, repro,
2011-02-01,-1.40, -1.79, -14.51, 1.92, 1.59, 7.39, repro,
2011-02-02,-0.25, -1.50, -17.61, 1.93, 1.63, 7.45, repro,
2011-02-03,-0.01, -1.42, -11.94, 1.91, 1.60, 7.30, repro,
2011-02-04,-1.91, -1.42, -2.99, 1.96, 1.67, 7.50, repro,
2011-02-05,-1.25, -1.32, -3.13, 1.94, 1.61, 7.30, repro,
2011-02-06,-1.49, -1.83, -8.52, 1.99, 1.75, 7.87, repro,
2011-02-07,-0.96, -1.92, -6.38, 1.97, 1.67, 7.62, repro,
2011-02-08,-1.25, -1.49, -3.54, 1.94, 1.63, 7.52, repro,
2011-02-09,0.24, -1.61, -0.60, 1.88, 1.55, 7.16, repro,
2011-02-10,0.11, -1.32, 0.24, 1.92, 1.61, 7.36, repro,
2011-02-11,0.08, -2.10, 1.06, 1.93, 1.62, 7.41, repro,
2011-02-12,0.98, -1.32, -4.34, 1.97, 1.68, 7.66, repro,
2011-02-13,1.07, -2.02, 0.91, 1.90, 1.57, 7.31, repro,
2011-02-14,-0.51, -2.20, 1.54, 1.91, 1.59, 7.37, repro,
2011-02-15,-1.59, -2.58, -7.55, 1.97, 1.66, 7.58, repro,
2011-02-16,-0.54, -1.55, -0.26, 1.95, 1.69, 7.67, repro,
2011-02-17,-0.35, -2.23, 1.07, 1.92, 1.62, 7.43, repro,
2011-02-18,-0.51, -2.85, -0.68, 1.94, 1.62, 7.46, repro,
2011-02-19,-0.39, -2.94, -1.85, 1.92, 1.58, 7.34, repro,
2011-02-20,-1.50, -2.22, 4.56, 1.88, 1.54, 7.15, repro,
2011-02-21,-0.08, -1.65, -0.37, 1.87, 1.54, 7.16, repro,
2011-02-22,-0.07, -1.75, 2.66, 1.90, 1.56, 7.24, repro,
2011-02-23,-1.30, -1.21, -3.12, 1.93, 1.62, 7.41, repro,
2011-02-24,-1.72, -2.13, 0.22, 1.87, 1.52, 7.09, repro,
2011-02-25,-1.91, -2.03, 7.28, 1.88, 1.54, 7.18, repro,
2011-02-26,-1.47, -4.26, 7.84, 1.88, 1.53, 7.17, repro,
2011-02-27,-0.23, -2.25, 7.20, 1.94, 1.57, 7.28, repro,
2011-02-28,-1.53, -1.90, -6.23, 1.88, 1.54, 7.19, repro,
2011-03-01,-1.92, -1.63, -9.41, 1.89, 1.54, 7.21, repro,
2011-03-02,-0.86, -1.74, -5.89, 1.88, 1.54, 7.22, repro,
