PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GV03
Station name,Galapagos_GV03
Begin Date, 2022-02-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, -0.7978046095 North Latitude, -91.1329341793 East Longitude, 927.43092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-02-06,0.00, 0.00, 0.00, 5.83, 4.86, 13.09, suppf,
2022-02-07,1.54, 3.08, 0.80, 5.89, 4.85, 13.30, suppf,
2022-02-08,5.09, 2.05, 2.71, 5.51, 4.85, 12.56, suppf,
2022-02-09,4.04, 2.32, 15.63, 5.43, 4.79, 12.40, suppf,
2022-02-10,3.28, 2.29, 9.94, 5.41, 4.76, 12.30, suppf,
2022-02-11,0.76, 2.27, 3.81, 5.35, 4.68, 12.13, suppf,
2022-02-12,-1.98, 5.80, 5.26, 5.36, 4.69, 12.18, suppf,
2022-02-13,-1.25, 4.08, 5.22, 5.31, 4.65, 11.97, suppf,
2022-02-14,0.46, 4.02, 9.42, 5.03, 4.65, 11.43, suppf,
2022-02-15,-9.41, 2.14, -7.34, 5.85, 4.89, 13.14, suppf,
2022-02-16,-0.15, 0.95, 10.93, 5.33, 4.68, 12.09, suppf,
2022-02-17,-1.63, 4.02, 9.52, 5.52, 4.75, 12.37, suppf,
2022-02-18,-4.48, 2.28, 2.45, 5.12, 4.69, 11.66, suppf,
2022-02-19,-3.27, 3.27, 8.87, 5.78, 4.75, 13.05, suppf,
2022-02-20,-0.13, 2.76, 8.77, 5.36, 4.79, 12.20, suppf,
2022-02-21,-0.80, 2.64, 7.94, 5.22, 4.75, 11.90, suppf,
2022-02-22,-0.20, 3.22, 5.62, 5.90, 4.79, 13.13, suppf,
2022-02-23,-1.64, 4.71, 11.06, 5.48, 4.81, 12.42, suppf,
2022-02-24,-5.37, 2.88, 6.73, 5.56, 5.00, 12.52, suppf,
2022-02-25,-4.66, 3.75, 7.43, 5.31, 4.87, 11.99, suppf,
2022-02-26,-1.98, 3.58, 5.06, 5.08, 4.70, 11.69, suppf,
2022-02-27,-3.60, 6.87, -3.09, 5.44, 4.78, 12.55, suppf,
2022-02-28,-13.74, 5.68, 4.77, 5.77, 4.81, 13.17, suppf,
2022-03-01,-6.61, 4.64, 1.26, 5.16, 4.70, 11.85, suppf,
2022-03-02,-3.00, 8.27, 21.78, 5.10, 4.70, 11.75, suppf,
2022-03-03,-3.24, 3.32, 4.25, 5.37, 4.81, 12.19, suppf,
2022-03-04,-1.36, 4.59, 5.42, 5.91, 4.86, 13.26, suppf,
2022-03-05,-1.66, 0.83, 9.01, 6.12, 4.90, 13.47, suppf,
2022-03-06,-3.24, -1.05, 19.32, 4.87, 4.62, 11.26, suppf,
2022-03-07,-2.00, 1.57, 11.07, 4.92, 4.66, 11.35, suppf,
2022-03-08,4.30, 3.59, 13.81, 4.87, 4.77, 11.29, suppf,
2022-03-09,1.64, -0.47, 13.11, 4.80, 4.64, 11.08, suppf,
2022-03-10,-2.66, 3.40, 14.51, 5.06, 4.77, 11.71, suppf,
2022-03-11,-3.72, 3.55, 24.05, 4.97, 4.71, 11.59, suppf,
2022-03-12,4.00, 0.55, 4.11, 4.90, 4.68, 11.37, suppf,
2022-03-13,1.37, 6.96, 9.68, 4.97, 4.67, 11.54, suppf,
2022-03-14,2.65, 5.60, 7.70, 4.77, 4.60, 11.03, suppf,
2022-03-15,-0.25, 3.00, 4.73, 4.82, 4.63, 11.12, suppf,
2022-03-16,-1.80, 4.52, 14.79, 4.84, 4.64, 11.34, suppf,
2022-03-17,-2.01, 8.00, 28.48, 4.92, 4.68, 11.41, suppf,
2022-03-18,-1.03, 2.91, 21.94, 4.98, 4.85, 11.83, suppf,
2022-03-19,-0.52, 3.39, 17.81, 5.07, 4.96, 12.98, suppf,
2022-03-20,-7.87, 10.32, 51.75, 5.34, 5.14, 14.33, suppf,
2022-03-21,-2.06, 1.21, 12.25, 5.13, 5.00, 13.57, suppf,
2022-03-22,-0.63, 4.85, 10.60, 5.19, 4.99, 13.76, suppf,
2022-03-23,-1.38, 0.41, 12.36, 5.18, 5.09, 14.15, suppf,
2022-03-24,1.51, 0.57, 26.39, 5.27, 5.09, 14.18, suppf,
2022-03-25,-0.22, -2.83, 28.23, 7.37, 7.47, 28.26, suppf,
2022-03-26,3.34, 4.15, -1.29, 5.77, 5.63, 17.79, suppf,
2022-03-27,-5.09, 3.26, 0.45, 5.64, 5.64, 16.56, suppf,
2022-03-28,-0.05, 2.86, 23.26, 6.00, 5.90, 19.02, suppf,
2022-03-29,-0.78, -2.87, 7.67, 5.43, 5.56, 16.21, suppf,
2022-03-30,-2.29, 2.22, 19.66, 5.98, 6.07, 18.94, suppf,
2022-03-31,5.03, -0.66, 49.74, 6.03, 6.23, 19.05, suppf,
2022-04-01,-5.78, 6.78, 10.76, 4.98, 4.70, 11.62, suppf,
2022-04-02,-5.22, 6.34, 4.46, 5.04, 4.68, 11.46, suppf,
2022-04-03,-6.62, 6.03, -2.76, 4.85, 4.63, 11.16, suppf,
2022-04-04,-6.55, 4.50, 3.70, 5.03, 4.68, 11.41, suppf,
2022-04-05,-7.65, 9.51, 7.03, 4.91, 4.69, 11.29, suppf,
2022-04-06,-5.18, 6.74, 7.25, 4.88, 4.67, 11.30, suppf,
2022-04-07,-4.37, 6.08, 6.32, 5.03, 4.68, 11.56, suppf,
2022-04-08,-5.05, 6.32, 14.34, 5.09, 4.83, 11.61, suppf,
2022-04-09,-2.21, 8.03, 14.91, 5.07, 4.75, 11.65, suppf,
2022-04-10,-4.00, 7.66, 7.80, 5.03, 4.75, 11.44, suppf,
2022-04-11,-4.32, 4.72, 5.12, 5.11, 4.81, 11.59, suppf,
2022-04-12,-4.73, 7.65, 12.88, 4.89, 4.68, 11.25, suppf,
2022-04-13,-5.57, 8.06, 4.52, 5.01, 4.64, 11.36, suppf,
2022-04-14,-4.28, 8.15, 1.60, 5.41, 4.81, 12.17, suppf,
2022-04-15,-5.51, 4.52, -2.47, 5.09, 4.84, 11.49, suppf,
2022-04-16,-7.13, 8.99, 6.70, 4.96, 4.87, 11.32, suppf,
2022-04-17,-6.71, 8.11, -8.20, 1.62, 1.81, 7.03, suppf,
2022-04-18,-7.73, 5.13, 6.81, 1.65, 1.82, 7.16, suppf,
2022-04-19,-4.75, 3.45, 10.85, 1.67, 1.87, 7.36, suppf,
2022-04-20,-3.04, 2.49, 11.40, 1.69, 1.85, 7.36, suppf,
2022-04-21,-0.61, 3.41, 9.97, 1.64, 1.87, 7.21, suppf,
2022-04-22,-2.49, 4.81, 13.30, 1.64, 1.90, 7.33, suppf,
2022-04-23,-2.70, 2.43, -0.48, 1.62, 1.81, 7.08, suppf,
2022-04-24,-3.04, 4.13, 14.10, 1.61, 1.81, 7.04, suppf,
2022-04-25,-4.53, 4.14, 9.69, 1.60, 1.79, 7.00, suppf,
2022-04-26,-4.79, 2.59, 18.24, 1.61, 1.80, 7.02, suppf,
2022-04-27,-4.24, 2.59, 5.14, 1.66, 1.89, 7.35, suppf,
2022-04-28,-4.31, 5.24, 10.81, 1.65, 1.90, 7.34, suppf,
2022-04-29,-3.29, 6.23, 12.12, 1.61, 1.80, 7.01, suppf,
2022-04-30,-1.78, 4.13, 13.74, 1.63, 1.81, 7.14, suppf,
2022-05-01,-3.46, 5.39, 13.11, 1.61, 1.79, 7.02, suppf,
2022-05-02,-3.79, 3.55, 7.66, 1.67, 1.82, 7.21, suppf,
2022-05-03,0.23, 3.45, 9.72, 1.69, 1.90, 7.32, suppf,
2022-05-04,-2.23, 3.77, 13.56, 1.68, 1.88, 7.27, suppf,
2022-05-05,-3.67, 5.76, 5.45, 1.61, 1.80, 7.03, suppf,
2022-05-06,-2.99, 0.90, 9.69, 1.65, 1.82, 7.13, suppf,
2022-05-07,-2.08, 2.11, 8.17, 1.62, 1.79, 7.03, suppf,
2022-05-08,0.74, 0.40, 10.85, 1.61, 1.79, 7.03, suppf,
2022-05-09,0.72, 0.60, 17.23, 1.61, 1.79, 7.01, suppf,
2022-05-10,-0.39, 2.09, 10.62, 1.62, 1.82, 7.09, suppf,
2022-05-11,-1.99, 1.72, 8.75, 1.60, 1.78, 6.96, suppf,
2022-05-12,-0.81, 1.29, 14.50, 1.62, 1.83, 7.09, suppf,
2022-05-13,0.42, 1.22, 17.95, 1.61, 1.78, 7.00, suppf,
2022-05-14,2.03, 1.02, 12.20, 1.60, 1.78, 6.97, suppf,
2022-05-15,0.94, 1.70, 9.97, 1.60, 1.78, 6.96, suppf,
2022-05-16,1.85, 1.18, 9.51, 1.60, 1.79, 7.00, suppf,
2022-05-17,1.82, 3.73, 16.82, 1.61, 1.80, 7.01, suppf,
2022-05-18,-0.03, 4.16, 13.84, 1.61, 1.78, 7.01, suppf,
2022-05-19,4.69, 1.86, 16.33, 1.66, 1.84, 7.23, suppf,
2022-05-20,3.62, 2.33, 18.46, 1.65, 1.86, 7.25, suppf,
2022-05-21,2.55, 1.64, 14.28, 1.61, 1.79, 7.04, suppf,
2022-05-22,-0.01, 1.23, 6.06, 1.60, 1.79, 7.01, suppf,
2022-05-23,-0.78, 3.07, 12.36, 1.61, 1.80, 7.06, suppf,
2022-05-24,0.80, 1.74, 8.83, 1.61, 1.80, 7.06, suppf,
2022-05-25,1.27, 1.38, 17.32, 1.59, 1.78, 7.00, suppf,
2022-05-26,0.73, 3.10, 15.82, 1.61, 1.81, 7.10, suppf,
2022-05-27,3.48, 2.93, 15.73, 1.61, 1.80, 7.10, suppf,
2022-05-28,3.02, 2.36, 16.70, 1.61, 1.78, 7.03, suppf,
2022-05-29,3.43, 0.17, 10.55, 1.59, 1.78, 7.01, suppf,
2022-05-30,2.94, 3.45, 12.26, 1.64, 1.78, 7.14, suppf,
2023-01-15,-1.83, 2.02, 1.37, 5.89, 4.94, 13.30, suppl,
2023-01-16,-3.05, 2.18, 8.44, 4.84, 4.74, 11.10, suppl,
2023-01-17,-4.24, 3.09, 10.88, 4.84, 4.75, 11.26, suppl,
2023-01-18,-5.90, 5.16, 10.27, 5.10, 4.86, 11.69, suppl,
2023-01-19,-3.59, 6.07, -1.46, 5.36, 5.66, 12.63, suppl,
2023-01-20,-5.25, 4.74, -1.89, 5.00, 5.02, 11.53, suppl,
2023-01-21,-2.85, 4.95, 4.90, 5.18, 5.06, 11.92, suppl,
2023-01-22,-2.27, 6.07, 5.84, 5.14, 4.92, 11.92, suppl,
2023-01-23,-2.44, 4.67, 4.61, 5.02, 4.91, 11.53, suppl,
2023-01-24,-3.25, 3.67, 13.64, 5.14, 5.38, 12.17, suppl,
2023-01-25,-3.55, 4.86, 8.08, 5.31, 5.77, 12.66, suppl,
2023-01-26,-0.93, 4.55, 3.08, 5.11, 4.96, 11.84, suppl,
2023-01-27,-2.41, 6.95, 9.74, 5.34, 5.80, 12.57, suppl,
2023-01-28,-4.29, 3.87, 8.96, 4.97, 5.15, 11.81, suppl,
2023-01-29,-3.40, 5.09, 6.71, 4.90, 4.99, 11.44, suppl,
2023-01-30,-3.84, 7.90, 3.38, 4.95, 4.92, 11.48, suppl,
2023-01-31,-4.98, 6.75, 9.44, 5.17, 5.17, 12.30, suppl,
2023-02-01,-3.37, 5.39, 14.75, 4.84, 4.78, 11.27, suppl,
2023-02-02,-3.85, 4.04, 15.00, 4.87, 4.68, 11.22, suppl,
2023-02-03,-2.74, 5.33, 9.69, 4.83, 4.70, 11.21, suppl,
2023-02-04,-3.60, 2.88, 3.85, 4.91, 4.70, 11.27, suppl,
2023-02-05,0.15, 3.21, 10.79, 4.84, 4.68, 11.29, suppl,
2023-02-06,-0.48, 3.58, 2.97, 5.12, 5.02, 11.84, suppl,
2023-02-07,-1.88, 0.98, 2.73, 5.04, 4.70, 11.52, suppl,
2023-02-08,-4.01, 4.98, 6.27, 5.17, 4.90, 12.09, suppl,
2023-02-09,-2.83, 5.18, 24.82, 5.32, 4.94, 12.49, suppl,
2023-02-10,-2.91, 6.34, 8.29, 5.09, 4.78, 11.73, suppl,
2023-02-11,-3.09, 1.95, 13.79, 5.16, 4.93, 11.86, suppl,
2023-02-12,-5.15, 7.56, 14.46, 5.06, 4.79, 12.18, suppl,
2023-02-13,-3.30, 8.15, 8.31, 5.05, 5.03, 11.91, suppl,
2023-02-14,-0.82, 2.78, 23.19, 5.09, 4.96, 12.04, suppl,
2023-02-15,-1.60, 8.69, 20.07, 5.81, 4.93, 13.09, suppl,
2023-02-16,-5.64, 10.01, 3.27, 5.31, 5.14, 12.34, suppl,
2023-02-17,-5.27, 12.98, 9.03, 5.25, 5.72, 12.56, suppl,
2023-02-18,-5.75, 9.10, 5.69, 4.90, 4.89, 11.60, suppl,
2023-02-19,-3.58, 5.46, 12.13, 4.96, 4.82, 11.60, suppl,
2023-02-20,-4.86, 5.98, 6.44, 4.98, 4.90, 11.62, suppl,
2023-02-21,-3.44, 6.01, 7.42, 5.26, 5.27, 12.36, suppl,
2023-02-22,-4.26, 3.94, 3.58, 5.08, 5.11, 12.23, suppl,
2023-02-23,-3.34, 6.84, 15.34, 5.12, 4.80, 12.06, suppl,
2023-02-24,-3.75, 5.36, 7.04, 4.85, 4.72, 11.20, suppl,
2023-02-25,-2.93, 3.77, 10.95, 5.16, 4.80, 12.14, suppl,
2023-02-26,-4.39, 7.96, 4.09, 4.94, 4.70, 11.38, suppl,
2023-02-27,-0.07, 6.61, 19.89, 5.59, 4.83, 12.75, suppl,
2023-02-28,0.33, 4.34, 14.69, 5.11, 4.82, 11.68, suppl,
2023-03-01,-5.01, 1.68, 8.94, 4.82, 4.65, 11.04, suppl,
2023-03-02,-3.12, 5.53, 17.76, 5.02, 4.79, 11.78, suppl,
2023-03-03,-0.60, 3.98, 12.31, 5.20, 4.92, 11.84, suppl,
2023-03-04,-3.02, 1.99, 18.40, 1.58, 1.82, 7.16, suppf,
2023-03-05,-3.06, 4.77, 13.02, 1.66, 1.89, 7.45, suppf,
2023-03-06,-1.37, 7.90, 8.28, 1.67, 1.95, 7.72, suppf,
2023-03-07,-5.90, -0.50, 16.79, 1.62, 1.86, 7.43, suppf,
2023-03-08,-3.59, 1.66, 9.51, 1.75, 2.00, 7.96, suppf,
2023-03-09,-3.02, 4.78, 12.47, 1.68, 1.92, 7.59, suppf,
2023-03-10,-2.75, 3.48, 0.99, 1.66, 1.90, 7.51, suppf,
2023-03-11,1.46, 1.18, 6.12, 1.59, 1.84, 7.22, suppf,
2023-03-12,0.04, 1.83, -1.56, 1.59, 1.83, 7.17, suppf,
2023-03-13,-0.16, -0.16, 12.40, 1.76, 1.96, 7.89, suppf,
2023-03-14,0.50, 2.33, 14.99, 1.74, 1.95, 7.87, suppf,
2023-03-15,2.17, 2.90, 16.59, 1.69, 1.89, 7.70, suppf,
2023-03-16,2.56, 3.93, 19.73, 1.64, 1.86, 7.45, suppf,
2023-03-17,0.63, 2.55, 7.99, 1.68, 1.91, 7.69, suppf,
2023-03-18,-1.42, 7.94, 16.85, 1.61, 1.84, 7.30, suppf,
2023-03-19,-0.47, 4.39, 17.37, 1.67, 1.93, 7.62, suppf,
2023-03-20,-0.15, 2.38, 15.74, 1.57, 1.80, 7.08, suppf,
2023-03-21,-0.31, 0.33, 5.82, 1.62, 1.85, 7.40, suppf,
2023-03-22,-3.16, 2.55, 12.87, 1.62, 1.85, 7.37, suppf,
2023-03-23,2.80, -2.42, 21.93, 1.77, 1.97, 8.12, suppf,
2023-03-24,5.98, 2.02, 14.29, 2.00, 2.18, 9.18, suppf,
2023-03-25,2.42, 3.93, 16.51, 1.60, 1.82, 7.17, suppf,
2023-03-26,-1.64, 4.04, 13.69, 1.58, 1.81, 7.13, final,
2023-03-27,-0.20, 3.35, 16.11, 1.65, 1.87, 7.46, final,
2023-03-28,-0.22, 1.89, 8.71, 1.65, 1.88, 7.49, final,
2023-03-29,-2.95, 4.82, 15.84, 1.73, 1.93, 7.75, final,
2023-03-30,3.08, 3.06, 21.71, 1.68, 1.95, 7.74, final,
2023-03-31,0.54, 3.15, 1.47, 1.59, 1.81, 7.14, final,
2023-04-01,-0.64, 4.94, 12.82, 1.56, 1.80, 7.00, final,
2023-04-02,-0.30, 4.14, 13.77, 1.57, 1.81, 7.09, final,
2023-04-03,-0.28, 3.74, 14.17, 1.64, 1.83, 7.44, final,
2023-04-04,-0.47, 3.62, 8.16, 1.61, 1.84, 7.23, final,
2023-04-05,0.75, 6.56, 24.49, 1.58, 1.83, 7.25, final,
2023-04-06,-3.13, 1.89, 6.60, 1.61, 1.84, 7.25, final,
2023-04-07,0.68, 0.87, 5.21, 1.63, 1.88, 7.50, final,
2023-04-08,-6.43, 5.38, 17.87, 1.66, 1.89, 7.39, final,
2023-04-09,-4.77, 2.94, 11.49, 1.61, 1.84, 7.41, final,
2023-04-10,-2.35, 4.17, 8.53, 1.62, 1.83, 7.32, final,
2023-04-11,-1.15, 4.05, 17.42, 1.67, 1.93, 7.79, final,
2023-04-12,-2.67, 0.78, 5.14, 1.65, 1.87, 7.44, final,
2023-04-13,-1.41, 7.31, 8.32, 1.74, 1.98, 7.96, final,
2023-04-14,-0.45, 4.85, 21.47, 1.77, 1.99, 7.91, final,
2023-04-15,3.77, 1.74, 23.70, 1.68, 1.94, 7.55, final,
2023-04-16,-0.85, 2.16, 10.40, 1.61, 1.90, 7.36, final,
2023-04-17,-2.35, 9.49, 13.18, 2.97, 3.46, 13.68, final,
2023-04-18,-2.88, 2.35, 13.16, 1.71, 2.03, 8.03, final,
2023-04-19,-1.87, 3.99, 11.71, 1.66, 1.87, 7.42, final,
2023-04-20,-4.18, 3.66, 10.87, 1.65, 1.94, 7.52, final,
2023-04-21,-2.82, 3.80, 6.45, 1.73, 2.00, 7.93, final,
2023-04-22,-2.26, 3.74, 9.59, 1.58, 1.83, 7.16, final,
2023-04-23,-2.02, 4.37, 16.20, 1.56, 1.82, 7.05, final,
2023-04-24,-1.49, 2.55, 12.15, 1.64, 1.83, 7.33, final,
2023-04-25,-1.21, 2.31, 12.33, 1.57, 1.86, 7.15, final,
2023-04-26,0.17, 3.61, 12.88, 1.56, 1.81, 7.03, final,
2023-04-27,-1.14, 1.86, 18.33, 1.59, 1.84, 7.18, final,
2023-04-28,-1.71, 3.60, 12.66, 1.55, 1.79, 6.97, final,
2023-04-29,-1.31, 0.10, 25.22, 1.60, 1.88, 7.35, final,
2023-04-30,0.11, 4.17, 10.23, 1.58, 1.83, 7.17, final,
2023-05-01,1.55, 3.34, 18.41, 1.57, 1.84, 7.25, final,
2023-05-02,-2.67, 4.81, 7.19, 1.55, 1.81, 7.05, final,
2023-05-03,-0.71, -0.94, 12.08, 1.63, 1.89, 7.37, final,
2023-05-04,-1.69, 2.70, 10.14, 1.53, 1.79, 6.95, final,
2023-05-05,-2.47, 2.29, 4.91, 1.58, 1.86, 7.31, final,
2023-05-06,0.74, 0.83, 5.22, 1.56, 1.82, 7.11, final,
2023-05-07,1.56, 2.49, 17.10, 1.55, 1.80, 7.06, final,
2023-05-08,-0.38, 2.34, 9.24, 1.57, 1.80, 7.16, final,
2023-05-09,1.11, -0.09, 10.04, 1.54, 1.78, 6.99, final,
2023-05-10,-2.17, 2.83, 2.41, 1.55, 1.78, 7.04, final,
2023-05-11,2.26, -2.17, 4.18, 1.57, 1.79, 7.11, final,
2023-05-12,-1.35, 2.85, 8.65, 1.60, 1.83, 7.31, final,
2023-05-13,-1.11, 2.79, 4.65, 1.61, 1.80, 7.32, final,
2023-05-14,0.85, 3.30, 1.26, 1.60, 1.79, 7.25, final,
2023-05-15,-0.81, 1.59, 11.14, 1.58, 1.79, 7.16, final,
2023-05-16,-1.65, 3.61, 11.52, 1.58, 1.78, 7.15, final,
2023-05-17,-0.86, 4.05, 7.79, 1.56, 1.76, 7.04, final,
2023-05-18,-3.73, 4.13, 0.90, 1.60, 1.77, 7.25, final,
2023-05-19,-3.65, 3.91, 4.43, 1.66, 1.77, 7.42, final,
2023-05-20,-4.30, 4.78, -2.19, 1.63, 1.84, 7.32, final,
2023-05-21,-1.16, 4.58, 4.49, 1.58, 1.77, 6.99, final,
2023-05-22,-3.21, 3.41, 8.11, 1.60, 1.81, 7.11, final,
2023-05-23,-1.14, 2.97, 8.30, 1.57, 1.74, 6.96, final,
2023-05-24,-2.06, 4.20, 11.81, 1.58, 1.75, 7.00, final,
2023-05-25,-3.16, 4.31, 1.53, 1.58, 1.75, 7.01, final,
2023-05-26,-5.10, 3.68, 3.92, 1.57, 1.75, 6.94, final,
2023-05-27,-1.43, 4.22, 10.47, 1.57, 1.76, 7.01, final,
2023-05-28,-1.24, 2.24, 2.92, 1.58, 1.76, 7.00, final,
2023-05-29,-3.71, 3.87, -1.76, 1.59, 1.79, 7.10, final,
2023-05-30,-1.71, 6.52, 15.13, 1.58, 1.77, 7.01, final,
2023-05-31,-1.90, 3.89, 4.20, 1.58, 1.79, 7.04, final,
2023-06-01,-3.62, 2.12, 10.29, 1.59, 1.79, 7.01, final,
2023-06-02,-2.78, 1.10, 10.06, 1.60, 1.83, 7.06, final,
2023-06-03,-3.02, 1.46, 0.18, 1.57, 1.78, 7.00, final,
2023-06-04,-2.77, 2.53, 8.66, 1.57, 1.78, 7.00, final,
2023-06-05,-1.11, 4.31, 10.46, 1.58, 1.79, 7.05, final,
2023-06-06,-1.85, 0.55, 5.87, 1.57, 1.78, 7.00, final,
2023-06-07,-4.40, 3.43, 3.78, 1.57, 1.78, 7.01, final,
2023-06-08,-2.11, 2.41, 3.83, 1.57, 1.80, 7.06, final,
2023-06-09,-2.24, 2.65, 8.72, 1.58, 1.80, 7.09, final,
2023-06-10,-2.23, 3.63, 9.65, 1.57, 1.79, 7.06, final,
2023-06-14,-1.11, 3.23, 7.03, 1.56, 1.78, 7.00, rapid,
2023-06-15,-2.39, 0.41, 7.82, 1.57, 1.79, 7.05, rapid,
2023-06-16,-1.60, 1.72, 11.56, 1.58, 1.78, 7.06, rapid,
2023-06-17,-1.45, 2.47, 10.90, 1.57, 1.78, 7.00, rapid,
2023-06-18,0.11, 1.45, 10.74, 1.58, 1.78, 7.05, rapid,
2023-06-19,-0.08, 0.36, 20.75, 1.57, 1.79, 7.04, rapid,
2023-06-20,-0.38, 0.20, 2.14, 1.58, 1.79, 7.07, rapid,
2023-06-21,-1.67, 3.57, 12.47, 1.58, 1.80, 7.03, rapid,
2023-06-22,-0.90, 0.77, 8.14, 1.57, 1.79, 7.03, rapid,
2023-06-23,-1.38, -0.19, 15.82, 1.57, 1.79, 7.02, rapid,
