PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4955430743 North Latitude, -116.6025735665 East Longitude, 1142.65181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.21, 2.15, 9.81, repro,
2006-10-29,1.19, 0.90, -1.46, 3.35, 3.38, 15.14, repro,
2006-10-30,-1.89, 0.40, -2.73, 3.89, 3.91, 18.37, repro,
2006-10-31,-1.39, 1.73, 6.55, 3.87, 4.03, 18.22, repro,
2006-11-01,-0.55, -0.79, -7.47, 3.88, 3.87, 18.66, repro,
2006-11-02,5.98, -3.77, -3.31, 3.55, 3.77, 17.13, repro,
2006-11-03,0.60, -0.78, -0.77, 3.33, 3.48, 16.40, repro,
2006-11-04,0.92, 2.49, -3.62, 3.92, 3.80, 18.74, repro,
2006-11-05,1.82, -2.82, -9.90, 3.87, 3.79, 18.76, repro,
2006-11-06,0.83, -1.89, -8.20, 3.50, 3.33, 16.85, repro,
2006-11-07,-2.08, -1.06, -4.82, 3.43, 3.27, 15.71, repro,
2006-11-08,0.98, -1.42, -4.75, 4.10, 4.16, 20.17, repro,
2006-11-09,1.21, -2.48, 2.97, 3.99, 3.99, 19.55, repro,
2006-11-10,1.24, 1.71, -12.26, 3.88, 3.89, 19.37, repro,
2006-11-11,0.67, 0.87, -10.86, 4.49, 4.71, 21.59, repro,
2006-11-12,2.33, 0.51, -5.93, 4.23, 4.24, 20.53, repro,
2006-11-13,2.45, 1.07, -18.88, 4.01, 4.07, 20.32, repro,
2006-11-14,2.58, 0.41, 1.58, 4.12, 4.19, 21.05, repro,
2006-11-15,3.50, 0.50, -17.76, 4.05, 3.93, 19.20, repro,
2006-11-16,1.64, 3.39, -6.55, 3.73, 3.65, 17.43, repro,
2006-11-17,1.10, 2.57, -4.15, 3.87, 3.78, 17.33, repro,
2006-11-18,2.68, 1.84, -5.71, 3.88, 3.79, 17.94, repro,
2006-11-19,1.72, 2.69, -13.05, 3.99, 3.88, 17.85, repro,
2006-11-20,3.03, 2.49, -4.83, 3.85, 3.70, 16.67, repro,
2006-11-21,0.82, 0.36, -21.64, 3.85, 3.82, 17.97, repro,
2006-11-22,2.34, 3.23, -22.33, 3.91, 3.91, 18.06, repro,
2006-11-23,2.92, 2.30, -16.19, 3.97, 3.93, 18.34, repro,
2006-11-24,0.69, 0.71, -17.80, 4.21, 4.76, 22.24, repro,
2006-11-25,1.52, 1.19, -15.97, 4.29, 4.30, 20.95, repro,
2006-11-26,0.94, 1.27, -15.80, 4.20, 4.30, 20.16, repro,
2006-11-27,-1.20, 5.63, -17.63, 4.23, 4.51, 22.20, repro,
2006-11-28,-0.26, 2.56, -10.64, 4.18, 4.26, 21.30, repro,
2006-11-29,0.93, 2.61, -17.33, 4.28, 4.31, 20.79, repro,
2006-11-30,2.04, 2.58, -15.19, 4.19, 4.45, 20.25, repro,
2006-12-01,1.39, 4.32, -10.75, 4.12, 4.31, 20.31, repro,
2006-12-02,2.53, 1.61, -13.63, 4.14, 4.33, 20.79, repro,
2006-12-03,3.67, 3.52, -20.21, 4.38, 4.59, 21.84, repro,
2006-12-04,2.56, 1.75, -11.34, 4.11, 4.17, 20.71, repro,
2006-12-05,2.95, 3.37, -18.41, 4.03, 4.42, 21.28, repro,
2006-12-06,4.37, 1.90, -7.33, 4.13, 4.25, 19.42, repro,
