PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIAB
Station name,Mt._Diablo
Begin Date, 1998-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8785753425 North Latitude, -121.9156287775 East Longitude, 990.27488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-05-22,0.00, 0.00, 0.00, 2.19, 1.84, 8.19, repro,
1998-05-23,-1.04, 2.90, -1.79, 2.23, 1.90, 8.43, repro,
1998-05-24,0.69, 0.56, -1.25, 2.19, 1.84, 8.27, repro,
1998-05-25,-0.83, 2.26, 3.31, 2.24, 1.93, 8.49, repro,
1998-05-26,-2.56, 0.82, 1.20, 2.25, 1.92, 8.65, repro,
1998-05-27,0.58, 1.12, 4.40, 2.26, 1.90, 8.58, repro,
1998-05-28,1.01, 2.24, 6.68, 2.20, 1.91, 8.32, repro,
1998-05-29,-0.16, 0.25, 1.82, 2.26, 1.94, 8.47, repro,
1998-05-30,-1.29, 2.19, 7.73, 2.34, 2.06, 8.74, repro,
1998-05-31,-2.02, 1.88, 10.38, 2.26, 1.96, 8.63, repro,
1998-06-01,0.01, 1.99, 5.23, 2.39, 2.04, 8.95, repro,
1998-06-02,-0.28, 1.17, 4.93, 2.24, 1.96, 8.40, repro,
1998-06-03,-0.96, 3.18, 9.08, 2.24, 1.95, 8.40, repro,
1998-06-04,-1.39, 1.58, 8.60, 2.26, 1.96, 8.49, repro,
1998-06-05,-1.54, 2.00, 9.59, 2.37, 2.06, 9.08, repro,
1998-06-06,-1.45, 1.47, 1.38, 2.26, 1.94, 8.62, repro,
1998-06-07,0.06, 1.15, 6.20, 2.22, 1.94, 8.40, repro,
1998-06-08,-0.97, 2.42, 5.32, 2.19, 1.92, 8.28, repro,
1998-06-09,-0.86, 2.80, 6.74, 2.19, 1.86, 8.26, repro,
1998-06-10,-2.39, 5.08, 8.82, 2.29, 1.91, 8.53, repro,
1998-06-11,-1.62, 1.47, 13.81, 2.22, 1.87, 8.34, repro,
1998-06-12,-0.75, 1.99, 15.18, 2.20, 1.85, 8.28, repro,
1998-06-13,-0.28, 2.70, 6.78, 2.16, 1.84, 8.12, repro,
1998-06-14,-1.48, 3.60, 11.07, 2.21, 1.91, 8.45, repro,
