PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LOMP
Station name,None
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6909225366 North Latitude, -120.4465818652 East Longitude, 63.55806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-16,0.00, 0.00, 0.00, 1.89, 1.56, 7.34, repro,
2015-05-17,-1.34, 0.34, -3.55, 1.90, 1.62, 7.43, repro,
2015-05-18,-2.17, -0.65, -6.64, 1.89, 1.56, 7.34, repro,
2015-05-19,-1.01, 0.29, -5.02, 1.95, 1.57, 7.53, repro,
2015-05-20,-1.39, -0.27, -0.39, 1.89, 1.55, 7.29, repro,
2015-05-21,-1.84, 0.39, -4.57, 1.89, 1.56, 7.33, repro,
2015-05-22,-1.37, -1.93, -3.80, 1.88, 1.56, 7.31, repro,
2015-05-23,-1.50, -0.10, -5.14, 1.87, 1.55, 7.22, repro,
2015-05-24,-2.48, -1.07, 0.94, 1.89, 1.55, 7.23, repro,
2015-05-25,-1.30, -1.30, -0.12, 1.92, 1.58, 7.38, repro,
2015-05-26,-1.15, -1.32, -0.09, 1.88, 1.56, 7.28, repro,
2015-05-27,0.13, -0.77, -8.62, 5.06, 4.46, 20.02, repro,
2015-05-28,-1.29, -0.62, -3.84, 1.91, 1.57, 7.41, repro,
2015-05-29,-2.01, -0.53, -4.64, 1.87, 1.55, 7.20, repro,
2015-05-30,-1.97, -0.27, -3.33, 1.87, 1.54, 7.17, repro,
2015-05-31,-2.37, -1.53, -1.94, 1.87, 1.55, 7.23, repro,
2015-06-01,-2.31, -0.88, 0.14, 1.89, 1.57, 7.30, repro,
2015-06-02,-1.43, -0.97, -2.13, 1.86, 1.55, 7.16, repro,
2015-06-03,-1.92, -0.09, -3.27, 1.87, 1.55, 7.20, repro,
2015-06-04,-1.43, -0.75, -0.50, 1.87, 1.55, 7.17, repro,
2015-06-05,-2.56, -1.98, -6.64, 1.90, 1.62, 7.35, repro,
2015-06-06,-1.55, -2.07, 5.80, 1.87, 1.56, 7.23, repro,
2015-06-07,-0.74, -0.32, -1.89, 1.86, 1.56, 7.19, repro,
2015-06-08,-2.46, -1.59, -5.52, 1.86, 1.56, 7.17, repro,
2015-06-09,-2.63, -1.03, -3.27, 1.89, 1.56, 7.24, repro,
2015-06-10,-1.64, -1.11, 3.00, 1.86, 1.55, 7.14, repro,
2015-06-11,-2.13, -0.67, -0.63, 2.00, 1.63, 7.49, repro,
2015-06-12,-2.39, -0.93, -3.16, 1.87, 1.56, 7.19, repro,
2015-06-13,-2.38, -0.43, 3.66, 1.88, 1.57, 7.23, repro,
2015-06-14,-1.38, 0.80, -1.90, 1.88, 1.56, 7.23, repro,
2015-06-15,-2.39, -0.34, 2.98, 1.90, 1.60, 7.29, repro,
2015-06-16,-1.56, -0.13, -3.97, 1.86, 1.55, 7.13, repro,
2015-06-17,-1.35, -1.43, -1.29, 1.90, 1.61, 7.28, repro,
2015-06-18,-2.13, 0.22, -1.81, 1.92, 1.65, 7.48, repro,
2015-06-19,-0.61, -1.11, 2.31, 1.90, 1.62, 7.38, repro,
2015-06-20,-1.06, -1.46, 4.17, 1.89, 1.60, 7.27, repro,
2015-06-21,-0.73, -1.08, 5.08, 1.88, 1.58, 7.18, repro,
2015-06-22,-0.54, -0.74, 2.64, 1.87, 1.55, 7.12, repro,
2015-06-23,-1.84, 0.55, 0.67, 1.96, 1.61, 7.46, repro,
2015-06-24,-1.87, 0.20, -1.31, 1.93, 1.59, 7.32, repro,
2015-06-25,-2.74, -1.48, 2.81, 1.89, 1.61, 7.31, repro,
2015-06-26,-2.44, -1.92, -2.52, 1.94, 1.60, 7.36, repro,
2015-06-27,-0.57, -0.29, -7.02, 1.93, 1.58, 7.40, repro,
2015-06-28,-1.00, -0.24, -3.13, 1.86, 1.57, 7.17, repro,
2015-06-29,-0.74, -0.44, 3.12, 1.88, 1.58, 7.23, repro,
2015-06-30,-2.59, 0.45, 1.35, 1.95, 1.60, 7.50, repro,
2015-07-01,-2.61, 0.23, 5.64, 1.93, 1.60, 7.45, repro,
2015-07-02,-0.31, -0.70, 0.94, 1.92, 1.58, 7.37, repro,
2015-07-03,-2.04, -0.73, 1.50, 1.87, 1.56, 7.15, repro,
2015-07-04,-2.29, -0.22, 13.82, 1.87, 1.56, 7.18, repro,
2015-07-05,-2.92, -0.07, 2.55, 1.88, 1.56, 7.19, repro,
2015-07-06,-2.00, 0.46, 7.07, 1.88, 1.57, 7.19, repro,
2015-07-07,-3.84, -0.95, 8.84, 1.87, 1.57, 7.19, repro,
2015-07-08,-2.09, -1.32, -0.43, 1.88, 1.56, 7.18, repro,
2015-07-09,-0.91, 1.40, 2.98, 1.87, 1.55, 7.12, repro,
2015-07-10,-0.64, 0.06, 9.08, 1.87, 1.57, 7.15, repro,
2015-07-11,-0.85, 0.74, -0.73, 1.91, 1.61, 7.24, repro,
2015-07-12,-1.63, 0.87, 3.47, 1.89, 1.59, 7.20, repro,
2015-07-13,-1.96, -0.77, 5.75, 1.87, 1.55, 7.12, repro,
2015-07-14,-0.84, 1.24, 4.28, 1.89, 1.57, 7.21, repro,
2015-07-15,-1.65, 0.98, 7.99, 1.86, 1.55, 7.07, repro,
2015-07-16,-1.55, 1.10, 7.81, 1.94, 1.66, 7.41, repro,
2015-07-17,-1.71, 0.85, 4.08, 1.86, 1.56, 7.11, repro,
2015-07-18,-1.53, 0.42, 1.96, 1.86, 1.56, 7.10, repro,
2015-07-19,-1.10, 1.42, 18.42, 1.89, 1.59, 7.23, repro,
2015-07-20,0.73, 1.52, 11.78, 1.90, 1.58, 7.25, repro,
2015-07-21,-2.27, 1.59, 9.89, 1.87, 1.58, 7.16, repro,
2015-07-22,-3.00, 0.53, 10.13, 1.88, 1.58, 7.22, repro,
2015-07-23,-1.53, -0.05, 7.86, 1.85, 1.55, 7.08, repro,
2015-07-24,-2.32, 0.31, 4.82, 1.87, 1.55, 7.06, repro,
2015-07-25,-1.69, -0.75, 8.30, 1.86, 1.56, 7.10, repro,
2015-07-26,-1.67, 0.25, 4.21, 1.91, 1.64, 7.34, repro,
2015-07-27,-0.87, -0.28, 8.86, 1.89, 1.61, 7.36, repro,
2015-07-28,-2.82, -0.67, 9.84, 1.93, 1.58, 7.38, repro,
2015-07-29,-2.95, 1.01, 6.55, 1.93, 1.57, 7.33, repro,
2015-07-30,-1.99, 2.18, 3.41, 1.87, 1.55, 7.06, repro,
2015-07-31,0.11, 0.34, 4.45, 1.88, 1.59, 7.24, repro,
2015-08-01,-3.07, 0.58, 3.31, 1.89, 1.61, 7.34, repro,
2015-08-02,-0.80, -1.00, 8.92, 1.87, 1.58, 7.18, repro,
2015-08-03,-2.56, -1.16, 14.46, 1.87, 1.56, 7.11, repro,
2015-08-04,-2.37, 0.99, 3.34, 1.88, 1.58, 7.23, repro,
2015-08-05,-3.41, 1.28, 6.76, 1.89, 1.61, 7.29, repro,
2015-08-06,-3.08, -0.41, 1.47, 1.90, 1.62, 7.37, repro,
2015-08-07,-2.20, -0.80, 13.79, 1.90, 1.62, 7.37, repro,
2015-08-08,-1.20, -0.15, 17.61, 1.92, 1.61, 7.34, repro,
2015-08-09,-1.05, 0.61, 9.05, 1.98, 1.66, 7.49, repro,
2015-08-10,-2.39, 0.51, 11.01, 1.90, 1.60, 7.31, repro,
2015-08-11,-0.07, -0.17, 3.16, 1.89, 1.60, 7.30, repro,
2015-08-12,-0.54, -0.12, 3.07, 1.91, 1.62, 7.29, repro,
2015-08-13,-3.12, -0.07, 7.17, 1.90, 1.63, 7.38, repro,
2015-08-14,-1.15, 1.99, 4.00, 1.87, 1.58, 7.17, repro,
2015-08-15,-0.94, 1.00, 8.01, 1.87, 1.57, 7.13, repro,
2015-08-16,-0.52, -0.39, 12.59, 1.90, 1.63, 7.33, repro,
2015-08-17,-0.14, 0.53, 10.59, 1.88, 1.58, 7.20, repro,
2015-08-18,-2.52, -1.43, 11.22, 1.87, 1.57, 7.18, repro,
2015-08-19,-2.14, -0.62, 12.53, 1.87, 1.57, 7.16, repro,
2015-08-20,-2.66, -0.84, 11.59, 1.87, 1.56, 7.14, repro,
2015-08-21,-1.48, 0.61, 10.74, 1.87, 1.57, 7.17, repro,
2015-08-22,-1.23, -0.44, 5.18, 1.88, 1.57, 7.16, repro,
2015-08-23,-0.59, -0.85, 6.72, 1.92, 1.59, 7.29, repro,
2015-08-24,-2.33, -0.06, 0.33, 1.87, 1.57, 7.15, repro,
2015-08-25,-2.48, 0.56, 3.64, 1.89, 1.59, 7.27, repro,
2015-08-26,-2.21, 1.12, 1.02, 1.87, 1.56, 7.12, repro,
2015-08-27,-0.86, 0.40, 0.02, 1.87, 1.57, 7.15, repro,
2015-08-28,-0.90, 0.67, 6.66, 1.87, 1.58, 7.20, repro,
2015-08-29,-1.57, 0.46, 7.87, 1.87, 1.58, 7.20, repro,
2015-08-30,-2.01, -1.27, 18.18, 1.88, 1.58, 7.20, repro,
2015-08-31,-2.18, 0.50, 11.28, 1.87, 1.57, 7.15, repro,
2015-09-01,-0.89, 1.06, 5.79, 1.92, 1.59, 7.28, repro,
2015-09-02,-1.71, -0.91, 6.54, 1.95, 1.61, 7.38, repro,
2015-09-03,-1.97, -0.13, 10.73, 1.89, 1.58, 7.27, repro,
2015-09-04,-2.27, 1.24, 3.67, 2.11, 1.82, 8.18, repro,
2015-09-05,-3.32, 0.79, 4.73, 1.87, 1.58, 7.24, repro,
2015-09-06,-1.81, -0.49, -0.18, 1.89, 1.60, 7.30, repro,
2015-09-07,-1.48, 0.27, 4.24, 1.89, 1.61, 7.26, repro,
2015-09-08,-1.89, 0.83, 3.06, 1.92, 1.62, 7.36, repro,
2015-09-09,-2.68, 2.17, 4.66, 1.92, 1.63, 7.41, repro,
2015-09-10,-1.98, 1.00, 12.93, 1.95, 1.65, 7.40, repro,
2015-09-11,-1.98, 0.27, 4.32, 2.01, 1.69, 7.60, repro,
2015-09-12,-0.96, 1.16, -0.57, 1.97, 1.65, 7.44, repro,
2015-09-13,-0.09, 0.19, 17.61, 1.98, 1.66, 7.54, repro,
2015-09-14,-1.14, 1.12, 9.58, 1.96, 1.65, 7.44, repro,
2015-09-15,-1.10, 0.03, 7.21, 1.97, 1.65, 7.44, repro,
2015-09-16,-1.65, 2.74, 8.27, 2.44, 2.27, 9.31, repro,
2015-09-17,-0.02, -0.00, 6.35, 1.99, 1.70, 7.63, repro,
2015-09-18,-0.57, 0.56, 4.19, 2.05, 1.72, 7.71, repro,
2015-09-19,-0.14, 1.68, 7.62, 2.06, 1.76, 7.95, repro,
2015-09-20,0.42, 0.72, 0.99, 2.04, 1.75, 7.86, repro,
2015-09-21,-4.20, 0.78, 9.62, 2.57, 2.14, 9.76, repro,
2015-09-22,-3.08, 0.19, 7.68, 2.15, 1.82, 8.43, repro,
2015-09-23,-2.56, 0.44, 0.12, 2.28, 1.88, 8.78, repro,
2015-09-24,-0.28, 1.33, -3.10, 2.37, 1.93, 8.92, repro,
2015-09-25,-0.98, -0.67, 4.61, 2.26, 1.88, 8.67, repro,
2015-09-26,-2.36, 0.51, 2.14, 2.40, 2.05, 9.30, repro,
2015-09-27,-1.97, 1.34, 3.50, 2.39, 2.11, 9.35, repro,
2015-09-28,-2.29, 0.38, 10.01, 2.54, 2.04, 9.54, repro,
2015-09-29,-2.55, -0.74, 14.45, 2.42, 1.99, 9.07, repro,
2015-09-30,-1.52, 1.31, 5.41, 2.61, 2.19, 9.82, repro,
2015-10-01,0.05, 1.79, -5.96, 2.63, 2.16, 9.58, repro,
2015-10-02,-2.13, 1.75, 0.81, 2.42, 2.13, 9.46, repro,
2015-10-03,-2.81, -0.46, 4.25, 2.41, 2.05, 9.17, repro,
2015-10-04,-3.59, 0.01, 16.97, 2.44, 2.06, 9.32, repro,
2015-10-05,-2.48, -0.10, 13.50, 2.58, 2.17, 9.78, repro,
2015-10-06,-0.53, 1.34, 6.38, 2.43, 2.03, 9.15, repro,
2015-10-07,-1.37, 0.77, 5.57, 2.43, 2.03, 9.12, repro,
2015-10-08,-1.93, 1.31, 0.33, 2.53, 2.15, 9.46, repro,
2015-10-09,-1.73, 0.47, 9.81, 2.40, 2.00, 9.09, repro,
2015-10-10,-1.34, 1.22, 10.28, 2.41, 2.00, 9.21, repro,
2015-10-11,-2.34, 1.53, 3.20, 2.37, 2.01, 9.21, repro,
2015-10-12,-2.30, 1.70, 8.60, 2.50, 2.05, 9.34, repro,
2015-10-13,-2.40, 2.42, 8.90, 2.46, 2.08, 9.51, repro,
2015-10-14,-2.39, 1.23, 4.92, 2.45, 2.04, 9.32, repro,
2015-10-15,-1.87, 6.76, -1.42, 2.59, 2.42, 10.26, repro,
2015-10-16,-2.84, 2.00, 4.44, 2.53, 2.10, 9.55, repro,
2015-10-17,-0.95, 2.11, 5.46, 2.61, 2.10, 9.84, repro,
2015-10-18,-1.79, 1.07, 13.73, 2.37, 2.05, 9.36, repro,
2015-10-19,-1.37, 0.68, 5.64, 2.58, 2.09, 9.60, repro,
2015-10-20,-4.36, 1.90, 18.63, 2.62, 2.28, 10.28, repro,
2015-10-21,-3.05, 1.95, 14.16, 2.74, 2.41, 11.06, repro,
2015-10-22,-3.19, 1.45, 11.43, 2.76, 2.41, 10.74, repro,
2015-10-23,-3.26, 3.66, 12.48, 2.65, 2.48, 10.51, repro,
2015-10-24,-1.50, 0.63, -3.59, 3.35, 3.08, 12.92, repro,
2015-10-25,-2.62, 3.66, 22.62, 2.66, 2.40, 10.49, repro,
2015-10-26,-1.98, 1.34, 11.47, 2.86, 2.46, 11.20, repro,
2015-10-27,-2.66, 1.43, 10.38, 2.69, 2.27, 10.31, repro,
2015-10-28,-1.28, 3.38, 16.46, 2.66, 2.41, 10.28, repro,
2015-10-29,3.68, 4.00, 1.83, 2.86, 2.20, 10.14, repro,
2015-10-30,0.99, 3.35, 2.50, 2.78, 2.47, 10.70, repro,
2015-10-31,-1.88, 3.19, 4.83, 2.80, 2.48, 10.85, repro,
2015-11-01,-3.33, 3.00, 14.41, 2.66, 2.30, 10.69, repro,
2015-11-02,0.79, 0.99, -7.32, 2.62, 2.33, 10.37, repro,
2015-11-03,-2.73, 2.08, 11.10, 2.56, 2.38, 10.31, repro,
2015-11-04,0.71, 3.17, 16.89, 3.08, 2.40, 10.57, repro,
2015-11-05,0.03, 2.62, 10.52, 2.77, 2.47, 10.16, repro,
2015-11-06,-0.25, 1.38, 7.47, 3.08, 2.79, 12.35, repro,
2015-11-07,-2.28, 2.91, 10.21, 3.10, 2.48, 11.59, repro,
2015-11-08,0.05, 3.02, 18.60, 3.02, 2.87, 11.86, repro,
2015-11-09,-1.38, 3.63, 15.86, 3.19, 2.63, 11.44, repro,
2015-11-10,-0.84, 2.09, 3.81, 2.91, 2.61, 11.06, repro,
2015-11-11,-0.97, 1.39, 2.27, 2.89, 2.35, 10.64, repro,
2015-11-12,-1.34, 2.56, 5.08, 3.06, 2.64, 11.23, repro,
2015-11-13,0.25, 1.70, 8.47, 3.30, 2.83, 11.35, repro,
2015-11-14,-0.97, 2.86, 5.66, 2.79, 2.50, 10.58, repro,
2015-11-15,-1.37, 1.92, 7.05, 2.74, 2.34, 10.67, repro,
2015-11-16,-1.80, 1.72, 8.20, 2.84, 2.38, 10.56, repro,
2015-11-17,1.05, 0.73, 3.00, 2.83, 2.49, 10.47, repro,
2015-11-18,4.29, 0.64, 4.07, 2.57, 2.17, 9.93, repro,
2015-11-19,-0.07, 0.07, 0.90, 2.24, 1.91, 8.82, repro,
2015-11-20,-0.90, 0.35, 5.85, 1.89, 1.61, 7.32, repro,
2015-11-21,-0.56, 0.68, -4.16, 1.89, 1.60, 7.36, repro,
2015-11-22,0.37, 1.30, 5.92, 1.89, 1.61, 7.39, repro,
2015-11-23,0.20, 0.49, 8.47, 1.91, 1.61, 7.33, repro,
2015-11-24,0.93, 0.62, 4.43, 1.87, 1.60, 7.30, repro,
2015-11-25,-0.04, -0.33, 2.56, 1.89, 1.62, 7.39, repro,
2015-11-26,0.06, -0.30, -0.55, 1.90, 1.63, 7.44, repro,
2015-11-27,-0.16, 1.15, -8.99, 1.89, 1.62, 7.38, repro,
2015-11-28,0.29, 0.55, -0.71, 1.90, 1.62, 7.37, repro,
2015-11-29,0.32, -0.18, -0.95, 1.88, 1.62, 7.33, repro,
2015-11-30,1.00, 0.27, -0.73, 1.88, 1.60, 7.29, repro,
2015-12-01,0.56, 0.74, -4.10, 1.88, 1.60, 7.29, repro,
2015-12-02,-0.24, 0.58, -5.28, 1.89, 1.61, 7.34, repro,
2015-12-03,-0.83, 1.46, -4.38, 1.88, 1.61, 7.36, repro,
2015-12-04,-1.09, -0.96, 1.94, 1.91, 1.66, 7.54, repro,
2015-12-05,-0.13, 0.38, 0.63, 1.85, 1.58, 7.27, repro,
2015-12-06,0.32, 1.51, -5.15, 1.86, 1.58, 7.30, repro,
2015-12-07,-0.22, 1.82, 2.01, 1.90, 1.65, 7.56, repro,
2015-12-08,-2.03, 1.97, 4.49, 1.89, 1.63, 7.48, repro,
2015-12-09,-0.36, 0.66, -1.26, 1.88, 1.64, 7.52, repro,
2015-12-10,-1.27, 0.68, 3.27, 1.89, 1.67, 7.52, repro,
2015-12-11,-0.17, 0.37, 10.78, 1.94, 1.74, 7.68, repro,
2015-12-12,2.96, 1.59, -1.99, 1.88, 1.63, 7.43, repro,
2015-12-13,-0.80, 0.52, 6.85, 1.89, 1.62, 7.45, repro,
2015-12-14,0.29, 1.03, 1.01, 1.86, 1.58, 7.25, repro,
2015-12-15,2.14, 1.55, 2.31, 1.85, 1.58, 7.24, repro,
2015-12-16,-0.67, 0.87, 2.37, 1.91, 1.60, 7.49, repro,
2015-12-17,0.49, 0.84, 1.96, 1.92, 1.60, 7.53, repro,
2015-12-18,0.80, 1.04, -3.44, 1.92, 1.58, 7.43, repro,
2015-12-19,0.07, 1.34, -2.95, 1.86, 1.57, 7.21, repro,
2015-12-20,-0.50, 0.46, 5.44, 1.85, 1.57, 7.21, repro,
2015-12-21,-0.78, 1.41, 1.20, 1.86, 1.57, 7.21, repro,
2015-12-22,1.75, 0.37, 11.09, 1.86, 1.58, 7.23, repro,
2015-12-23,-3.76, 1.57, 7.05, 1.87, 1.57, 7.19, repro,
2015-12-24,-0.81, 1.72, 3.67, 1.86, 1.57, 7.17, repro,
2015-12-25,0.59, 0.95, 1.42, 1.85, 1.58, 7.17, repro,
2015-12-26,0.03, 1.07, -5.34, 1.85, 1.58, 7.17, repro,
2015-12-27,-0.21, 0.26, -2.50, 1.86, 1.59, 7.26, repro,
2015-12-28,-1.23, -0.69, -5.87, 1.87, 1.59, 7.24, repro,
2015-12-29,0.30, 1.21, -7.58, 1.88, 1.58, 7.22, repro,
2015-12-30,-0.85, 0.56, -0.34, 1.86, 1.59, 7.21, repro,
2015-12-31,1.45, 1.87, -0.22, 1.86, 1.57, 7.15, repro,
2016-01-01,0.06, 0.07, 2.96, 1.86, 1.58, 7.20, repro,
2016-01-02,-0.23, 1.64, -2.57, 1.96, 1.68, 7.62, repro,
2016-01-03,-1.34, 1.02, -7.86, 1.88, 1.58, 7.22, repro,
2016-01-04,-1.19, 2.19, 2.75, 1.87, 1.56, 7.14, repro,
2016-01-05,-0.65, 0.12, 7.53, 1.86, 1.59, 7.20, repro,
2016-01-06,-0.61, 0.65, 4.92, 1.88, 1.62, 7.29, repro,
2016-01-07,-0.30, 2.66, -2.18, 1.90, 1.63, 7.42, repro,
2016-01-08,-0.21, 0.78, -0.07, 1.95, 1.67, 7.56, repro,
2016-01-09,0.55, 3.40, -11.97, 1.90, 1.62, 7.33, repro,
2016-01-10,-1.85, 1.27, -2.07, 1.86, 1.56, 7.13, repro,
2016-01-11,-0.58, 1.39, -2.21, 1.84, 1.56, 7.10, repro,
2016-01-12,-0.11, 1.01, -4.50, 1.86, 1.57, 7.18, repro,
2016-01-13,1.07, 0.99, 2.76, 1.88, 1.58, 7.25, repro,
2016-01-14,-1.61, 1.29, -3.19, 1.88, 1.57, 7.18, repro,
2016-01-15,-1.46, 1.68, -2.98, 1.92, 1.62, 7.27, repro,
2016-01-16,-2.38, -0.42, 1.95, 1.85, 1.56, 7.10, repro,
2016-01-17,-0.49, 0.13, 1.05, 1.85, 1.58, 7.17, repro,
2016-01-18,-0.48, 0.29, 0.91, 1.90, 1.63, 7.38, repro,
2016-01-19,0.04, 1.26, -0.29, 1.94, 1.67, 7.56, repro,
2016-01-20,0.11, 2.09, -8.98, 1.88, 1.56, 7.15, repro,
2016-01-21,-0.98, 1.82, -5.05, 1.86, 1.56, 7.09, repro,
2016-01-22,-0.67, -0.12, -4.85, 1.86, 1.56, 7.11, repro,
2016-01-23,0.06, 0.16, -0.40, 1.87, 1.58, 7.21, repro,
2016-01-24,0.78, 0.02, -8.64, 1.88, 1.58, 7.18, repro,
2016-01-25,1.78, 1.26, -1.58, 1.90, 1.58, 7.27, repro,
2016-01-26,0.38, 0.34, -4.89, 1.91, 1.60, 7.32, repro,
2016-01-27,0.30, 0.21, -6.76, 1.89, 1.59, 7.28, repro,
2016-01-28,0.53, -0.18, -8.79, 1.88, 1.60, 7.28, repro,
2016-01-29,-0.94, -0.34, -0.04, 1.94, 1.61, 7.45, repro,
2016-01-30,1.33, 0.76, 6.19, 1.93, 1.63, 7.38, repro,
2016-01-31,1.71, -0.03, 9.31, 1.97, 1.63, 7.48, repro,
2016-02-01,-1.32, 0.83, 3.90, 1.90, 1.60, 7.30, repro,
2016-02-02,-0.65, 0.94, -6.82, 1.91, 1.65, 7.38, repro,
2016-02-03,-1.23, 0.62, -7.46, 1.88, 1.60, 7.27, repro,
2016-02-04,0.77, 0.25, -10.27, 1.90, 1.61, 7.34, repro,
2016-02-05,0.51, 0.85, -13.88, 1.90, 1.61, 7.30, repro,
2016-02-06,-0.01, 1.03, -13.88, 1.90, 1.60, 7.32, repro,
2016-02-07,-0.54, 0.96, -7.71, 1.88, 1.60, 7.26, repro,
2016-02-08,0.04, 1.76, -9.63, 1.87, 1.59, 7.18, repro,
2016-02-09,1.01, 0.41, -6.65, 1.88, 1.59, 7.24, repro,
2016-02-10,-0.03, 0.98, -9.78, 1.89, 1.60, 7.31, repro,
2016-02-11,1.31, 0.88, -11.55, 1.90, 1.58, 7.26, repro,
2016-02-12,1.05, 1.79, -7.83, 1.88, 1.58, 7.24, repro,
2016-02-13,-0.20, 1.41, -7.33, 1.89, 1.62, 7.34, repro,
2016-02-14,2.39, 2.04, -10.20, 1.87, 1.60, 7.26, repro,
2016-02-15,-0.03, 0.85, -2.06, 1.92, 1.61, 7.37, repro,
2016-02-16,-0.15, 0.02, -6.82, 1.90, 1.58, 7.23, repro,
2016-02-17,0.72, 0.27, 2.14, 1.96, 1.69, 7.66, repro,
2016-02-18,2.78, 1.53, 11.69, 1.96, 1.73, 7.74, repro,
2016-02-19,-0.62, 0.07, -4.77, 1.88, 1.59, 7.20, repro,
2016-02-20,0.90, 1.48, -3.27, 1.89, 1.60, 7.25, repro,
2016-02-21,-0.82, 1.49, -8.43, 1.90, 1.60, 7.24, repro,
2016-02-22,-0.24, 0.98, -11.01, 1.88, 1.59, 7.20, repro,
2016-02-23,-0.65, 0.41, -3.16, 1.88, 1.59, 7.24, repro,
2016-02-24,0.04, 1.25, -6.91, 1.88, 1.60, 7.21, repro,
2016-02-25,-0.10, 1.53, -4.66, 1.88, 1.60, 7.21, repro,
2016-02-26,-0.17, 1.18, -6.92, 1.95, 1.64, 7.57, repro,
2016-02-27,1.12, 0.53, -1.68, 1.89, 1.58, 7.20, repro,
2016-02-28,-0.66, 2.52, -7.20, 2.05, 1.79, 7.98, repro,
2016-02-29,-1.07, 1.18, -1.05, 1.91, 1.65, 7.40, repro,
2016-03-01,-0.92, 1.71, -1.22, 1.89, 1.60, 7.24, repro,
2016-03-02,0.14, 0.91, -0.68, 1.91, 1.61, 7.31, repro,
2016-03-03,-0.95, 0.94, -3.01, 1.88, 1.60, 7.19, repro,
2016-03-04,-0.46, 1.79, -2.35, 1.90, 1.64, 7.36, repro,
2016-03-05,-0.12, 1.61, -3.83, 1.87, 1.60, 7.20, repro,
2016-03-06,-0.26, -0.35, 2.00, 1.90, 1.61, 7.26, repro,
2016-03-07,-0.24, -1.10, 0.67, 1.94, 1.66, 7.46, repro,
2016-03-08,2.31, 0.98, -3.45, 1.98, 1.66, 7.56, repro,
2016-03-09,-1.29, 0.23, -5.27, 1.87, 1.58, 7.13, repro,
2016-03-10,0.87, 1.87, -8.82, 1.97, 1.74, 7.61, repro,
2016-03-11,-1.46, 2.14, -3.09, 1.86, 1.60, 7.08, repro,
2016-03-12,-0.69, 1.02, 2.80, 1.89, 1.63, 7.13, repro,
2016-03-13,-0.42, 1.84, 0.18, 1.85, 1.57, 6.96, repro,
2016-03-14,-0.32, 1.98, -0.23, 1.90, 1.62, 7.08, repro,
2016-03-15,2.14, 3.04, -13.05, 1.87, 1.61, 7.02, repro,
2016-03-16,-1.58, 2.11, -3.00, 1.89, 1.66, 7.15, repro,
2016-03-17,0.18, 1.90, 0.93, 1.91, 1.64, 7.24, repro,
2016-03-18,-1.19, 1.80, -4.29, 1.95, 1.65, 7.35, repro,
2016-03-19,-0.99, 2.13, -3.30, 1.90, 1.60, 7.11, repro,
2016-03-20,-1.26, 2.69, -6.90, 1.85, 1.57, 6.96, repro,
2016-03-21,-0.62, 4.32, -15.08, 2.25, 1.90, 8.84, repro,
2016-03-22,0.37, 1.89, -7.09, 1.84, 1.57, 6.98, repro,
2016-03-23,-0.73, 1.70, -6.98, 1.85, 1.57, 6.98, repro,
2016-03-24,-1.17, 1.92, -5.51, 1.85, 1.60, 7.00, repro,
2016-03-25,-2.02, 1.02, 0.61, 1.86, 1.60, 7.07, repro,
2016-03-26,-2.31, 2.67, -3.52, 1.85, 1.56, 6.93, repro,
2016-03-27,-0.72, 1.09, -4.86, 1.84, 1.58, 7.02, repro,
2016-03-28,-1.52, 3.02, -4.99, 1.84, 1.58, 6.96, repro,
2016-03-29,0.64, 3.10, -1.91, 1.87, 1.59, 7.13, repro,
2016-03-30,-1.41, 2.52, -2.19, 1.85, 1.59, 7.00, repro,
2016-03-31,-1.41, 1.38, 2.93, 1.85, 1.59, 7.05, repro,
2016-04-01,-0.90, 2.06, 0.25, 1.84, 1.58, 6.96, repro,
2016-04-02,-1.00, 3.23, -2.25, 1.85, 1.59, 7.00, repro,
2016-04-03,-0.53, 2.75, 0.49, 1.83, 1.58, 6.93, repro,
2016-04-04,-0.47, 2.62, -0.35, 1.85, 1.60, 7.04, repro,
2016-04-05,-2.57, 1.81, -2.41, 1.85, 1.59, 7.03, repro,
2016-04-06,-1.55, 2.46, -3.60, 1.84, 1.59, 7.01, repro,
2016-04-07,-0.94, 1.82, -1.79, 1.87, 1.63, 7.14, repro,
2016-04-08,-1.90, 2.28, 0.39, 1.83, 1.58, 6.96, repro,
2016-04-09,-0.02, 0.40, -6.13, 1.84, 1.60, 7.01, repro,
2016-04-10,-1.18, 1.67, 0.22, 1.89, 1.64, 7.17, repro,
2016-04-11,-1.04, 2.20, -5.00, 1.85, 1.60, 7.03, repro,
2016-04-12,-0.14, 1.72, -8.13, 1.84, 1.60, 7.02, repro,
2016-04-13,-0.55, 2.10, -9.23, 1.85, 1.59, 7.03, repro,
2016-04-14,0.61, 0.85, -1.64, 1.85, 1.61, 7.04, repro,
2016-04-15,3.97, 2.42, -7.38, 1.85, 1.59, 6.99, repro,
2016-04-16,-1.54, 1.79, -7.35, 1.87, 1.60, 7.09, repro,
2016-04-17,-0.27, 1.97, -1.31, 1.85, 1.59, 6.98, repro,
