PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5232780638 North Latitude, -92.5615205724 East Longitude, 414.37532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-17,0.00, 0.00, 0.00, 2.24, 1.62, 7.34, repro,
2007-05-18,-0.62, 0.56, 10.44, 2.33, 1.72, 7.80, repro,
2007-05-19,0.89, -0.68, 1.55, 2.24, 1.57, 7.19, repro,
2007-05-20,1.61, -1.07, 5.84, 2.21, 1.56, 7.07, repro,
2007-05-21,0.81, -0.23, 17.83, 2.36, 1.63, 7.50, repro,
2007-05-22,-0.22, -0.74, 1.34, 2.26, 1.58, 7.19, repro,
2007-05-23,-2.14, 0.65, 6.95, 2.36, 1.63, 7.38, repro,
2007-05-24,0.44, -0.75, 1.67, 2.27, 1.60, 7.26, repro,
2007-05-25,-1.61, -0.85, 5.19, 2.21, 1.57, 7.09, repro,
2007-05-26,0.35, -0.94, 7.14, 2.22, 1.58, 7.16, repro,
2007-05-27,0.18, -0.36, 2.30, 2.22, 1.56, 7.09, repro,
2007-05-28,-0.72, 1.18, 4.15, 2.21, 1.57, 7.09, repro,
2007-05-29,-2.08, -0.60, 9.77, 2.19, 1.57, 7.08, repro,
2007-05-30,-1.17, -1.35, 4.45, 2.24, 1.61, 7.21, repro,
2007-05-31,-1.85, -0.36, -2.95, 2.26, 1.61, 7.28, repro,
2007-06-01,0.07, -0.82, -2.94, 2.22, 1.58, 7.13, repro,
2007-06-02,-1.18, -2.02, 14.87, 2.21, 1.59, 7.16, repro,
2007-06-03,-0.04, -2.60, -2.35, 2.24, 1.61, 7.25, repro,
2007-06-04,-2.06, -4.72, 9.18, 2.30, 1.66, 7.54, repro,
2007-06-05,1.39, -1.45, 5.45, 2.22, 1.60, 7.18, repro,
2007-06-06,1.24, 0.07, 9.83, 2.18, 1.57, 7.02, repro,
2007-06-07,1.81, -0.51, 18.77, 2.31, 1.66, 7.53, repro,
2007-06-08,-0.74, -2.07, 8.70, 2.25, 1.61, 7.22, repro,
2007-06-09,-0.49, -0.62, 4.43, 2.34, 1.67, 7.47, repro,
2007-06-10,-1.17, -1.96, 10.18, 2.36, 1.69, 7.53, repro,
2007-06-11,-3.90, -2.21, 13.97, 2.43, 1.71, 7.75, repro,
2007-06-12,-3.20, -1.59, 3.54, 2.44, 1.71, 7.75, repro,
2007-06-13,-4.40, -3.31, 6.66, 2.40, 1.69, 7.65, repro,
2007-06-14,-5.25, -2.46, 7.80, 2.39, 1.70, 7.63, repro,
2007-06-15,-4.09, -3.65, 13.94, 2.40, 1.72, 7.66, repro,
2007-06-16,-3.42, -3.32, 0.24, 2.35, 1.68, 7.48, repro,
2007-06-17,-1.25, -1.76, 8.68, 2.36, 1.67, 7.45, repro,
2007-06-18,-3.07, -4.01, 13.13, 2.47, 1.75, 7.86, repro,
2007-06-19,2.31, -1.25, 1.40, 3.48, 2.39, 10.78, repro,
2007-06-20,0.07, -2.44, 5.51, 2.35, 1.68, 7.50, repro,
2007-06-21,-1.54, -2.52, 7.71, 2.32, 1.66, 7.40, repro,
2007-06-22,-2.69, -2.12, 6.32, 2.35, 1.68, 7.47, repro,
2007-06-23,0.70, -2.83, 9.63, 2.46, 1.72, 7.76, repro,
2007-06-24,0.14, -2.06, 3.17, 2.47, 1.75, 7.87, repro,
2007-06-26,5.20, 0.44, -27.65, 5.52, 3.62, 15.65, repro,
2007-06-27,-2.42, -2.48, 3.05, 2.35, 1.68, 7.49, repro,
2007-06-28,-0.06, -1.44, 1.83, 2.36, 1.66, 7.48, repro,
2007-06-29,-0.21, -2.94, 4.23, 2.38, 1.67, 7.55, repro,
2007-06-30,-1.38, -2.70, 7.08, 2.39, 1.69, 7.60, repro,
2007-07-01,-0.70, -2.49, 7.38, 2.31, 1.65, 7.35, repro,
2007-07-02,0.55, -1.53, 12.43, 2.41, 1.72, 7.68, repro,
2007-07-03,-2.43, -2.36, 11.18, 2.35, 1.66, 7.45, repro,
