PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUT
Station name,Ground_dove_road
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4714773426 North Latitude, -62.9758609426 East Longitude, 30.91445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-07,0.00, 0.00, 0.00, 1.72, 1.96, 8.58, supp6,
2019-11-08,0.10, -2.58, 14.62, 1.67, 1.94, 8.37, supp6,
2019-11-09,4.74, 1.46, 11.46, 1.65, 1.90, 8.21, supp6,
2019-11-10,6.52, 2.06, 1.38, 1.66, 1.87, 8.12, supp6,
2019-11-11,0.65, -1.21, 4.36, 1.66, 1.92, 8.30, supp6,
2019-11-13,4.85, 5.83, -4.88, 1.67, 1.93, 8.27, supp6,
2019-11-14,5.18, 4.43, -2.46, 1.67, 1.90, 8.27, supp6,
2019-11-15,2.37, 3.96, 6.12, 1.72, 1.96, 8.56, supp6,
2019-11-16,3.09, 7.69, 2.75, 1.69, 1.91, 8.27, supp6,
2019-11-17,2.46, 9.53, -6.37, 1.66, 1.93, 8.25, supp6,
2019-11-18,4.99, 7.30, -8.06, 1.64, 1.87, 8.10, supp6,
2019-11-19,2.51, 6.54, -3.53, 1.64, 1.88, 8.10, supp6,
2019-11-20,3.82, 5.78, 1.93, 1.69, 1.91, 8.33, supp6,
2019-11-21,0.48, 2.09, 1.61, 1.72, 1.96, 8.58, supp6,
2019-11-22,1.80, 7.89, 5.52, 1.74, 1.93, 8.50, supp6,
2019-11-23,-1.96, 5.80, -2.69, 1.69, 1.91, 8.41, supp6,
2019-11-24,2.40, 11.06, -7.04, 1.63, 1.87, 8.08, supp6,
2019-11-25,4.66, 4.91, 1.84, 1.64, 1.90, 8.23, supp6,
2019-11-26,4.35, 2.27, 3.95, 1.65, 1.91, 8.33, supp6,
