PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4912585209 North Latitude, -104.2114895069 East Longitude, 2039.55171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-09,0.00, 0.00, 0.00, 2.13, 1.81, 7.88, repro,
2006-10-10,-0.65, 0.15, -9.17, 2.08, 1.71, 7.72, repro,
2006-10-11,-0.64, -0.50, 2.70, 1.98, 1.73, 7.33, repro,
2006-10-12,-0.24, -0.87, 4.51, 1.93, 1.64, 7.12, repro,
2006-10-13,-1.50, -0.68, 1.98, 1.93, 1.66, 7.19, repro,
2006-10-14,-0.78, 0.41, 0.91, 2.00, 1.74, 7.41, repro,
2006-10-15,-0.98, 0.33, 13.37, 1.98, 1.69, 7.25, repro,
2006-10-16,-0.94, 0.52, 10.77, 2.07, 1.80, 7.76, repro,
2006-10-17,-0.71, -0.57, 6.29, 2.10, 1.81, 7.81, repro,
2006-10-18,-0.95, 0.68, 2.48, 1.99, 1.69, 7.32, repro,
2006-10-19,-0.86, 0.20, 3.92, 2.06, 1.80, 7.67, repro,
2006-10-20,-0.82, 0.79, 7.54, 2.30, 2.13, 8.80, repro,
2006-10-21,-1.23, -1.58, 6.55, 2.14, 1.92, 8.22, repro,
2006-10-22,-0.43, -0.09, -0.05, 1.98, 1.74, 7.31, repro,
2006-10-23,-0.68, 0.15, -1.07, 2.17, 1.98, 8.16, repro,
2006-10-24,-0.62, -2.24, 2.13, 2.25, 1.91, 8.29, repro,
2006-10-25,-0.43, -0.09, 8.31, 2.06, 1.82, 7.60, repro,
2006-10-26,-1.07, -0.25, 5.18, 2.06, 1.84, 7.54, repro,
2006-10-27,-1.64, 0.20, -3.27, 1.95, 1.70, 7.21, repro,
2006-10-28,-0.92, -0.29, -1.57, 2.07, 1.83, 7.70, repro,
2006-10-29,-1.19, -0.02, 2.85, 1.96, 1.74, 7.33, repro,
2006-10-30,-1.29, -1.99, 2.80, 1.93, 1.65, 7.17, repro,
2006-10-31,-0.80, -0.37, 4.68, 1.97, 1.75, 7.32, repro,
2006-11-01,-0.13, 0.27, 0.61, 2.06, 1.88, 7.74, repro,
2006-11-02,-1.48, 1.53, 2.85, 1.98, 1.76, 7.37, repro,
2006-11-03,-0.89, -0.04, 0.54, 2.16, 1.90, 8.00, repro,
2006-11-04,-0.66, 0.30, 2.54, 2.02, 1.80, 7.57, repro,
2006-11-05,-0.57, 0.23, 1.42, 2.06, 1.74, 7.71, repro,
2006-11-06,-2.11, -0.05, 5.84, 1.90, 1.64, 7.05, repro,
2006-11-07,-1.85, 0.00, 4.34, 2.01, 1.79, 7.40, repro,
2006-11-08,-1.82, 0.40, 14.06, 1.98, 1.74, 7.32, repro,
2006-11-09,-1.79, -0.16, 13.50, 1.98, 1.76, 7.35, repro,
2006-11-10,-1.39, 0.22, 5.04, 1.99, 1.67, 7.30, repro,
2006-11-11,-1.27, 0.75, 1.04, 1.93, 1.68, 7.22, repro,
2006-11-12,-1.15, -1.41, 4.66, 1.99, 1.74, 7.56, repro,
2006-11-13,-1.70, -0.40, 5.87, 1.97, 1.67, 7.38, repro,
2006-11-14,-0.21, -0.21, 5.57, 1.94, 1.63, 7.24, repro,
2006-11-15,-1.83, -0.42, 3.35, 1.99, 1.67, 7.45, repro,
2006-11-16,-0.41, 0.52, 5.06, 1.95, 1.64, 7.32, repro,
2006-11-17,-1.02, -0.09, 9.66, 1.95, 1.66, 7.33, repro,
2006-11-18,-1.20, 0.01, 0.25, 2.13, 1.84, 8.11, repro,
2006-11-19,-0.73, 0.28, -4.40, 1.95, 1.64, 7.35, repro,
2006-11-20,-1.75, 0.67, -2.51, 1.96, 1.65, 7.42, repro,
2006-11-21,-0.38, 0.21, -0.62, 1.95, 1.65, 7.35, repro,
2006-11-22,-1.20, 0.34, 2.31, 1.94, 1.64, 7.31, repro,
2006-11-23,-0.43, 0.15, 0.13, 1.98, 1.68, 7.50, repro,
2006-11-24,0.17, 0.26, 4.43, 2.03, 1.69, 7.68, repro,
2006-11-25,-0.26, -0.06, 6.10, 1.90, 1.61, 7.12, repro,
2006-11-26,-1.37, 0.28, 0.80, 1.95, 1.63, 7.30, repro,
2006-11-27,-1.40, -0.60, 2.04, 1.97, 1.66, 7.44, repro,
2006-11-28,-1.31, -0.67, 11.57, 1.91, 1.62, 7.15, repro,
2006-11-29,-1.10, -0.86, 5.79, 1.94, 1.70, 7.42, repro,
2006-11-30,-1.29, -0.32, -3.15, 1.88, 1.62, 7.13, repro,
2006-12-01,-1.25, 0.31, -2.35, 2.05, 1.78, 7.79, repro,
2006-12-02,-0.72, 0.30, -5.99, 1.94, 1.63, 7.32, repro,
2006-12-03,-1.06, 0.19, -10.38, 1.95, 1.64, 7.38, repro,
2006-12-04,-1.32, 0.08, -9.15, 2.05, 1.79, 7.97, repro,
2006-12-05,-1.01, 0.14, -1.43, 1.94, 1.69, 7.52, repro,
2006-12-06,-1.14, -0.17, -1.24, 2.00, 1.73, 7.67, repro,
2006-12-07,-1.14, -0.62, -3.44, 1.98, 1.69, 7.49, repro,
2006-12-08,-1.41, 0.37, -2.40, 2.00, 1.71, 7.66, repro,
2006-12-09,-0.96, 0.18, 1.90, 2.02, 1.69, 7.62, repro,
2006-12-10,-1.00, -0.24, 1.79, 2.04, 1.72, 7.72, repro,
2006-12-11,-1.21, -1.37, 3.73, 1.96, 1.65, 7.41, repro,
2006-12-12,-1.56, -0.39, 2.44, 2.12, 1.73, 8.01, repro,
2006-12-13,-1.67, -0.28, 4.22, 1.99, 1.70, 7.64, repro,
2006-12-14,-0.82, -0.15, 6.11, 1.97, 1.70, 7.58, repro,
2006-12-15,-1.37, 0.60, 7.79, 2.14, 1.84, 8.17, repro,
2006-12-16,-0.93, -0.17, 13.10, 2.11, 1.77, 8.09, repro,
2006-12-17,-1.06, -0.20, 7.26, 2.12, 1.76, 8.12, repro,
2006-12-18,-2.27, 0.17, 8.32, 2.13, 1.83, 8.28, repro,
2006-12-19,-1.50, -0.05, 6.19, 2.06, 1.75, 7.94, repro,
2006-12-20,-1.00, -0.20, 7.74, 2.31, 1.93, 8.91, repro,
2006-12-21,-1.08, -0.50, 6.00, 2.01, 1.71, 7.70, repro,
2006-12-22,-0.68, -0.07, 6.16, 2.25, 1.86, 8.77, repro,
2006-12-23,-1.11, 0.57, 0.01, 1.97, 1.68, 7.60, repro,
2006-12-24,-1.97, -0.02, 1.89, 1.94, 1.65, 7.44, repro,
2006-12-25,-0.79, 0.16, -6.41, 1.99, 1.69, 7.66, repro,
2006-12-26,-1.02, -0.36, 2.50, 2.06, 1.69, 7.87, repro,
2006-12-27,-2.13, -0.78, 7.25, 2.20, 1.77, 8.44, repro,
2006-12-28,-0.46, -0.61, 7.66, 2.26, 1.88, 8.97, repro,
2006-12-29,-2.05, 1.15, 4.77, 2.06, 1.83, 8.24, repro,
2006-12-30,-1.35, 1.64, -0.75, 2.10, 1.75, 8.11, repro,
2006-12-31,-1.97, 0.32, 7.30, 2.21, 1.80, 8.48, repro,
2007-01-01,-1.27, 0.22, 0.95, 2.16, 1.77, 8.30, repro,
2007-01-02,-0.50, 0.19, -2.52, 2.21, 1.80, 8.27, repro,
2007-01-03,-1.29, 0.78, 8.48, 1.94, 1.69, 7.47, repro,
2007-01-04,-0.96, -0.36, 13.32, 1.94, 1.68, 7.47, repro,
2007-01-05,-0.56, -0.26, 9.24, 1.97, 1.71, 7.55, repro,
2007-01-06,-1.70, 1.02, 4.24, 1.93, 1.67, 7.34, repro,
2007-01-07,-1.53, 0.37, -1.82, 1.91, 1.62, 7.15, repro,
2007-01-08,0.24, -0.56, -4.02, 2.02, 1.71, 7.62, repro,
2007-01-09,-1.56, 1.06, -8.17, 1.94, 1.64, 7.27, repro,
2007-01-10,-1.19, -0.62, -0.14, 1.96, 1.68, 7.32, repro,
2007-01-11,-0.73, 0.62, 5.67, 2.03, 1.72, 7.57, repro,
2007-01-12,-1.44, 1.59, -1.27, 1.93, 1.64, 7.24, repro,
2007-01-13,-0.53, 1.46, -1.29, 1.88, 1.62, 7.14, repro,
2007-01-14,-0.21, 0.05, -3.52, 1.90, 1.61, 7.15, repro,
2007-01-15,-1.23, -0.15, -5.19, 1.88, 1.61, 7.07, repro,
2007-01-16,-0.49, 1.02, -10.72, 1.91, 1.62, 7.17, repro,
2007-01-17,-0.73, 1.11, -6.73, 1.96, 1.65, 7.27, repro,
2007-01-18,-0.60, 0.46, -9.40, 1.97, 1.67, 7.37, repro,
2007-01-19,-0.49, -0.04, -10.27, 1.96, 1.66, 7.30, repro,
2007-01-20,-1.59, 0.26, 2.09, 1.96, 1.67, 7.31, repro,
2007-01-21,-0.39, 0.35, -2.10, 1.92, 1.61, 7.10, repro,
2007-01-22,-1.46, -0.25, 0.38, 1.94, 1.61, 7.14, repro,
2007-01-23,-1.43, -0.10, -3.74, 1.92, 1.62, 7.16, repro,
2007-01-24,-0.95, 0.15, -2.63, 1.92, 1.60, 7.12, repro,
2007-01-25,-0.24, 0.82, -9.50, 1.94, 1.62, 7.21, repro,
2007-01-26,-1.20, -0.23, -4.96, 1.95, 1.63, 7.22, repro,
2007-01-27,-1.44, 0.44, -2.13, 1.96, 1.63, 7.22, repro,
2007-01-28,-0.81, 0.27, -3.30, 1.95, 1.62, 7.21, repro,
2007-01-29,-0.62, 0.90, -4.42, 1.94, 1.62, 7.23, repro,
2007-01-30,-0.31, 0.65, -4.94, 1.95, 1.63, 7.24, repro,
2007-01-31,0.30, -2.00, 0.44, 3.90, 3.23, 13.69, repro,
2007-02-01,-0.95, -0.07, 1.01, 1.94, 1.67, 7.33, repro,
2007-02-02,0.09, -0.27, -0.41, 1.94, 1.61, 7.24, repro,
2007-02-03,0.47, -0.88, -2.23, 2.03, 1.66, 7.55, repro,
2007-02-04,0.42, -0.35, -7.98, 1.97, 1.65, 7.41, repro,
2007-02-05,-0.32, 0.53, -4.37, 1.89, 1.61, 7.15, repro,
2007-02-06,-0.99, 0.11, -7.18, 1.95, 1.64, 7.27, repro,
2007-02-07,-0.47, 0.66, -6.39, 1.99, 1.70, 7.50, repro,
2007-02-08,-0.62, -0.28, -7.02, 2.03, 1.73, 7.62, repro,
2007-02-09,-0.62, -0.61, -5.91, 2.02, 1.68, 7.59, repro,
2007-02-10,-1.38, 0.28, -1.23, 1.91, 1.60, 7.16, repro,
2007-02-11,-1.36, 0.13, -2.36, 1.98, 1.63, 7.43, repro,
2007-02-12,-1.39, -0.37, 0.91, 1.89, 1.59, 7.11, repro,
2007-02-13,-0.85, -0.10, -5.92, 1.97, 1.61, 7.28, repro,
2007-02-14,-0.59, -0.12, -3.82, 1.94, 1.61, 7.29, repro,
2007-02-15,-1.65, 0.56, -3.58, 1.97, 1.62, 7.37, repro,
2007-02-16,-1.18, -1.48, -1.08, 1.98, 1.64, 7.46, repro,
2007-02-17,0.02, -0.52, -12.61, 2.01, 1.67, 7.52, repro,
2007-02-18,-1.45, -0.15, -4.58, 1.93, 1.61, 7.26, repro,
2007-02-19,-0.76, -0.42, 5.79, 1.98, 1.63, 7.44, repro,
2007-02-20,-0.43, -0.86, 6.21, 1.97, 1.62, 7.36, repro,
2007-02-21,-0.82, -0.03, 3.69, 1.93, 1.60, 7.26, repro,
2007-02-22,-0.20, 0.38, -1.49, 1.96, 1.61, 7.32, repro,
2007-02-23,-0.84, 0.23, 2.51, 1.93, 1.60, 7.21, repro,
2007-02-24,0.66, -1.02, 5.28, 1.94, 1.60, 7.20, repro,
2007-02-25,-0.23, -0.06, 4.10, 1.90, 1.59, 7.09, repro,
2007-02-26,-1.05, 0.54, 8.24, 1.92, 1.58, 7.13, repro,
2007-02-27,-0.82, 0.45, 1.16, 1.90, 1.57, 7.08, repro,
2007-02-28,-1.42, -0.79, 9.05, 1.88, 1.57, 7.01, repro,
2007-03-01,-0.44, -1.07, 4.86, 2.01, 1.69, 7.53, repro,
2007-03-02,-0.26, -0.41, 1.83, 1.92, 1.62, 7.21, repro,
2007-03-03,-0.98, -0.14, -4.22, 1.92, 1.61, 7.16, repro,
2007-03-04,-0.76, -0.61, -8.38, 1.89, 1.58, 7.09, repro,
2007-03-05,-0.93, 0.57, -8.57, 1.93, 1.59, 7.21, repro,
2007-03-06,-0.77, -0.14, -6.03, 1.93, 1.61, 7.19, repro,
2007-03-07,0.12, -0.27, 1.99, 1.96, 1.64, 7.31, repro,
2007-03-08,-0.06, 0.30, 2.26, 1.95, 1.61, 7.21, repro,
2007-03-09,0.28, -0.07, -0.70, 1.94, 1.60, 7.19, repro,
2007-03-10,-1.08, 0.10, -2.40, 1.94, 1.59, 7.22, repro,
2007-03-11,-1.26, -0.35, -8.65, 1.96, 1.60, 7.27, repro,
2007-03-12,0.42, -1.02, -7.46, 1.97, 1.64, 7.35, repro,
2007-03-13,-0.43, -0.53, -1.97, 1.97, 1.63, 7.38, repro,
2007-03-14,-0.37, -1.03, 2.70, 1.98, 1.63, 7.37, repro,
2007-03-15,0.02, -0.99, -2.43, 1.98, 1.67, 7.42, repro,
2007-03-16,0.19, -0.14, -7.43, 1.96, 1.63, 7.34, repro,
2007-03-17,0.05, 0.19, -6.93, 1.95, 1.60, 7.28, repro,
2007-03-18,0.05, -0.90, -3.26, 1.98, 1.62, 7.38, repro,
2007-03-19,-0.21, -1.59, -2.66, 1.96, 1.63, 7.35, repro,
2007-03-20,-0.92, -0.70, -0.11, 2.15, 1.81, 8.08, repro,
2007-03-21,-0.26, -0.29, 0.31, 2.04, 1.69, 7.65, repro,
2007-03-22,0.14, -1.59, -3.42, 2.01, 1.69, 7.67, repro,
2007-03-23,0.61, -0.01, 3.91, 1.98, 1.64, 7.49, repro,
2007-03-24,0.25, -1.49, -0.13, 1.97, 1.63, 7.38, repro,
2007-03-25,-0.30, -0.94, 2.66, 1.91, 1.58, 7.11, repro,
2007-03-26,-0.38, -0.92, 2.09, 1.94, 1.59, 7.21, repro,
2007-03-27,-0.96, -0.48, -0.27, 2.05, 1.64, 7.67, repro,
2007-03-28,1.60, -0.21, -0.37, 2.05, 1.64, 7.70, repro,
2007-03-29,0.01, -1.11, -1.01, 1.98, 1.63, 7.40, repro,
2007-03-30,0.57, -0.83, -2.98, 1.93, 1.59, 7.18, repro,
2007-03-31,-0.25, -0.07, 0.68, 1.96, 1.62, 7.29, repro,
2007-04-01,-0.48, -0.65, 1.35, 1.99, 1.63, 7.40, repro,
2007-04-02,0.53, -1.21, 1.37, 1.96, 1.60, 7.32, repro,
2007-04-03,0.16, -0.19, -6.27, 2.03, 1.67, 7.60, repro,
2007-04-04,0.86, -0.94, -10.85, 2.02, 1.66, 7.55, repro,
2007-04-05,1.18, -0.50, -6.29, 2.04, 1.64, 7.60, repro,
2007-04-06,-0.46, -1.12, -5.55, 2.06, 1.70, 7.73, repro,
2007-04-07,6.26, -5.31, 8.69, 2.01, 1.63, 7.45, repro,
2007-04-08,8.02, -5.14, 4.90, 1.97, 1.59, 7.35, repro,
2007-04-09,1.04, -0.17, 3.53, 1.94, 1.62, 7.35, repro,
2007-04-10,0.27, -0.41, 9.15, 1.97, 1.63, 7.44, repro,
2007-04-11,0.09, -0.00, 7.67, 1.94, 1.59, 7.24, repro,
2007-04-12,0.09, -0.60, 10.13, 1.96, 1.57, 7.26, repro,
2007-04-13,-1.07, -0.86, 4.52, 1.96, 1.58, 7.30, repro,
2007-04-14,-0.04, -1.00, -1.25, 1.98, 1.60, 7.35, repro,
2007-04-15,0.22, -0.47, 3.38, 1.93, 1.56, 7.15, repro,
2007-04-16,-0.84, -0.69, 2.70, 1.95, 1.58, 7.23, repro,
2007-04-17,-0.28, -0.17, 7.19, 1.93, 1.56, 7.17, repro,
2007-04-18,-0.33, -0.52, 6.28, 1.97, 1.59, 7.28, repro,
2007-04-19,-0.70, -1.25, 6.49, 1.97, 1.58, 7.26, repro,
2007-04-20,0.46, -0.43, 4.53, 1.93, 1.57, 7.17, repro,
2007-04-21,-0.76, -0.83, 7.67, 1.98, 1.61, 7.35, repro,
2007-04-22,-2.33, -0.36, 6.10, 1.97, 1.59, 7.34, repro,
2007-04-23,0.34, -0.86, 4.18, 1.96, 1.59, 7.29, repro,
2007-04-24,-0.58, -0.56, 0.68, 1.97, 1.59, 7.28, repro,
2007-04-25,-1.08, -0.56, 3.99, 2.00, 1.64, 7.37, repro,
2007-04-26,0.51, -0.47, 0.40, 1.96, 1.59, 7.25, repro,
2007-04-27,-0.00, -0.26, 1.30, 1.97, 1.66, 7.43, repro,
2007-04-28,0.53, 0.10, -3.93, 1.97, 1.60, 7.36, repro,
2007-04-29,-0.31, 0.06, -8.05, 1.95, 1.59, 7.26, repro,
2007-04-30,-0.25, -0.33, 1.17, 1.96, 1.59, 7.26, repro,
2007-05-01,-1.22, 0.10, -0.45, 1.91, 1.56, 7.10, repro,
2007-05-02,0.52, -1.67, 1.13, 2.00, 1.61, 7.36, repro,
2007-05-03,-1.43, -1.31, 0.12, 2.02, 1.64, 7.53, repro,
2007-05-04,-1.65, 0.19, 6.01, 2.09, 1.76, 7.97, repro,
2007-05-05,0.24, -0.59, 7.77, 1.96, 1.59, 7.28, repro,
2007-05-06,-0.19, -0.68, 0.62, 1.95, 1.58, 7.21, repro,
2007-05-07,-0.03, -1.09, -0.92, 1.94, 1.58, 7.16, repro,
2007-05-08,1.96, -0.67, -2.55, 1.92, 1.56, 7.16, repro,
2007-05-09,-0.11, -1.51, 3.07, 2.05, 1.64, 7.58, repro,
2007-05-10,0.54, -0.96, 2.31, 2.06, 1.67, 7.65, repro,
2007-05-11,-0.72, -1.54, -3.71, 2.05, 1.66, 7.57, repro,
2007-05-12,0.99, -0.98, -9.12, 1.95, 1.57, 7.19, repro,
2007-05-13,0.94, -0.48, -5.37, 2.18, 1.94, 8.39, repro,
2007-05-14,-0.10, -1.42, 0.39, 2.00, 1.67, 7.57, repro,
2007-05-15,0.35, -0.24, -2.96, 1.97, 1.59, 7.31, repro,
2007-05-16,0.97, -1.59, -5.99, 2.05, 1.69, 7.66, repro,
2007-05-17,-0.55, -0.09, -4.23, 2.04, 1.68, 7.51, repro,
2007-05-18,1.59, -0.30, -11.68, 2.07, 1.73, 7.87, repro,
2007-05-19,-0.47, -1.66, -0.82, 2.11, 1.69, 7.98, repro,
2007-05-20,2.13, -0.98, -8.27, 2.01, 1.63, 7.53, repro,
2007-05-21,0.50, -1.95, 0.10, 1.99, 1.65, 7.39, repro,
2007-05-22,0.61, 0.04, 8.09, 1.97, 1.60, 7.26, repro,
2007-05-23,1.11, -1.05, 3.70, 1.97, 1.59, 7.24, repro,
2007-05-24,0.07, -1.73, -4.56, 2.03, 1.63, 7.54, repro,
2007-05-25,0.37, -1.95, -0.84, 1.96, 1.58, 7.16, repro,
2007-05-26,1.73, -1.77, 3.74, 2.02, 1.67, 7.64, repro,
2007-05-27,-0.02, 0.31, 3.50, 2.05, 1.68, 7.64, repro,
2007-05-28,0.72, -1.43, -2.66, 1.98, 1.64, 7.40, repro,
2007-05-29,0.28, -1.37, 0.84, 1.98, 1.60, 7.28, repro,
2007-05-30,2.77, -1.61, -5.27, 2.01, 1.62, 7.35, repro,
2007-05-31,-0.33, -0.33, -0.42, 2.01, 1.64, 7.50, repro,
2007-06-01,1.14, -0.47, -0.32, 2.13, 1.73, 7.75, repro,
2007-06-02,1.07, -0.82, 1.49, 1.90, 1.59, 7.14, repro,
2007-06-03,0.92, -1.71, -1.64, 1.95, 1.60, 7.25, repro,
2007-06-04,0.58, -0.40, 6.67, 1.95, 1.61, 7.27, repro,
2007-06-05,-0.07, -1.42, 0.34, 1.99, 1.62, 7.33, repro,
2007-06-06,1.11, -0.58, 9.37, 1.91, 1.58, 7.11, repro,
2007-06-07,1.42, -1.93, 7.40, 1.93, 1.61, 7.20, repro,
2007-06-08,0.16, -0.76, 1.43, 1.94, 1.60, 7.20, repro,
2007-06-09,-0.27, 0.12, -3.74, 2.05, 1.68, 7.53, repro,
2007-06-10,0.22, -1.44, -3.08, 1.97, 1.61, 7.27, repro,
2007-06-11,-0.13, -0.26, 4.39, 2.17, 1.83, 8.19, repro,
2007-06-12,1.52, -1.61, 0.36, 2.01, 1.69, 7.58, repro,
2007-06-13,0.99, -0.43, 2.72, 1.96, 1.66, 7.39, repro,
2007-06-14,-0.40, -1.67, 2.94, 1.97, 1.64, 7.37, repro,
2007-06-15,0.25, -0.27, 4.01, 1.92, 1.59, 7.16, repro,
2007-06-16,1.44, 0.01, -0.24, 1.95, 1.60, 7.21, repro,
2007-06-17,0.30, 0.49, 3.51, 1.90, 1.59, 7.15, repro,
2007-06-18,-1.40, -1.16, 5.38, 1.93, 1.61, 7.23, repro,
2007-06-19,0.95, -1.05, -0.50, 1.97, 1.65, 7.41, repro,
2007-06-20,1.49, 0.45, 2.53, 1.96, 1.61, 7.25, repro,
2007-06-21,0.24, -0.81, -1.25, 1.92, 1.59, 7.15, repro,
2007-06-22,-0.09, -0.30, -1.44, 1.96, 1.62, 7.31, repro,
2007-06-23,0.02, 0.28, -0.29, 1.99, 1.66, 7.38, repro,
2007-06-24,0.96, -0.56, 2.09, 1.96, 1.64, 7.32, repro,
2007-06-25,-0.57, 0.22, 4.43, 1.92, 1.58, 7.15, repro,
2007-06-26,0.05, -0.62, -9.13, 2.14, 1.79, 8.01, repro,
2007-06-27,0.24, -0.08, -9.31, 1.99, 1.63, 7.32, repro,
2007-06-28,0.57, 1.18, -8.00, 2.00, 1.66, 7.35, repro,
2007-06-29,0.58, 1.04, -4.77, 2.03, 1.68, 7.70, repro,
2007-06-30,0.54, 0.99, 0.82, 2.00, 1.69, 7.46, repro,
2007-07-01,0.86, 0.89, 0.27, 1.91, 1.59, 7.11, repro,
2007-07-02,-1.23, 1.24, -5.97, 2.02, 1.66, 7.48, repro,
2007-07-03,-1.48, -1.76, 5.52, 1.96, 1.61, 7.22, repro,
2007-07-04,0.39, -0.54, 1.83, 1.97, 1.62, 7.39, repro,
2007-07-05,-0.26, -0.51, 0.88, 1.94, 1.61, 7.20, repro,
2007-07-06,0.38, 0.03, -3.99, 1.90, 1.58, 7.05, repro,
2007-07-07,-1.42, 3.96, 1.24, 2.02, 1.65, 7.33, repro,
2007-07-08,0.08, 0.19, 6.28, 1.96, 1.61, 7.26, repro,
2007-07-09,1.56, -1.04, 6.42, 2.07, 1.71, 7.62, repro,
2007-07-10,-1.31, 0.43, 2.70, 1.96, 1.61, 7.24, repro,
2007-07-11,-1.33, -0.67, 1.42, 1.97, 1.61, 7.25, repro,
2007-07-12,0.77, 0.49, 3.31, 2.02, 1.66, 7.40, repro,
2007-07-13,0.92, 1.75, -7.08, 1.92, 1.58, 7.15, repro,
2007-07-14,0.85, 0.47, 0.75, 1.97, 1.62, 7.33, repro,
2007-07-15,0.11, -1.07, -3.36, 1.96, 1.63, 7.27, repro,
2007-07-16,-0.33, 0.41, 3.81, 1.99, 1.65, 7.40, repro,
2007-07-17,0.34, 0.40, -2.19, 1.96, 1.62, 7.29, repro,
2007-07-18,-0.15, 0.47, -3.93, 1.98, 1.64, 7.35, repro,
2007-07-19,0.54, 0.59, -2.68, 1.97, 1.61, 7.33, repro,
2007-07-20,-0.26, 0.49, -7.10, 2.08, 1.78, 7.87, repro,
2007-07-21,1.44, 1.48, -3.02, 1.98, 1.64, 7.32, repro,
2007-07-22,-1.37, 0.97, -2.80, 1.96, 1.63, 7.22, repro,
2007-07-23,0.48, 0.58, -5.10, 2.32, 1.93, 8.64, repro,
2007-07-24,2.27, -0.21, -9.21, 2.02, 1.67, 7.43, repro,
2007-07-25,1.06, -0.53, -1.37, 1.95, 1.62, 7.16, repro,
2007-07-26,0.10, 0.44, 0.22, 2.07, 1.67, 7.73, repro,
2007-07-27,-0.26, -0.96, -3.96, 1.99, 1.65, 7.30, repro,
2007-07-28,-0.59, -0.31, 8.64, 2.08, 1.68, 7.71, repro,
2007-07-29,-0.57, -0.70, -3.00, 2.00, 1.67, 7.38, repro,
2007-07-30,0.71, 0.05, -0.29, 1.92, 1.59, 7.10, repro,
2007-07-31,1.69, 0.32, 2.58, 1.91, 1.58, 7.09, repro,
2007-08-01,-0.81, -0.64, 4.29, 1.97, 1.62, 7.34, repro,
2007-08-02,-0.30, -0.31, 3.65, 1.93, 1.62, 7.32, repro,
2007-08-03,0.36, 0.24, -1.65, 1.95, 1.62, 7.35, repro,
2007-08-04,0.72, 0.15, -4.21, 1.97, 1.66, 7.40, repro,
2007-08-05,0.76, 0.00, -3.07, 1.98, 1.63, 7.39, repro,
2007-08-06,0.23, -1.56, 8.23, 2.03, 1.71, 7.53, repro,
2007-08-07,0.66, -0.26, 7.50, 2.00, 1.69, 7.50, repro,
2007-08-08,0.04, -0.02, 5.34, 1.94, 1.60, 7.22, repro,
2007-08-09,0.84, -0.62, 8.72, 1.97, 1.60, 7.37, repro,
2007-08-10,-0.55, 1.35, 3.51, 1.97, 1.60, 7.27, repro,
2007-08-11,1.29, 0.01, -0.23, 1.92, 1.58, 7.16, repro,
2007-08-12,1.77, 0.43, 4.21, 1.90, 1.58, 7.07, repro,
2007-08-13,0.15, 0.10, -3.95, 1.89, 1.57, 7.05, repro,
2007-08-14,-0.68, -0.03, 1.43, 2.07, 1.68, 7.75, repro,
2007-08-15,0.04, -0.56, 2.97, 2.11, 1.70, 7.90, repro,
2007-08-16,0.44, 0.24, 0.88, 2.03, 1.65, 7.51, repro,
2007-08-17,0.44, -0.08, -0.08, 1.99, 1.62, 7.38, repro,
2007-08-18,2.09, 1.08, 4.09, 2.36, 2.05, 9.16, repro,
2007-08-19,1.18, 1.12, 6.30, 2.01, 1.72, 7.66, repro,
2007-08-20,0.76, 1.05, 1.35, 1.99, 1.64, 7.38, repro,
2007-08-21,0.87, -0.75, 3.40, 2.07, 1.73, 7.79, repro,
2007-08-22,1.12, -0.41, 12.18, 2.08, 1.72, 7.62, repro,
2007-08-23,-1.03, 1.98, 17.51, 2.07, 1.73, 7.85, repro,
2007-08-24,0.04, 1.24, 8.68, 2.05, 1.65, 7.47, repro,
2007-08-25,1.00, 2.29, -4.95, 2.08, 1.72, 7.64, repro,
2007-08-26,0.14, 0.63, 1.75, 2.01, 1.71, 7.53, repro,
2007-08-27,0.72, -0.28, 1.93, 1.98, 1.67, 7.34, repro,
2007-08-28,-0.90, 0.21, 0.61, 1.90, 1.59, 7.14, repro,
2007-08-29,-1.00, -0.12, 10.02, 1.91, 1.60, 7.18, repro,
2007-08-30,0.39, 0.27, 1.98, 1.91, 1.59, 7.13, repro,
2007-08-31,1.74, 2.46, 1.06, 1.94, 1.64, 7.41, repro,
2007-09-01,0.15, 1.59, 2.66, 1.91, 1.59, 7.12, repro,
2007-09-02,1.12, 2.27, -7.36, 1.97, 1.61, 7.32, repro,
2007-09-03,-0.22, 1.31, 1.83, 1.95, 1.61, 7.24, repro,
2007-09-04,1.31, 1.66, 0.32, 1.99, 1.64, 7.38, repro,
2007-09-05,-1.46, 1.86, 7.25, 1.96, 1.65, 7.38, repro,
2007-09-06,-0.89, 1.70, 6.41, 1.90, 1.58, 7.11, repro,
2007-09-07,1.49, 0.64, 6.92, 2.10, 1.72, 7.63, repro,
2007-09-08,0.24, 0.86, -0.32, 2.13, 1.80, 7.82, repro,
2007-09-09,1.62, 2.03, -4.88, 2.01, 1.75, 7.48, repro,
2007-09-10,2.48, 0.09, -9.11, 2.27, 1.87, 8.38, repro,
2007-09-11,1.16, 1.25, -2.21, 2.01, 1.66, 7.41, repro,
2007-09-12,-1.44, 1.18, -2.62, 1.95, 1.59, 7.22, repro,
