PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.7559640318 North Latitude, -68.5104976643 East Longitude, 91.71652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-26,0.00, 0.00, 0.00, 2.34, 1.56, 7.87, repro,
2009-09-27,0.27, 0.45, -4.17, 2.35, 1.58, 8.05, repro,
2009-09-28,1.29, 2.26, -14.93, 3.87, 2.87, 14.02, repro,
2009-09-29,0.03, 0.69, -10.91, 2.36, 1.60, 8.03, repro,
2009-09-30,0.26, 1.25, -15.34, 2.62, 1.75, 8.90, repro,
2009-10-01,-1.29, 0.53, -15.78, 2.44, 1.64, 8.47, repro,
2009-10-02,-1.12, 0.60, -12.38, 2.29, 1.57, 8.12, repro,
2009-10-03,-0.79, -0.64, -15.70, 2.34, 1.59, 7.95, repro,
2009-10-04,0.06, -0.79, -12.21, 2.31, 1.57, 7.74, repro,
2009-10-05,-0.75, 0.38, -14.18, 2.40, 1.64, 8.36, repro,
2009-10-06,-0.02, 0.63, -16.95, 2.46, 1.66, 8.43, repro,
2009-10-07,0.37, 0.27, -15.46, 2.44, 1.64, 8.13, repro,
2009-10-08,0.56, 1.84, -14.48, 2.49, 1.75, 8.73, repro,
2009-10-09,-0.01, 1.62, -24.58, 2.71, 1.78, 9.13, repro,
2009-10-10,0.40, 1.93, -22.70, 2.49, 1.66, 8.54, repro,
2009-10-11,1.10, 0.15, -20.43, 2.51, 1.68, 8.60, repro,
2009-10-12,0.23, 1.05, -13.75, 2.47, 1.66, 8.45, repro,
2009-10-13,-1.50, 0.97, -11.40, 2.44, 1.65, 8.39, repro,
2009-10-14,-0.15, 0.83, -12.22, 2.35, 1.57, 7.95, repro,
2009-10-15,1.36, 0.04, -12.64, 2.48, 1.70, 8.16, repro,
2009-10-16,-0.07, 0.36, -12.09, 2.48, 1.69, 8.53, repro,
2009-10-17,-0.73, 1.43, -13.78, 2.43, 1.67, 8.46, repro,
2009-10-18,-0.56, 1.02, -11.76, 2.34, 1.61, 8.00, repro,
2009-10-19,-0.44, 1.45, -10.07, 2.41, 1.63, 8.08, repro,
2009-10-20,-0.37, -1.16, -15.32, 2.31, 1.54, 7.78, repro,
2009-10-21,-1.29, -0.21, -20.29, 2.30, 1.58, 7.88, repro,
2009-10-22,-0.77, -1.32, -13.62, 2.78, 1.90, 9.76, repro,
2009-10-23,-0.78, 0.38, -13.69, 2.49, 1.73, 8.57, repro,
2009-10-24,-0.91, -0.13, -15.54, 2.53, 1.78, 8.96, repro,
2009-10-25,-0.89, -1.30, -10.46, 2.92, 1.95, 9.72, repro,
2009-10-26,-0.22, 0.08, -14.73, 2.88, 1.85, 9.50, repro,
2009-10-27,-0.46, 0.28, -13.68, 2.42, 1.64, 8.27, repro,
2009-10-28,-1.19, -0.15, -20.15, 2.60, 1.76, 8.50, repro,
2009-10-29,1.54, -0.73, -22.29, 2.77, 1.82, 9.10, repro,
2009-10-30,-0.22, 0.52, -13.90, 3.43, 2.26, 11.43, repro,
2009-10-31,0.09, 0.01, -5.08, 2.51, 1.66, 8.45, repro,
2009-11-01,-2.28, -2.73, -10.99, 2.57, 1.83, 8.93, repro,
2009-11-02,-1.60, -0.88, -14.44, 2.71, 1.80, 9.20, repro,
2009-11-03,-1.35, -0.02, -10.22, 2.73, 1.76, 8.96, repro,
2009-11-05,0.54, 0.31, -13.53, 2.39, 1.60, 8.04, repro,
2009-11-06,-1.89, 0.11, -12.27, 2.50, 1.68, 8.40, repro,
2009-11-07,-1.29, 1.37, -3.27, 2.53, 1.75, 8.41, repro,
2009-11-08,-0.43, -1.30, -0.39, 2.70, 1.90, 9.56, repro,
2009-11-09,0.51, -0.60, -7.30, 2.42, 1.68, 8.22, repro,
2009-11-10,0.53, -0.83, -11.76, 2.94, 1.92, 9.13, repro,
2009-11-11,-0.31, -1.35, -13.23, 2.66, 1.89, 8.97, repro,
2009-11-12,-0.38, -1.58, -2.66, 2.79, 1.91, 9.46, repro,
2009-11-13,0.26, -1.49, -6.98, 2.78, 1.89, 9.24, repro,
2009-11-14,1.53, -0.32, -1.06, 3.28, 2.32, 10.45, repro,
2009-11-15,-3.01, -1.18, -4.74, 2.58, 1.75, 8.83, repro,
2009-11-16,-0.30, 0.31, -5.12, 2.28, 1.56, 7.89, repro,
