PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P334
Station name,Sheetiron_CN2007
Begin Date, 2007-06-21
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 39.4935921132 North Latitude, -122.7358725704 East Longitude, 1936.23764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 1.98, 1.54, 7.01, repro,
2007-06-22,-0.04, 0.54, 0.46, 1.99, 1.56, 7.08, repro,
2007-06-23,0.37, -0.61, 2.18, 2.00, 1.56, 7.12, repro,
2007-06-24,-0.82, 0.57, 1.70, 2.03, 1.61, 7.39, repro,
2007-06-25,-0.51, 0.80, 3.51, 2.00, 1.55, 7.08, repro,
2007-06-26,-1.13, 0.23, 3.00, 2.00, 1.55, 7.06, repro,
2007-06-27,-0.12, 0.28, -2.56, 1.99, 1.56, 7.11, repro,
2007-06-28,-1.73, -0.12, 5.27, 2.00, 1.56, 7.14, repro,
2007-06-29,-1.74, -0.88, 5.98, 2.00, 1.57, 7.18, repro,
2007-06-30,-1.62, -0.10, 7.71, 2.00, 1.56, 7.15, repro,
2007-07-01,-0.42, 0.89, 8.78, 1.99, 1.54, 7.07, repro,
2007-07-02,-0.26, 0.96, 8.35, 1.98, 1.55, 7.02, repro,
2007-07-03,-0.37, -0.09, 2.92, 1.98, 1.56, 7.11, repro,
2007-07-04,-1.45, 2.88, 2.55, 2.00, 1.57, 7.18, repro,
2007-07-05,-1.20, 0.57, 3.54, 2.04, 1.63, 7.41, repro,
2007-07-06,-0.05, 1.26, 3.37, 2.01, 1.55, 7.12, repro,
2007-07-07,0.08, -0.03, 2.75, 2.04, 1.57, 7.16, repro,
2007-07-08,-2.89, 2.71, 10.34, 1.99, 1.56, 7.07, repro,
2007-07-09,-0.93, 0.54, 8.21, 2.03, 1.62, 7.34, repro,
2007-07-10,-1.55, 0.42, 5.48, 2.01, 1.58, 7.19, repro,
2007-07-11,-0.54, 1.60, 3.35, 2.02, 1.56, 7.15, repro,
2007-07-12,-1.64, 1.08, 8.73, 2.05, 1.60, 7.30, repro,
2007-07-13,-1.85, 0.25, 7.11, 2.04, 1.66, 7.39, repro,
2007-07-14,0.08, -0.54, 5.04, 1.98, 1.56, 7.05, repro,
2007-07-15,-0.55, -0.09, 8.18, 2.03, 1.63, 7.36, repro,
2007-07-16,-1.93, -1.41, 11.19, 2.04, 1.62, 7.33, repro,
2007-07-17,-0.79, -0.73, 12.83, 2.00, 1.56, 7.09, repro,
2007-07-18,0.49, 0.93, 9.33, 1.99, 1.55, 7.07, repro,
2007-07-19,-0.90, -0.25, 6.75, 1.98, 1.56, 7.08, repro,
2007-07-20,-0.24, -0.30, 7.72, 2.08, 1.63, 7.42, repro,
2007-07-21,-1.37, 1.07, 7.89, 2.05, 1.63, 7.34, repro,
2007-07-22,-0.81, -0.04, 10.10, 2.05, 1.61, 7.33, repro,
2007-07-23,0.22, 1.57, 4.82, 2.68, 2.31, 10.05, repro,
2007-11-06,-3.38, -1.52, -3.99, 4.17, 3.33, 15.33, repro,
2007-11-07,-1.14, -0.63, 9.64, 1.98, 1.56, 7.05, repro,
2007-11-08,-1.86, 0.20, 10.64, 2.03, 1.59, 7.18, repro,
2007-11-09,-1.40, -0.41, 8.62, 2.01, 1.59, 7.16, repro,
2007-11-10,-1.07, 0.77, 11.41, 1.98, 1.55, 7.08, repro,
2007-11-11,-0.67, -0.43, 9.83, 1.99, 1.56, 7.13, repro,
2007-11-12,-0.28, -1.26, 7.16, 1.99, 1.56, 7.09, repro,
2007-11-13,-2.25, 2.82, 6.38, 2.00, 1.56, 7.15, repro,
2007-11-14,-2.22, -0.44, 4.52, 2.01, 1.57, 7.12, repro,
2007-11-15,0.44, -0.39, 8.07, 2.02, 1.57, 7.20, repro,
2007-11-16,-1.13, -0.86, 11.78, 2.01, 1.58, 7.23, repro,
2007-11-17,-2.03, 0.95, 4.65, 2.00, 1.56, 7.13, repro,
2007-11-18,-0.07, -1.46, 8.05, 2.02, 1.58, 7.17, repro,
2007-11-19,-0.64, 0.26, 1.68, 2.02, 1.61, 7.23, repro,
2007-11-20,0.03, -0.62, 2.30, 2.06, 1.63, 7.42, repro,
2007-11-21,-0.10, -0.76, 4.77, 2.02, 1.66, 7.41, repro,
2007-11-22,0.13, -1.27, 0.76, 1.99, 1.58, 7.15, repro,
2007-11-23,-0.02, -1.47, 8.35, 2.08, 1.69, 7.62, repro,
2007-11-24,0.79, -1.62, 10.38, 2.05, 1.65, 7.25, repro,
2007-11-25,0.73, -0.85, 7.33, 2.06, 1.65, 7.30, repro,
2007-11-26,0.55, -0.35, 6.15, 2.12, 1.77, 7.86, repro,
2007-11-27,-0.74, 0.88, 3.96, 2.13, 1.71, 7.74, repro,
2007-11-28,0.32, -0.43, 4.12, 2.13, 1.69, 7.50, repro,
2007-11-29,0.38, -0.65, 1.48, 2.09, 1.69, 7.49, repro,
2007-11-30,0.94, -1.79, 5.58, 2.15, 1.71, 7.57, repro,
2007-12-01,0.15, -1.77, 7.42, 2.15, 1.78, 7.85, repro,
2007-12-02,0.62, 0.35, 13.26, 2.20, 1.80, 8.18, repro,
2007-12-03,4.63, 3.40, 5.48, 2.14, 1.73, 7.89, repro,
2007-12-04,1.13, 0.96, -1.75, 2.21, 1.89, 8.11, repro,
2007-12-05,1.09, -1.35, 10.79, 2.18, 1.81, 8.20, repro,
2007-12-06,1.17, 0.83, 9.82, 2.32, 2.02, 8.66, repro,
2007-12-07,-3.43, -0.06, 13.70, 2.19, 1.85, 8.10, repro,
2007-12-08,0.60, -0.87, 8.81, 2.08, 1.70, 7.55, repro,
2007-12-09,1.57, 0.69, 4.81, 2.39, 2.13, 9.09, repro,
2007-12-10,0.80, -1.17, 7.96, 2.16, 1.76, 7.74, repro,
2007-12-11,0.55, -0.01, 3.57, 2.17, 1.84, 7.99, repro,
2007-12-12,0.80, 0.02, 0.24, 2.18, 1.72, 7.84, repro,
2007-12-13,1.27, -1.22, 1.66, 2.08, 1.67, 7.58, repro,
2007-12-14,1.22, -0.31, 5.53, 2.06, 1.60, 7.41, repro,
2007-12-15,0.31, 1.20, 11.67, 2.07, 1.61, 7.43, repro,
2007-12-16,1.22, -0.94, 8.90, 2.04, 1.58, 7.26, repro,
2007-12-17,-2.78, 5.30, 19.24, 2.10, 1.64, 7.40, repro,
2007-12-18,-3.18, 6.53, 18.15, 2.03, 1.58, 7.21, repro,
2007-12-19,-2.53, 8.68, 16.19, 2.12, 1.67, 7.63, repro,
2007-12-20,-1.77, 9.78, 26.78, 2.09, 1.67, 7.62, repro,
2007-12-21,-1.97, 10.42, 16.13, 2.13, 1.66, 7.64, repro,
2007-12-22,-1.49, 6.55, 0.21, 2.06, 1.63, 7.40, repro,
2007-12-23,0.63, 1.01, 3.01, 2.09, 1.67, 7.52, repro,
2007-12-24,0.13, 0.47, 8.14, 2.12, 1.74, 7.68, repro,
2007-12-25,-0.12, 0.44, 10.77, 2.08, 1.68, 7.59, repro,
2007-12-26,-0.77, 0.74, 16.05, 2.07, 1.61, 7.42, repro,
2007-12-27,0.35, -0.20, 12.72, 2.10, 1.65, 7.54, repro,
2007-12-28,-0.05, 0.73, 13.22, 2.10, 1.65, 7.56, repro,
2007-12-29,0.07, 3.69, 14.62, 2.11, 1.64, 7.53, repro,
2007-12-30,0.97, 0.99, 11.12, 2.10, 1.66, 7.59, repro,
2007-12-31,1.02, 0.30, 4.54, 2.04, 1.57, 7.27, repro,
2008-01-01,0.82, 0.19, 2.68, 2.05, 1.57, 7.24, repro,
2008-01-02,1.62, 0.72, 5.14, 2.04, 1.56, 7.20, repro,
2008-01-03,1.00, 0.34, 9.89, 2.08, 1.58, 7.39, repro,
2008-01-04,1.41, 1.20, 15.06, 2.06, 1.58, 7.34, repro,
2008-01-05,-1.49, 1.46, 25.00, 2.01, 1.55, 7.19, repro,
2008-01-06,-0.96, 2.97, 19.07, 2.02, 1.54, 7.14, repro,
2008-01-07,-1.63, 3.36, 18.53, 2.01, 1.54, 7.15, repro,
2008-01-08,1.63, 1.41, 2.97, 2.11, 1.57, 7.43, repro,
2008-01-09,-4.26, 4.46, 20.88, 2.08, 1.56, 7.32, repro,
2008-01-10,-1.99, 5.80, 8.28, 2.01, 1.55, 7.20, repro,
2008-01-11,0.46, 0.59, 8.38, 2.00, 1.55, 7.14, repro,
2008-01-12,0.01, 1.25, 3.08, 2.02, 1.56, 7.16, repro,
2008-01-13,-0.15, 0.06, 1.94, 2.00, 1.55, 7.10, repro,
2008-01-14,0.73, 0.88, 2.25, 2.02, 1.55, 7.17, repro,
2008-01-15,0.56, 0.13, 5.80, 2.01, 1.56, 7.13, repro,
2008-01-16,0.76, 0.30, 1.58, 2.03, 1.57, 7.21, repro,
2008-01-17,0.53, -1.82, 0.44, 2.04, 1.57, 7.22, repro,
2008-01-18,1.23, -1.28, 0.41, 2.01, 1.58, 7.20, repro,
2008-01-19,1.30, 0.70, 2.23, 1.99, 1.55, 7.11, repro,
2008-01-20,0.65, 1.37, 2.48, 2.01, 1.55, 7.09, repro,
2008-01-21,0.23, -0.33, 5.06, 1.99, 1.55, 7.10, repro,
2008-01-22,-0.51, -1.17, 5.38, 1.99, 1.55, 7.09, repro,
2008-01-23,0.78, -2.68, 1.19, 1.99, 1.54, 7.05, repro,
2008-01-24,1.52, -2.30, 8.20, 1.99, 1.55, 7.11, repro,
2008-01-25,3.99, -4.61, 8.98, 2.00, 1.55, 7.10, repro,
2008-01-26,4.48, -3.40, 8.21, 2.00, 1.55, 7.09, repro,
2008-01-27,8.31, -1.38, 25.43, 2.00, 1.56, 7.13, repro,
2008-01-28,6.85, 4.06, 30.30, 1.99, 1.55, 7.10, repro,
2008-01-29,7.87, 2.79, 23.10, 2.08, 1.66, 7.48, repro,
2008-01-30,11.61, 4.73, 27.72, 2.10, 1.63, 7.49, repro,
2008-01-31,10.13, 3.51, 20.33, 1.99, 1.55, 7.06, repro,
2008-02-01,7.39, 5.02, 27.98, 2.01, 1.59, 7.25, repro,
2008-02-02,7.99, 6.10, 17.02, 1.99, 1.57, 7.20, repro,
2008-02-03,4.74, 4.89, 34.97, 2.00, 1.57, 7.20, repro,
2008-02-04,6.47, 9.59, 37.59, 2.01, 1.59, 7.29, repro,
2008-02-05,4.83, 10.25, 36.24, 2.04, 1.63, 7.37, repro,
2008-02-06,-1.00, 5.10, 7.86, 2.03, 1.62, 7.27, repro,
2008-02-07,2.00, 0.82, 2.31, 2.02, 1.59, 7.29, repro,
2008-02-08,0.64, 1.08, 3.54, 1.99, 1.56, 7.15, repro,
2008-02-09,0.14, 1.71, 0.42, 1.99, 1.56, 7.10, repro,
2008-02-10,0.50, 1.47, 1.15, 2.00, 1.55, 7.09, repro,
2008-02-11,1.12, 0.64, 5.42, 1.99, 1.54, 7.05, repro,
2008-02-12,0.95, 1.15, 2.35, 1.99, 1.56, 7.10, repro,
2008-02-13,-1.00, 0.33, 4.97, 1.98, 1.55, 7.09, repro,
2008-02-14,1.16, 0.53, 3.12, 1.99, 1.56, 7.10, repro,
2008-02-15,1.00, -0.25, 3.33, 2.01, 1.60, 7.24, repro,
2008-02-16,1.62, 0.36, 0.92, 1.99, 1.54, 7.02, repro,
2008-02-17,0.56, 1.22, 4.65, 1.99, 1.55, 7.07, repro,
2008-02-18,0.06, 0.02, 3.77, 1.99, 1.57, 7.15, repro,
2008-02-19,0.41, 1.21, 8.27, 1.99, 1.56, 7.10, repro,
2008-02-20,-0.18, 1.65, 4.74, 1.99, 1.56, 7.10, repro,
2008-02-21,0.77, 1.01, 6.78, 1.98, 1.55, 7.05, repro,
2008-02-22,0.40, 2.10, 9.60, 1.98, 1.55, 7.05, repro,
2008-02-23,0.53, 1.60, 9.27, 1.99, 1.56, 7.09, repro,
2008-02-24,0.99, 3.08, 14.50, 2.05, 1.62, 7.31, repro,
2008-02-25,-4.54, 13.99, 19.24, 2.01, 1.58, 7.24, repro,
2008-02-26,0.48, 0.42, -3.38, 2.00, 1.56, 7.12, repro,
2008-02-27,1.18, 1.18, -5.24, 2.02, 1.58, 7.17, repro,
2008-02-28,-0.34, 0.37, 5.10, 2.02, 1.59, 7.20, repro,
2008-02-29,0.26, 0.21, 4.28, 2.03, 1.61, 7.32, repro,
2008-03-01,0.72, 1.40, 0.54, 2.00, 1.57, 7.19, repro,
2008-03-02,-0.09, 0.80, 2.83, 2.02, 1.59, 7.25, repro,
2008-03-03,0.77, 1.52, 0.25, 1.99, 1.55, 7.09, repro,
2008-03-04,0.48, 1.69, -1.52, 1.98, 1.54, 7.02, repro,
2008-03-05,0.83, 0.84, 0.94, 2.06, 1.66, 7.53, repro,
2008-03-06,0.75, 0.85, 2.20, 1.99, 1.57, 7.15, repro,
2008-03-07,0.38, 1.07, 3.28, 2.00, 1.56, 7.13, repro,
2008-03-08,-0.58, 1.81, 3.45, 2.02, 1.58, 7.30, repro,
2008-03-09,0.92, 0.77, 3.10, 2.01, 1.58, 7.25, repro,
2008-03-10,1.14, 0.11, 0.37, 2.00, 1.56, 7.11, repro,
2008-03-11,0.73, 0.33, 0.20, 1.98, 1.56, 7.09, repro,
2008-03-12,1.63, 0.60, 4.25, 2.01, 1.60, 7.32, repro,
2008-03-13,-1.90, -1.04, 22.49, 2.02, 1.59, 7.28, repro,
2008-03-14,0.44, 1.73, 6.73, 2.02, 1.57, 7.22, repro,
2008-03-15,0.16, 1.37, 8.35, 1.99, 1.57, 7.12, repro,
2008-03-16,-0.73, -0.16, 7.95, 2.02, 1.60, 7.24, repro,
2008-03-17,0.89, 0.45, 1.70, 2.13, 1.72, 7.89, repro,
2008-03-18,1.02, 0.30, 1.42, 2.04, 1.62, 7.39, repro,
2008-03-19,0.68, 1.90, -1.95, 2.02, 1.57, 7.22, repro,
2008-03-20,1.07, 0.92, 1.14, 2.02, 1.57, 7.19, repro,
2008-03-21,1.37, 0.48, -4.09, 2.04, 1.60, 7.32, repro,
2008-03-22,1.85, -0.13, 1.35, 2.01, 1.59, 7.25, repro,
2008-03-23,0.95, 0.44, -0.68, 2.02, 1.59, 7.27, repro,
2008-03-24,1.80, 1.08, -0.34, 2.01, 1.57, 7.20, repro,
2008-03-25,0.89, 2.28, -1.64, 2.05, 1.59, 7.31, repro,
2008-03-26,0.93, 1.28, 1.71, 2.06, 1.62, 7.39, repro,
2008-03-27,-0.52, 1.22, -2.12, 2.06, 1.63, 7.41, repro,
2008-03-28,2.06, 1.63, -0.11, 2.03, 1.59, 7.25, repro,
2008-03-29,1.08, 1.80, 8.48, 2.01, 1.55, 7.17, repro,
2008-03-30,2.10, -0.43, 2.23, 2.02, 1.54, 7.14, repro,
2008-03-31,1.62, 0.14, 4.11, 2.02, 1.55, 7.18, repro,
2008-04-01,0.98, 0.47, 3.19, 2.02, 1.56, 7.26, repro,
2008-04-02,1.82, -0.28, 3.67, 2.06, 1.57, 7.31, repro,
2008-04-03,0.32, 0.04, -2.03, 2.01, 1.55, 7.14, repro,
2008-04-04,2.06, 0.51, -2.27, 2.00, 1.55, 7.12, repro,
2008-04-05,0.76, 0.66, 3.15, 2.01, 1.54, 7.15, repro,
2008-04-06,0.13, 0.51, 3.16, 2.02, 1.55, 7.19, repro,
2008-04-07,1.16, -0.23, 1.26, 2.02, 1.56, 7.22, repro,
2008-04-08,0.90, -1.33, 3.42, 2.02, 1.55, 7.19, repro,
2008-04-09,1.26, -0.76, 1.85, 2.01, 1.55, 7.16, repro,
2008-04-10,0.44, 0.57, 0.61, 2.01, 1.54, 7.17, repro,
2008-04-11,0.68, -0.89, 1.99, 2.01, 1.55, 7.18, repro,
2008-04-12,0.50, -0.40, -1.24, 2.01, 1.56, 7.21, repro,
2008-04-13,1.00, -0.60, 2.71, 2.02, 1.56, 7.24, repro,
2008-04-14,0.73, -0.18, 7.87, 2.02, 1.56, 7.27, repro,
2008-04-15,0.19, -0.01, 5.03, 2.04, 1.60, 7.31, repro,
2008-04-16,0.18, -0.97, 8.37, 2.05, 1.59, 7.31, repro,
2008-04-17,0.99, -0.90, 5.79, 2.01, 1.54, 7.15, repro,
2008-04-18,0.62, -0.94, 4.44, 2.04, 1.57, 7.34, repro,
2008-04-19,0.46, -0.63, 7.79, 2.02, 1.56, 7.29, repro,
2008-04-20,-0.79, 1.90, 11.08, 2.02, 1.56, 7.28, repro,
2008-04-21,0.21, 0.48, 0.33, 2.01, 1.55, 7.22, repro,
2008-04-22,-0.10, 0.78, 3.39, 2.01, 1.54, 7.14, repro,
2008-04-23,0.59, 1.58, 3.77, 2.10, 1.63, 7.54, repro,
2008-04-24,0.64, 1.42, 1.35, 2.07, 1.59, 7.48, repro,
2008-04-25,0.43, 0.63, 1.56, 2.04, 1.56, 7.34, repro,
2008-04-26,0.66, 0.29, -4.14, 2.12, 1.64, 7.54, repro,
2008-04-27,0.05, 0.94, 0.90, 2.09, 1.56, 7.31, repro,
2008-04-28,-0.84, -0.17, 6.72, 2.11, 1.58, 7.46, repro,
2008-04-29,1.19, -0.03, 5.94, 2.18, 1.60, 7.61, repro,
2008-04-30,-1.21, 0.76, -2.54, 2.15, 1.64, 7.67, repro,
2008-05-01,0.88, -0.12, 4.43, 2.08, 1.60, 7.44, repro,
2008-05-02,-0.15, -0.14, 9.32, 2.10, 1.63, 7.56, repro,
2008-05-03,-0.40, -0.90, 2.60, 2.04, 1.60, 7.34, repro,
2008-05-04,1.57, 0.12, 5.88, 2.06, 1.56, 7.33, repro,
2008-05-05,-0.58, -0.66, 0.45, 2.10, 1.60, 7.50, repro,
2008-05-06,-0.12, -0.33, 1.37, 2.11, 1.60, 7.53, repro,
2008-05-07,-1.22, -0.34, 7.49, 2.06, 1.59, 7.40, repro,
2008-05-08,-0.06, 0.40, 6.01, 2.25, 1.71, 7.95, repro,
2008-05-09,0.54, -0.49, 7.94, 2.06, 1.58, 7.36, repro,
2008-05-10,-0.23, 0.60, 6.50, 2.10, 1.60, 7.48, repro,
2008-05-11,0.71, -0.97, 9.60, 2.09, 1.60, 7.52, repro,
2008-05-12,-1.11, -1.41, 11.53, 2.13, 1.63, 7.65, repro,
2008-05-13,-1.20, -0.80, 10.11, 2.05, 1.57, 7.34, repro,
2008-05-14,0.24, -0.94, 9.95, 2.08, 1.57, 7.39, repro,
2008-05-15,-2.91, -3.35, 8.43, 2.05, 1.55, 7.29, repro,
2008-05-16,0.17, -1.18, 0.49, 2.06, 1.56, 7.31, repro,
2008-05-17,-1.32, 0.09, 4.93, 2.09, 1.59, 7.48, repro,
2008-05-18,-0.74, -1.62, 11.81, 2.09, 1.60, 7.52, repro,
2008-05-19,-1.01, 0.37, 10.62, 2.03, 1.55, 7.29, repro,
2008-05-20,1.11, 0.40, 5.87, 2.09, 1.59, 7.47, repro,
2008-05-21,-0.35, 0.62, 12.57, 2.04, 1.56, 7.35, repro,
2008-05-22,0.61, 0.80, 14.31, 2.09, 1.63, 7.58, repro,
2008-05-23,-0.29, -1.07, 17.53, 2.06, 1.61, 7.54, repro,
2008-05-24,-0.12, -0.13, 11.55, 2.03, 1.56, 7.31, repro,
2008-05-25,1.08, -0.26, 9.25, 2.04, 1.54, 7.26, repro,
2008-05-26,-0.56, 0.42, 7.70, 2.06, 1.59, 7.44, repro,
2008-05-27,-0.27, 0.27, 5.19, 2.04, 1.56, 7.32, repro,
2008-05-28,1.55, 0.05, 6.62, 2.04, 1.56, 7.30, repro,
2008-05-29,0.82, -1.79, 5.46, 2.10, 1.61, 7.55, repro,
2008-05-30,0.40, 1.19, 8.09, 2.04, 1.56, 7.33, repro,
2008-05-31,1.25, -0.33, 6.24, 2.03, 1.54, 7.26, repro,
2008-06-01,-0.12, -1.45, 6.85, 2.04, 1.55, 7.27, repro,
2008-06-02,0.46, 0.57, 6.68, 2.06, 1.59, 7.49, repro,
2008-06-03,2.25, 0.70, 2.52, 2.11, 1.62, 7.62, repro,
2008-06-04,0.23, -0.32, 14.15, 2.04, 1.57, 7.38, repro,
2008-06-05,-1.59, 0.12, 11.78, 2.05, 1.55, 7.31, repro,
2008-06-06,-2.62, 1.72, 12.66, 2.06, 1.57, 7.35, repro,
2008-06-07,1.28, -1.09, 12.74, 2.10, 1.64, 7.55, repro,
2008-06-08,0.84, 0.79, 8.61, 2.08, 1.59, 7.41, repro,
2008-06-09,0.92, 0.29, 9.64, 2.12, 1.63, 7.70, repro,
2008-06-10,-0.22, 1.11, 16.92, 2.04, 1.55, 7.30, repro,
2008-06-11,0.46, 0.73, 9.49, 2.06, 1.55, 7.33, repro,
2008-06-12,1.09, 1.15, 7.46, 2.05, 1.58, 7.36, repro,
2008-06-13,-0.09, 1.07, 4.96, 2.04, 1.56, 7.30, repro,
2008-06-14,1.52, -0.17, 4.69, 2.15, 1.63, 7.61, repro,
2008-06-15,0.75, 0.59, 7.41, 2.10, 1.59, 7.41, repro,
2008-06-16,0.31, 0.74, 6.53, 2.04, 1.54, 7.30, repro,
2008-06-17,0.32, 0.59, 6.69, 2.04, 1.55, 7.28, repro,
2008-06-18,0.88, 0.83, 3.29, 2.03, 1.55, 7.24, repro,
2008-06-19,-0.24, 0.02, 7.64, 2.13, 1.68, 7.86, repro,
2008-06-20,0.47, 1.27, 9.95, 2.04, 1.55, 7.28, repro,
2008-06-21,-1.09, -2.84, 1.95, 2.06, 1.56, 7.40, repro,
2008-06-22,0.00, 1.63, -3.78, 2.04, 1.54, 7.25, repro,
2008-06-23,-0.22, -0.14, 11.08, 2.04, 1.54, 7.24, repro,
2008-06-24,0.09, -0.72, 6.64, 2.03, 1.55, 7.24, repro,
2008-06-25,-0.60, -1.05, 14.22, 2.05, 1.55, 7.32, repro,
2008-06-26,1.60, -0.48, 15.95, 2.05, 1.60, 7.41, repro,
2008-06-27,-0.59, -0.10, 11.04, 2.04, 1.53, 7.18, repro,
2008-06-28,0.07, 0.59, 7.39, 2.08, 1.60, 7.41, repro,
2008-06-29,0.64, -0.47, 9.64, 2.08, 1.61, 7.43, repro,
2008-06-30,0.43, -0.35, 14.92, 2.08, 1.60, 7.46, repro,
2008-07-01,-1.29, -1.67, 13.03, 2.09, 1.60, 7.45, repro,
2008-07-02,0.17, -1.70, 10.28, 2.07, 1.60, 7.38, repro,
2008-07-03,-0.00, 0.92, 15.23, 2.04, 1.55, 7.25, repro,
2008-07-04,0.17, -0.08, 10.88, 2.03, 1.54, 7.21, repro,
2008-07-05,0.39, -1.21, 15.78, 2.04, 1.55, 7.29, repro,
2008-07-06,1.53, 0.90, 16.43, 2.05, 1.54, 7.27, repro,
2008-07-07,-0.56, 0.67, 12.12, 2.08, 1.60, 7.43, repro,
2008-07-08,0.49, 0.21, 14.93, 2.03, 1.54, 7.21, repro,
2008-07-09,0.42, 0.29, 12.23, 2.03, 1.54, 7.19, repro,
2008-07-10,-0.43, -0.15, 16.96, 2.11, 1.59, 7.42, repro,
2008-07-11,-0.58, 0.22, 13.57, 2.17, 1.65, 7.67, repro,
2008-07-12,-1.48, -1.24, 15.78, 2.06, 1.55, 7.27, repro,
2008-07-13,-1.01, 1.35, 11.43, 2.08, 1.60, 7.42, repro,
2008-07-14,0.36, -0.88, 8.30, 2.16, 1.75, 7.81, repro,
2008-07-15,-0.55, -1.64, 20.06, 2.05, 1.56, 7.30, repro,
2008-07-16,-0.92, 0.56, 11.68, 2.07, 1.55, 7.34, repro,
2008-07-17,-0.68, -1.68, 17.84, 2.07, 1.55, 7.29, repro,
2008-07-18,-2.63, 0.49, 18.24, 2.17, 1.59, 7.60, repro,
2008-07-19,-1.40, 0.26, 17.78, 2.08, 1.54, 7.37, repro,
2008-07-20,-1.07, -0.43, 19.32, 2.03, 1.55, 7.23, repro,
2008-07-21,-0.18, -1.12, 18.38, 2.04, 1.55, 7.24, repro,
2008-07-22,-0.81, 0.64, 17.42, 2.07, 1.55, 7.30, repro,
2008-07-23,-1.65, -0.64, 17.43, 2.11, 1.55, 7.37, repro,
2008-07-24,-1.51, -1.99, 19.11, 2.02, 1.54, 7.18, repro,
2008-07-25,-0.59, -1.22, 19.81, 2.01, 1.54, 7.17, repro,
2008-07-26,-1.85, -1.81, 21.71, 2.03, 1.54, 7.25, repro,
2008-07-27,-0.67, -0.86, 18.01, 2.06, 1.55, 7.34, repro,
2008-07-28,-0.10, 0.50, 17.34, 2.11, 1.57, 7.36, repro,
2008-07-29,-1.90, 0.61, 21.58, 2.12, 1.55, 7.53, repro,
2008-07-30,-1.40, -0.03, 22.55, 2.07, 1.54, 7.38, repro,
2008-07-31,-0.87, -0.98, 23.43, 2.03, 1.54, 7.20, repro,
2008-08-01,-0.61, -1.19, 20.51, 2.05, 1.54, 7.24, repro,
2008-08-02,-1.56, 1.47, 17.81, 2.05, 1.54, 7.28, repro,
2008-08-03,-0.07, -1.94, 20.31, 2.09, 1.58, 7.40, repro,
2008-08-04,-1.85, 0.50, 17.35, 2.03, 1.53, 7.18, repro,
2008-08-05,-1.34, 0.32, 15.92, 2.03, 1.54, 7.20, repro,
2008-08-06,-2.65, -1.83, 19.70, 2.09, 1.55, 7.33, repro,
2008-08-07,1.98, 0.73, 13.74, 2.15, 1.61, 7.59, repro,
2008-08-08,0.57, -1.56, 19.41, 2.16, 1.62, 7.60, repro,
2008-08-09,-2.22, -1.80, 23.78, 2.09, 1.55, 7.34, repro,
2008-08-10,-1.52, -1.27, 17.41, 2.07, 1.55, 7.29, repro,
2008-08-11,-1.03, -1.95, 16.24, 2.07, 1.54, 7.28, repro,
2008-08-12,-2.40, -1.46, 14.64, 2.16, 1.57, 7.66, repro,
2008-08-13,-2.66, -3.01, 17.91, 2.10, 1.56, 7.42, repro,
2008-08-14,-2.02, -1.14, 14.96, 2.11, 1.56, 7.44, repro,
2008-08-15,0.01, -1.12, 14.56, 2.08, 1.56, 7.41, repro,
2008-08-16,-1.71, -0.80, 15.85, 2.08, 1.55, 7.31, repro,
2008-08-17,-1.03, -0.44, 20.89, 2.09, 1.55, 7.35, repro,
2008-08-18,-0.31, -1.99, 20.25, 2.15, 1.60, 7.61, repro,
2008-08-19,-2.98, -1.36, 18.58, 2.10, 1.56, 7.39, repro,
2008-08-20,-2.14, -1.53, 19.80, 2.08, 1.55, 7.36, repro,
2008-08-21,-0.91, -1.07, 24.48, 2.09, 1.56, 7.41, repro,
2008-08-22,-1.32, -1.11, 18.17, 2.09, 1.55, 7.36, repro,
2008-08-23,-1.32, -1.13, 18.19, 2.09, 1.55, 7.31, repro,
2008-08-24,-0.55, -1.86, 17.43, 2.11, 1.58, 7.47, repro,
2008-08-25,-1.20, -1.81, 12.56, 2.21, 1.63, 7.80, repro,
2008-08-26,-1.91, -1.02, 22.24, 2.08, 1.56, 7.35, repro,
2008-08-27,-1.80, -0.51, 22.67, 2.12, 1.59, 7.51, repro,
2008-08-28,-1.67, -1.12, 22.53, 2.25, 1.66, 7.83, repro,
2008-08-29,-1.14, -1.30, 17.61, 2.13, 1.58, 7.50, repro,
2008-08-30,-1.45, -2.26, 25.73, 2.13, 1.58, 7.51, repro,
2008-08-31,-0.96, -1.12, 17.67, 2.11, 1.58, 7.46, repro,
2008-09-01,-1.32, -1.88, 17.82, 2.11, 1.58, 7.48, repro,
2008-09-02,-2.11, -0.37, 12.23, 2.13, 1.59, 7.51, repro,
2008-09-03,-0.94, -0.82, 12.56, 2.12, 1.58, 7.48, repro,
2008-09-04,-1.47, -0.44, 14.77, 2.23, 1.69, 8.00, repro,
2008-09-05,-1.57, -1.04, 10.74, 2.19, 1.62, 7.63, repro,
2008-09-06,-2.20, -1.84, 17.00, 2.09, 1.57, 7.41, repro,
2008-09-07,-3.44, -1.69, 19.04, 2.10, 1.57, 7.45, repro,
