PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8001931662 North Latitude, -118.8933809449 East Longitude, 1273.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-03,0.00, 0.00, 0.00, 2.06, 1.90, 8.21, repro,
1998-08-04,-0.45, 0.53, -2.41, 2.11, 1.88, 8.43, repro,
1998-08-05,0.28, -1.12, -3.14, 2.02, 1.80, 8.11, repro,
1998-08-06,-3.14, -0.17, -0.96, 2.37, 2.05, 9.36, repro,
1998-08-07,1.04, -0.07, -5.10, 1.98, 1.73, 7.81, repro,
1998-08-08,-1.30, 1.35, 2.72, 2.01, 1.76, 7.94, repro,
1998-08-09,-2.46, -0.25, 3.93, 3.32, 2.78, 12.60, repro,
1998-08-15,0.37, 1.56, 11.86, 2.18, 1.84, 8.41, repro,
1998-08-16,-0.73, 1.91, 4.45, 2.15, 1.86, 8.48, repro,
1998-08-17,0.68, -1.48, -6.33, 2.10, 1.75, 8.18, repro,
1998-08-18,0.70, 0.23, -0.71, 1.97, 1.72, 7.79, repro,
1998-08-19,0.51, 1.16, 5.95, 2.07, 1.75, 8.10, repro,
1998-08-20,0.04, -0.53, -7.46, 1.95, 1.71, 7.67, repro,
1998-08-21,1.01, -1.16, 0.38, 1.96, 1.71, 7.69, repro,
1998-08-22,0.83, -0.05, -2.67, 2.01, 1.77, 7.93, repro,
1998-08-23,1.59, -1.54, 2.35, 1.97, 1.72, 7.79, repro,
1998-08-24,2.33, 1.25, 3.66, 2.17, 2.04, 8.87, repro,
1998-08-25,-0.52, 3.25, 3.00, 1.98, 1.73, 7.79, repro,
1998-08-26,0.43, 1.40, -0.82, 2.00, 1.73, 7.76, repro,
1998-08-27,1.29, -2.94, 1.12, 2.04, 1.73, 7.83, repro,
1998-08-28,1.51, -0.03, 3.41, 2.01, 1.73, 7.85, repro,
1998-08-29,1.49, -0.64, -0.81, 1.96, 1.71, 7.75, repro,
1998-08-30,2.25, 1.02, 9.95, 2.27, 2.08, 9.13, repro,
1998-08-31,1.08, 0.85, 1.19, 2.10, 1.82, 8.23, repro,
1998-09-01,1.06, -0.13, 6.10, 2.08, 1.84, 8.20, repro,
1998-09-02,0.53, -2.11, 9.28, 2.18, 1.96, 8.89, repro,
1998-09-03,0.36, -2.15, 5.26, 1.98, 1.73, 7.85, repro,
1998-10-05,3.22, -0.91, 8.19, 3.72, 3.02, 13.69, repro,
1998-10-06,-0.52, -0.24, 0.02, 2.26, 1.93, 8.86, repro,
1998-10-07,0.04, -1.62, 6.11, 2.22, 2.00, 8.47, repro,
1998-10-08,0.60, -1.27, 0.50, 2.23, 1.90, 8.73, repro,
1998-10-09,-0.15, -1.92, -3.23, 2.33, 2.01, 8.64, repro,
1998-10-10,1.97, -1.02, -1.68, 2.09, 1.86, 8.16, repro,
1998-10-11,0.20, -0.19, -3.49, 2.22, 1.89, 8.66, repro,
1998-10-12,-2.15, -1.23, 6.47, 2.34, 2.01, 8.61, repro,
1998-10-13,-1.25, -0.53, 10.57, 2.25, 1.97, 8.36, repro,
1998-10-14,0.21, -1.95, -7.09, 2.12, 1.83, 8.26, repro,
1998-10-15,-1.89, -0.65, 0.35, 2.33, 2.00, 8.81, repro,
1998-10-16,3.81, -0.74, 0.69, 2.11, 1.88, 8.30, repro,
1998-10-17,-0.26, 1.32, -6.11, 2.22, 1.88, 8.63, repro,
1998-10-18,-0.47, 0.17, 1.33, 2.34, 2.05, 8.96, repro,
1998-10-19,-1.14, 1.33, -7.04, 2.36, 2.15, 9.18, repro,
1998-10-20,-0.80, -0.51, 0.92, 2.19, 1.88, 8.16, repro,
1998-10-21,-0.39, 0.81, 0.83, 2.17, 1.90, 8.33, repro,
1998-10-22,-0.26, -0.86, -3.40, 2.17, 1.89, 8.24, repro,
1998-10-23,-1.72, -0.12, -5.45, 2.31, 2.09, 8.53, repro,
1998-10-24,-1.16, -3.07, -18.11, 2.28, 1.96, 8.59, repro,
1998-10-25,-6.77, -0.37, 2.64, 2.12, 1.84, 7.98, repro,
1998-10-26,0.72, 0.92, 5.85, 2.16, 1.91, 8.37, repro,
1998-10-27,-1.09, 0.86, -1.97, 2.21, 1.95, 8.38, repro,
1998-10-28,1.98, -0.57, -13.06, 2.29, 2.06, 8.83, repro,
1998-10-29,1.91, -1.87, 12.96, 2.04, 1.78, 8.04, repro,
1998-10-30,0.29, -1.43, 4.66, 2.09, 1.86, 8.15, repro,
1998-10-31,0.39, -0.03, -4.51, 2.11, 1.80, 8.14, repro,
1998-11-01,-4.31, -0.15, 0.01, 2.22, 1.90, 8.36, repro,
1998-11-02,-6.45, 0.29, 4.27, 2.18, 1.86, 8.55, repro,
1998-11-03,-7.57, 1.04, -10.09, 2.27, 1.92, 8.65, repro,
1998-11-04,-4.15, -0.08, 0.77, 2.40, 2.20, 9.36, repro,
1998-11-05,-3.77, -3.12, 8.10, 2.51, 2.14, 9.41, repro,
1998-11-06,-2.54, 1.42, 8.66, 2.13, 1.87, 8.19, repro,
1998-11-07,-2.19, -1.07, 5.74, 2.13, 1.84, 8.30, repro,
1998-11-08,-3.69, 0.27, -3.82, 2.14, 1.89, 8.18, repro,
1998-11-09,0.51, 0.53, 3.97, 2.05, 1.80, 8.01, repro,
1998-11-10,0.86, -0.62, 8.08, 2.08, 1.77, 8.17, repro,
1998-11-11,-1.21, -1.63, 1.24, 2.19, 1.88, 8.44, repro,
1998-11-12,0.26, 1.30, -4.43, 2.18, 1.83, 8.25, repro,
1998-11-13,0.66, -0.01, -0.16, 2.16, 1.86, 8.26, repro,
1998-11-14,-0.79, 0.17, 3.86, 2.15, 1.85, 8.39, repro,
1998-11-15,-1.38, -1.87, 2.36, 2.29, 1.88, 8.97, repro,
1998-11-16,-2.21, -0.22, 7.67, 2.23, 1.83, 8.42, repro,
1998-11-17,-1.58, -2.10, -4.10, 2.22, 1.82, 8.21, repro,
1998-11-18,1.23, 0.66, -0.51, 2.06, 1.77, 8.04, repro,
1998-11-19,-1.50, -0.68, 2.93, 2.11, 1.78, 8.15, repro,
1998-11-20,0.13, 0.19, 0.44, 2.19, 1.87, 8.46, repro,
1998-11-21,0.55, 0.79, 10.35, 2.39, 2.11, 9.46, repro,
1998-11-22,0.99, -3.07, 6.94, 2.06, 1.77, 8.02, repro,
1998-11-23,0.75, 3.81, -6.15, 2.06, 1.76, 8.07, repro,
1998-11-24,-1.87, -3.10, 0.97, 2.08, 1.80, 7.83, repro,
1998-11-25,-0.04, -1.39, 0.39, 2.02, 1.73, 7.85, repro,
1998-11-26,-0.32, -0.22, 4.31, 2.07, 1.80, 8.07, repro,
1998-11-27,0.68, -2.12, 5.68, 2.07, 1.75, 8.06, repro,
1998-11-28,3.53, -0.53, 7.42, 2.09, 1.76, 8.17, repro,
1998-11-29,-2.84, -1.13, -1.94, 2.19, 1.87, 8.20, repro,
1998-11-30,3.03, -3.57, -5.49, 2.22, 1.89, 8.57, repro,
1998-12-01,4.57, -1.74, -4.57, 2.12, 1.81, 8.10, repro,
1998-12-02,0.65, -0.73, 3.34, 2.04, 1.75, 8.02, repro,
1998-12-03,-0.33, -1.51, -5.93, 2.08, 1.77, 8.14, repro,
1998-12-04,-0.17, -2.01, -0.67, 2.23, 1.89, 8.44, repro,
1998-12-05,-1.29, -0.28, -3.88, 2.16, 1.84, 7.99, repro,
1998-12-06,-0.87, -2.15, -4.83, 2.08, 1.84, 8.14, repro,
1998-12-07,1.37, -0.78, -1.85, 2.12, 1.87, 8.27, repro,
1998-12-08,-0.64, 0.42, -16.68, 2.31, 1.97, 8.88, repro,
1998-12-09,3.39, 0.46, -10.01, 2.08, 1.85, 8.25, repro,
1998-12-10,2.31, 0.30, -6.05, 2.13, 1.90, 8.49, repro,
1998-12-11,-0.44, 0.70, -7.83, 2.23, 2.08, 8.89, repro,
1998-12-12,0.61, -0.72, -5.74, 2.12, 1.86, 8.32, repro,
1998-12-13,-0.10, -1.35, -5.51, 2.11, 1.87, 8.27, repro,
1998-12-14,2.11, -2.80, -12.78, 2.23, 1.91, 8.93, repro,
1998-12-15,1.71, 0.03, -8.19, 2.14, 1.92, 8.64, repro,
1998-12-16,-0.08, -0.37, -6.49, 2.20, 2.03, 8.85, repro,
1998-12-17,-0.50, 0.55, -4.65, 2.00, 1.75, 7.95, repro,
1998-12-18,0.49, 1.52, 3.50, 3.06, 2.95, 13.76, repro,
1998-12-19,-0.87, -1.67, -7.14, 2.07, 1.85, 7.98, repro,
1998-12-20,-3.20, 0.15, 0.77, 2.16, 1.88, 8.25, repro,
1998-12-21,1.93, -1.41, 5.49, 2.16, 1.96, 8.48, repro,
1998-12-22,0.26, -0.41, -7.23, 2.22, 1.99, 8.81, repro,
1998-12-23,0.26, -0.68, -8.96, 2.13, 1.88, 8.29, repro,
1998-12-24,1.92, 0.35, -11.04, 2.19, 1.90, 8.67, repro,
1998-12-25,-0.17, 0.38, -5.99, 2.25, 2.04, 9.08, repro,
1998-12-26,-0.19, -0.37, -0.21, 2.11, 1.87, 8.36, repro,
1998-12-27,-0.88, 0.64, -1.21, 2.24, 2.02, 8.79, repro,
1998-12-28,-0.81, -1.25, -3.10, 2.22, 1.94, 8.72, repro,
1998-12-29,1.66, 0.17, -17.46, 2.08, 1.85, 8.42, repro,
1998-12-30,0.13, -0.11, -12.33, 2.33, 2.21, 9.45, repro,
1998-12-31,-1.70, -2.67, 3.89, 2.26, 2.02, 8.58, repro,
1999-01-01,1.99, 0.96, 5.22, 2.15, 1.90, 8.52, repro,
1999-01-02,0.47, 0.41, -7.80, 2.29, 2.11, 9.11, repro,
1999-01-03,0.88, 0.08, -6.09, 2.04, 1.82, 8.13, repro,
1999-01-04,0.02, 0.17, -8.21, 2.23, 1.92, 8.64, repro,
1999-01-05,0.79, -1.61, -4.67, 2.07, 1.87, 8.29, repro,
1999-01-06,-0.04, -0.46, -4.35, 2.16, 1.93, 8.76, repro,
1999-01-07,1.95, 0.40, -4.30, 2.01, 1.79, 8.07, repro,
1999-01-08,-0.42, -0.03, 5.04, 2.03, 1.78, 7.96, repro,
1999-01-09,0.08, -0.57, -8.75, 2.14, 1.84, 8.41, repro,
1999-01-10,0.00, 0.64, -5.41, 2.12, 1.80, 8.43, repro,
1999-01-11,0.89, 0.31, -9.64, 2.11, 1.85, 8.51, repro,
1999-01-12,-0.57, -1.08, -0.15, 2.08, 1.88, 8.31, repro,
1999-01-13,0.10, -0.28, -11.10, 2.13, 1.77, 8.19, repro,
1999-01-14,0.17, -1.40, -7.89, 2.23, 1.85, 8.62, repro,
1999-01-15,-2.60, 0.05, -1.39, 2.22, 1.88, 8.42, repro,
1999-01-16,-1.21, -2.04, -14.74, 2.10, 1.84, 8.13, repro,
1999-01-17,-1.01, -1.09, -8.93, 2.08, 1.83, 8.32, repro,
1999-01-18,-0.76, -5.87, 1.37, 2.07, 1.79, 7.78, repro,
1999-01-19,-0.27, -5.10, -8.99, 2.07, 1.80, 7.80, repro,
1999-01-20,-5.87, -2.47, -18.40, 2.20, 1.83, 8.16, repro,
1999-01-21,0.51, -1.69, -7.72, 2.20, 1.90, 8.79, repro,
1999-01-22,4.69, -1.68, -12.25, 2.06, 1.80, 8.18, repro,
1999-01-23,0.57, -1.25, 0.50, 2.18, 1.88, 8.72, repro,
1999-01-24,0.37, -1.76, -16.81, 2.12, 1.78, 8.44, repro,
1999-01-25,3.38, -5.07, -12.39, 2.29, 1.96, 8.98, repro,
1999-01-26,-1.93, -2.77, -6.88, 2.38, 1.98, 9.59, repro,
1999-01-27,-1.57, 2.08, -9.68, 2.15, 1.79, 8.44, repro,
1999-01-28,1.13, 1.22, -5.21, 2.07, 1.81, 8.34, repro,
1999-01-29,0.08, -0.20, 4.51, 2.16, 1.79, 8.46, repro,
1999-01-30,-1.36, -1.72, -5.08, 2.29, 1.99, 9.05, repro,
1999-01-31,7.02, -2.46, 2.60, 2.24, 1.99, 9.14, repro,
1999-02-01,-0.69, -1.43, -0.30, 2.03, 1.73, 7.90, repro,
1999-02-02,1.40, 1.05, -1.47, 2.18, 1.83, 8.78, repro,
1999-02-03,-1.21, -0.72, 5.09, 2.21, 1.88, 8.59, repro,
1999-02-04,-0.72, -2.48, 5.00, 2.22, 1.83, 8.41, repro,
1999-02-05,-0.89, -2.20, -3.18, 2.14, 1.82, 8.21, repro,
1999-02-06,1.27, -0.57, -0.74, 2.23, 1.95, 9.31, repro,
1999-02-07,-2.13, -4.24, 2.18, 2.22, 1.90, 8.78, repro,
1999-02-08,-2.16, 0.07, 5.31, 2.09, 1.85, 8.21, repro,
1999-02-09,6.59, -1.71, -10.50, 2.14, 1.83, 8.68, repro,
1999-02-10,8.75, -2.59, -4.14, 2.09, 1.82, 8.43, repro,
1999-02-11,3.98, 0.36, -17.43, 2.25, 1.88, 8.94, repro,
1999-02-12,0.97, 0.03, -13.11, 2.31, 1.90, 9.38, repro,
1999-02-13,0.06, -0.61, -15.57, 2.08, 1.78, 8.18, repro,
1999-02-14,0.11, -0.04, -15.20, 2.18, 1.87, 8.80, repro,
1999-02-15,-1.65, -0.25, -3.38, 2.21, 1.89, 8.60, repro,
1999-02-16,-4.08, 0.34, -9.03, 2.14, 1.95, 8.68, repro,
1999-02-17,-1.18, -2.49, -1.98, 2.20, 1.86, 8.36, repro,
1999-02-18,-0.36, -0.64, 3.04, 2.18, 1.85, 8.34, repro,
1999-02-19,0.68, -1.08, -0.08, 2.14, 1.84, 8.60, repro,
1999-02-20,0.00, -0.12, -5.81, 2.06, 1.80, 8.24, repro,
1999-02-21,-0.73, -1.24, -10.59, 2.26, 1.93, 8.81, repro,
1999-02-22,-0.74, 2.29, -7.20, 2.09, 1.79, 8.16, repro,
1999-02-23,-0.30, -1.39, -12.08, 2.02, 1.75, 7.87, repro,
1999-02-24,-2.08, -0.05, -8.72, 2.07, 1.80, 7.87, repro,
1999-02-25,-0.08, -1.86, -12.60, 1.98, 1.74, 7.76, repro,
1999-02-26,-2.03, -0.73, -6.77, 2.12, 1.85, 8.10, repro,
1999-02-27,-1.99, 0.82, 4.43, 2.14, 1.86, 8.22, repro,
1999-02-28,0.79, -1.08, -7.54, 2.02, 1.75, 7.82, repro,
1999-03-01,-4.21, -0.42, -4.76, 2.19, 1.85, 8.23, repro,
1999-03-02,-1.56, 0.73, -15.11, 2.12, 1.87, 8.37, repro,
1999-03-03,2.23, -4.11, -14.24, 2.02, 1.77, 7.93, repro,
1999-03-04,0.62, -0.94, -10.45, 2.00, 1.75, 7.91, repro,
1999-03-05,-0.56, -0.59, -8.58, 2.05, 1.80, 7.87, repro,
1999-03-06,-3.42, -0.67, -16.85, 2.11, 1.87, 8.11, repro,
1999-03-07,-3.61, -1.26, -13.58, 2.10, 1.83, 7.98, repro,
1999-03-08,-1.66, -1.84, -16.78, 2.05, 1.79, 7.79, repro,
1999-03-09,-2.43, -4.04, -14.92, 2.08, 1.86, 7.97, repro,
1999-03-10,-1.06, -0.87, -6.69, 2.08, 1.87, 8.07, repro,
1999-03-11,-1.29, -0.26, -9.64, 2.04, 1.79, 7.79, repro,
1999-03-12,1.13, -0.68, -17.19, 2.08, 1.78, 7.97, repro,
1999-03-13,0.53, 0.37, -7.58, 2.04, 1.79, 7.98, repro,
1999-03-14,0.61, -1.96, -15.60, 1.98, 1.74, 7.78, repro,
1999-03-15,4.05, -2.12, 10.11, 2.14, 1.93, 8.50, repro,
1999-03-16,0.37, 0.07, -8.77, 2.20, 2.00, 8.79, repro,
1999-03-17,0.62, 0.16, -10.11, 2.07, 1.81, 8.13, repro,
1999-03-18,0.39, 0.06, -14.32, 2.07, 1.83, 8.00, repro,
1999-03-19,7.33, -0.70, -15.03, 2.16, 1.94, 8.67, repro,
1999-03-20,0.70, 0.76, -17.88, 2.29, 2.09, 9.37, repro,
1999-03-21,-0.11, -2.74, -8.09, 2.11, 1.91, 8.17, repro,
1999-03-22,0.95, -2.24, -10.74, 2.18, 1.98, 8.84, repro,
1999-03-23,-0.99, -2.81, -13.47, 2.21, 1.96, 8.53, repro,
1999-03-24,-1.61, -2.09, -19.46, 2.33, 2.01, 8.95, repro,
1999-03-25,1.99, -2.82, -9.26, 2.28, 1.98, 9.15, repro,
1999-03-26,-4.06, -1.82, -14.90, 2.30, 2.05, 8.88, repro,
1999-03-27,0.79, -0.11, -8.03, 2.03, 1.83, 8.13, repro,
1999-03-28,-2.05, 1.17, -10.83, 2.21, 1.99, 8.86, repro,
1999-03-29,1.66, 0.35, -8.91, 2.20, 1.95, 8.71, repro,
1999-03-30,-0.80, -1.09, -11.80, 2.19, 1.91, 8.68, repro,
1999-03-31,-4.18, -2.27, -13.31, 2.42, 2.09, 9.25, repro,
1999-04-01,-1.96, -0.90, -4.90, 2.17, 1.90, 8.20, repro,
1999-04-02,-2.55, -2.94, -15.40, 2.19, 1.86, 8.23, repro,
1999-04-03,-2.82, 1.52, -12.24, 2.16, 1.84, 8.08, repro,
1999-04-04,-0.32, -1.49, -8.39, 2.14, 1.86, 8.11, repro,
1999-04-05,-0.38, 0.45, -14.71, 2.17, 1.91, 8.52, repro,
1999-04-06,-0.67, 0.78, -27.96, 2.10, 1.79, 8.07, repro,
1999-04-07,-2.22, -2.07, -9.77, 2.06, 1.79, 7.86, repro,
1999-04-08,-1.03, -3.18, -9.60, 2.10, 1.83, 8.03, repro,
1999-04-09,1.34, -0.62, -4.72, 2.06, 1.86, 8.29, repro,
1999-04-10,-0.80, 0.05, -5.46, 2.00, 1.78, 7.99, repro,
1999-04-11,1.81, -2.99, -8.27, 2.02, 1.76, 7.93, repro,
1999-04-12,-6.41, 9.17, 53.11, 2.19, 1.95, 8.91, repro,
1999-04-13,0.20, 1.31, -8.46, 2.01, 1.76, 7.94, repro,
1999-04-14,1.06, 0.04, -13.38, 1.99, 1.75, 7.89, repro,
1999-04-15,0.58, 0.64, -14.06, 2.01, 1.76, 7.97, repro,
1999-04-16,0.67, 0.65, -7.38, 2.05, 1.84, 8.30, repro,
1999-04-17,-0.22, -0.79, -10.53, 2.08, 1.79, 8.29, repro,
1999-04-18,-1.04, 0.40, -12.24, 2.00, 1.75, 7.91, repro,
1999-04-19,1.08, -0.03, -4.60, 2.00, 1.74, 7.91, repro,
1999-04-20,-3.39, -0.92, 2.61, 2.07, 1.81, 8.14, repro,
1999-04-21,2.40, -1.53, -6.37, 2.02, 1.79, 8.33, repro,
1999-04-22,2.90, -1.61, 0.83, 2.05, 1.79, 8.28, repro,
1999-04-23,0.66, -1.97, 0.35, 2.05, 1.81, 8.13, repro,
1999-04-24,-0.23, 0.72, -7.88, 2.00, 1.74, 7.86, repro,
1999-04-25,1.45, -0.31, -1.64, 2.02, 1.79, 8.07, repro,
1999-04-26,2.09, 0.18, 1.50, 1.98, 1.75, 7.95, repro,
1999-04-27,-1.19, -4.30, 2.53, 2.10, 1.84, 8.13, repro,
1999-04-28,-1.31, -2.92, -8.32, 2.05, 1.80, 7.98, repro,
1999-04-29,-0.41, -1.46, -8.65, 2.06, 1.90, 8.09, repro,
1999-04-30,-0.74, -0.37, -7.28, 2.01, 1.84, 8.13, repro,
1999-05-01,-1.34, 0.27, -3.01, 2.04, 1.81, 8.17, repro,
1999-05-02,-0.69, -2.17, -4.34, 2.03, 1.83, 8.16, repro,
1999-05-03,2.94, -3.87, -9.74, 2.07, 1.89, 8.42, repro,
1999-05-04,3.36, -1.27, 5.00, 2.05, 1.91, 8.42, repro,
1999-05-05,0.82, -0.44, 0.40, 2.11, 1.92, 8.36, repro,
1999-05-06,-0.24, -0.77, -3.31, 2.04, 1.83, 8.13, repro,
1999-05-07,-2.33, -0.03, 0.37, 2.05, 1.80, 7.99, repro,
1999-05-08,0.08, -2.15, -8.24, 2.04, 1.84, 8.17, repro,
1999-05-09,-2.45, -1.29, -3.44, 2.10, 1.90, 8.15, repro,
1999-05-10,-3.60, -1.12, -3.66, 2.07, 1.81, 8.01, repro,
1999-05-11,2.39, 0.40, -8.19, 2.01, 1.83, 8.12, repro,
1999-05-12,0.15, -1.33, -2.72, 2.04, 1.83, 8.16, repro,
1999-05-13,-0.21, -2.11, -3.80, 2.05, 1.84, 8.22, repro,
1999-05-14,-3.09, -0.03, 5.14, 2.08, 1.88, 8.11, repro,
1999-05-15,-0.20, -1.72, -2.12, 2.03, 1.84, 8.15, repro,
1999-05-16,-0.26, -0.80, -6.88, 2.04, 1.86, 8.19, repro,
1999-05-17,1.00, -0.69, -5.39, 2.05, 1.88, 8.29, repro,
1999-05-18,-1.29, -1.40, -10.89, 2.11, 1.89, 8.21, repro,
1999-05-19,-3.44, -3.30, 6.37, 2.05, 1.84, 8.15, repro,
1999-05-20,-1.13, -1.66, -9.27, 2.07, 1.85, 8.22, repro,
1999-05-21,-0.66, -0.25, -4.07, 2.03, 1.83, 8.10, repro,
1999-05-22,0.34, -0.50, 4.36, 2.00, 1.76, 7.96, repro,
1999-05-23,0.47, -0.21, 1.64, 2.03, 1.77, 8.08, repro,
1999-05-24,-1.75, 0.47, -5.46, 2.02, 1.83, 8.12, repro,
1999-05-25,-2.46, 0.33, -5.78, 2.06, 1.79, 7.95, repro,
1999-05-26,-1.65, -0.26, -8.37, 2.03, 1.83, 8.05, repro,
1999-05-27,3.83, -0.29, 3.21, 1.99, 1.77, 7.99, repro,
1999-05-28,1.15, 0.37, 3.51, 2.05, 1.77, 8.17, repro,
1999-05-29,1.58, -0.23, 4.37, 1.97, 1.74, 7.82, repro,
1999-05-30,-0.91, -1.14, -9.39, 1.96, 1.72, 7.76, repro,
1999-05-31,-0.68, -1.77, -9.06, 2.04, 1.78, 7.86, repro,
1999-06-01,-1.37, 0.03, 3.29, 2.06, 1.77, 8.06, repro,
1999-06-02,-2.17, -1.86, 9.79, 2.10, 1.91, 8.36, repro,
1999-06-03,0.70, -3.08, 14.92, 2.13, 1.81, 8.14, repro,
1999-06-04,0.10, -0.81, 3.95, 1.98, 1.74, 7.91, repro,
1999-06-05,0.22, -0.39, 3.62, 1.97, 1.75, 7.86, repro,
1999-06-06,0.39, -1.58, 2.62, 2.10, 1.84, 8.26, repro,
1999-06-07,-1.27, 0.47, 1.11, 2.04, 1.81, 8.11, repro,
1999-06-08,1.83, -0.41, 7.44, 2.02, 1.74, 7.93, repro,
1999-06-09,0.54, -1.39, 14.71, 1.98, 1.75, 7.87, repro,
1999-06-10,-1.33, -0.09, 7.57, 2.03, 1.80, 7.85, repro,
1999-06-11,-2.59, -0.47, -3.27, 2.11, 1.83, 8.27, repro,
1999-06-12,-0.77, -0.35, 7.07, 2.02, 1.77, 8.07, repro,
1999-06-13,2.33, 0.78, 2.84, 2.03, 1.78, 8.04, repro,
1999-06-14,1.89, -0.82, 3.15, 2.35, 2.08, 9.58, repro,
1999-06-15,1.07, -1.24, 3.63, 2.04, 1.77, 8.02, repro,
1999-06-16,-1.26, 0.76, 7.27, 1.98, 1.74, 7.84, repro,
1999-06-17,-0.38, 1.75, 8.38, 2.04, 1.80, 8.23, repro,
1999-06-18,1.79, 1.04, 11.01, 1.99, 1.76, 8.01, repro,
1999-06-19,1.00, -0.70, 6.83, 2.02, 1.76, 8.00, repro,
1999-06-20,-0.04, -1.44, 5.86, 2.00, 1.73, 7.87, repro,
1999-06-21,-0.72, -1.96, 4.65, 2.04, 1.79, 7.85, repro,
1999-06-22,0.10, -1.55, 8.33, 2.09, 1.77, 8.26, repro,
1999-06-23,-0.45, -0.36, 10.84, 2.06, 1.83, 8.15, repro,
1999-06-24,0.71, 0.80, 0.88, 2.05, 1.78, 8.27, repro,
1999-06-25,1.94, -3.34, 18.87, 2.06, 1.80, 8.09, repro,
1999-06-26,2.10, -1.63, 14.16, 2.12, 1.81, 8.33, repro,
1999-06-27,-0.36, -1.54, 16.71, 2.06, 1.77, 8.30, repro,
1999-06-28,-1.05, -1.14, 6.04, 2.07, 1.80, 8.15, repro,
1999-06-29,0.12, -2.16, 2.81, 2.18, 1.91, 8.64, repro,
1999-06-30,-1.35, -2.65, 12.93, 2.06, 1.79, 7.95, repro,
1999-07-01,-2.03, 3.38, 15.59, 4.75, 3.81, 17.36, repro,
1999-07-02,-1.84, -2.38, 18.05, 2.12, 1.85, 8.39, repro,
1999-07-03,-0.49, -1.59, 13.21, 2.12, 1.81, 8.76, repro,
1999-07-04,-0.77, -1.03, 9.93, 1.99, 1.76, 8.03, repro,
1999-07-05,0.13, -1.44, 8.80, 2.05, 1.76, 8.22, repro,
1999-07-06,-0.12, -3.07, 8.76, 2.13, 1.86, 8.36, repro,
1999-07-07,-0.03, -1.11, 12.20, 2.15, 1.80, 8.42, repro,
1999-07-08,-2.24, -1.23, 10.60, 2.20, 1.87, 8.45, repro,
1999-07-09,-0.26, 0.69, 14.83, 2.13, 1.81, 8.44, repro,
1999-07-10,0.60, -0.74, 5.97, 2.09, 1.78, 8.31, repro,
1999-07-11,1.42, 0.44, 4.30, 2.11, 1.80, 8.37, repro,
1999-07-12,-1.24, -1.42, 8.81, 2.05, 1.79, 7.93, repro,
1999-07-13,-2.03, -1.69, 27.77, 2.18, 1.91, 8.59, repro,
1999-07-14,1.58, -0.07, 9.91, 2.10, 1.81, 8.48, repro,
1999-07-15,-1.46, -1.98, 4.26, 2.12, 1.83, 8.29, repro,
1999-07-16,0.35, -0.96, 20.01, 2.15, 1.80, 8.67, repro,
1999-07-17,1.57, -3.86, 7.25, 2.01, 1.72, 7.98, repro,
1999-07-18,-1.74, -0.71, 10.27, 2.14, 1.80, 8.15, repro,
1999-07-19,-1.66, 2.24, 5.27, 2.13, 1.79, 8.55, repro,
1999-07-20,-0.83, 0.40, 20.44, 2.13, 1.80, 8.54, repro,
1999-07-21,-0.91, -0.18, 4.16, 2.10, 1.90, 8.58, repro,
1999-07-22,0.67, -0.09, 6.90, 2.21, 1.94, 8.75, repro,
1999-07-23,-1.14, 2.09, 13.97, 2.06, 1.74, 8.18, repro,
1999-07-24,1.22, -0.26, 10.36, 2.10, 1.84, 8.44, repro,
1999-07-25,-1.55, -0.66, 5.93, 2.12, 1.81, 8.17, repro,
1999-07-26,0.24, -1.18, 4.72, 2.29, 1.92, 8.93, repro,
1999-07-27,-0.31, 0.50, 8.31, 2.17, 1.84, 8.67, repro,
1999-07-28,-0.68, 0.32, 14.62, 2.13, 1.87, 8.56, repro,
1999-07-29,-0.77, -0.41, 8.98, 2.03, 1.78, 8.07, repro,
1999-07-30,-1.36, -0.96, 22.32, 2.14, 1.89, 8.28, repro,
1999-07-31,-1.41, -1.96, -1.56, 2.02, 1.77, 7.80, repro,
1999-08-01,-2.99, -2.55, 4.32, 2.02, 1.76, 7.77, repro,
1999-08-02,-0.39, -0.02, -13.33, 2.01, 1.76, 7.95, repro,
1999-08-03,1.22, 0.18, -8.34, 2.07, 1.79, 8.16, repro,
1999-08-04,-0.07, 0.93, -6.33, 2.10, 1.83, 8.43, repro,
1999-08-05,-1.82, 0.35, -3.57, 2.09, 1.83, 8.03, repro,
1999-08-06,-1.60, -2.42, 6.76, 2.10, 1.82, 8.07, repro,
1999-08-07,-2.84, -2.01, -0.16, 2.03, 1.77, 7.90, repro,
1999-08-08,-1.83, -0.81, -7.16, 2.03, 1.76, 7.82, repro,
1999-08-09,-1.38, -2.03, -1.07, 2.16, 1.92, 8.32, repro,
1999-08-10,-0.77, -1.66, 1.00, 2.08, 1.85, 8.25, repro,
1999-08-11,-0.13, -0.66, 2.29, 2.14, 1.90, 8.45, repro,
1999-08-12,-0.69, -1.99, -5.99, 1.99, 1.74, 7.99, repro,
1999-08-13,-0.83, 0.22, -3.12, 2.13, 1.76, 8.29, repro,
