PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2401794077 North Latitude, -116.6714132092 East Longitude, 878.70950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-16,0.00, 0.00, 0.00, 4.81, 4.12, 18.41, repro,
2004-06-17,3.91, 1.04, 18.64, 2.02, 1.77, 7.95, repro,
2004-06-18,3.04, 0.19, 19.33, 2.04, 1.74, 7.91, repro,
2004-06-19,3.47, 1.23, 18.38, 1.97, 1.71, 7.78, repro,
2004-06-20,3.01, 0.40, 19.89, 1.98, 1.71, 7.76, repro,
2004-06-21,3.03, 0.13, 19.19, 1.97, 1.70, 7.76, repro,
2004-06-22,6.96, 1.28, 32.75, 2.11, 1.77, 8.21, repro,
2004-06-23,5.46, 1.53, 18.25, 1.98, 1.72, 7.74, repro,
2004-06-24,3.41, 2.07, 16.16, 1.98, 1.77, 7.72, repro,
2004-06-25,1.98, 0.50, 26.31, 2.04, 1.76, 8.09, repro,
2004-06-26,2.84, 1.73, 23.06, 2.02, 1.76, 7.85, repro,
2004-06-27,2.81, 1.89, 25.16, 2.20, 1.89, 8.42, repro,
2004-06-28,4.21, 2.16, 29.44, 2.16, 1.78, 8.35, repro,
2004-06-29,3.69, 0.52, 19.50, 2.32, 1.99, 8.91, repro,
2004-06-30,4.57, 2.89, 9.38, 2.20, 1.89, 8.65, repro,
2004-07-01,1.76, 2.22, 14.02, 2.04, 1.76, 7.93, repro,
2004-07-02,3.53, 0.75, 18.90, 1.93, 1.70, 7.52, repro,
2004-07-03,3.53, 2.10, 18.03, 1.99, 1.73, 7.74, repro,
2004-07-04,2.56, 1.11, 15.20, 1.98, 1.73, 7.70, repro,
2004-07-05,4.68, 1.69, 20.67, 1.97, 1.71, 7.70, repro,
2004-07-06,1.72, 1.96, 18.62, 1.93, 1.71, 7.57, repro,
2004-07-07,4.10, 0.44, 21.94, 2.04, 1.75, 7.95, repro,
2004-07-08,3.73, 0.76, 24.93, 2.02, 1.74, 7.87, repro,
2004-07-09,2.54, 1.52, 26.79, 2.19, 1.89, 8.65, repro,
2004-07-10,2.65, 0.53, 21.21, 2.02, 1.71, 7.83, repro,
2004-07-11,3.06, 0.94, 23.58, 2.01, 1.71, 7.82, repro,
2004-07-12,6.49, 0.34, 19.71, 2.01, 1.75, 7.88, repro,
2004-07-13,3.49, 2.53, 21.79, 1.94, 1.71, 7.64, repro,
2004-07-14,2.26, 0.19, 22.28, 2.01, 1.76, 7.79, repro,
2004-07-15,2.52, 1.93, 23.71, 1.96, 1.71, 7.68, repro,
2004-07-16,3.88, 2.84, 21.25, 2.29, 1.98, 8.98, repro,
2004-07-17,4.02, 1.46, 26.52, 1.94, 1.70, 7.62, repro,
2004-07-18,3.52, 1.36, 22.33, 1.89, 1.68, 7.50, repro,
2004-07-19,2.81, 1.64, 22.70, 1.94, 1.74, 7.78, repro,
2004-07-20,2.78, 0.94, 28.10, 1.94, 1.77, 7.69, repro,
2004-07-21,2.88, 1.30, 23.89, 1.87, 1.67, 7.39, repro,
2004-07-22,2.49, 1.46, 21.22, 1.91, 1.74, 7.65, repro,
2004-07-23,4.82, 0.80, 25.93, 1.90, 1.69, 7.53, repro,
2004-07-24,4.27, -1.58, 28.08, 2.05, 1.82, 8.05, repro,
2004-07-25,3.98, 0.03, 22.74, 2.19, 1.96, 8.74, repro,
2004-07-26,3.72, 0.65, 22.71, 2.09, 1.85, 8.13, repro,
2004-07-27,3.55, 1.20, 22.87, 1.87, 1.68, 7.44, repro,
2004-07-28,3.22, 1.42, 23.56, 1.88, 1.68, 7.43, repro,
2004-07-29,3.65, 1.56, 24.16, 1.89, 1.69, 7.49, repro,
2004-07-30,2.65, 2.84, 23.72, 1.88, 1.68, 7.39, repro,
2004-07-31,3.88, 0.62, 22.98, 1.88, 1.67, 7.39, repro,
2004-08-01,2.12, 1.97, 24.32, 1.86, 1.66, 7.30, repro,
2004-08-02,2.55, 0.97, 20.52, 1.87, 1.68, 7.38, repro,
2004-08-03,4.27, 2.02, 22.08, 1.95, 1.71, 7.70, repro,
2004-08-04,3.40, 0.64, 29.43, 1.93, 1.69, 7.61, repro,
2004-08-05,1.85, 2.59, 24.82, 1.90, 1.71, 7.51, repro,
2004-08-06,4.96, 4.27, 9.74, 1.90, 1.70, 7.47, repro,
2004-08-07,2.58, 1.92, 29.10, 1.88, 1.67, 7.34, repro,
2004-08-08,2.94, 1.12, 22.75, 1.88, 1.68, 7.43, repro,
2004-08-09,3.58, -0.43, 21.21, 1.94, 1.74, 7.65, repro,
2004-08-10,2.24, 0.62, 17.89, 1.89, 1.69, 7.52, repro,
2004-08-11,6.00, -1.72, 20.34, 1.94, 1.80, 7.74, repro,
2004-08-12,3.55, 0.26, 22.35, 1.92, 1.71, 7.48, repro,
2004-08-13,3.06, 4.12, 7.88, 2.00, 1.76, 7.75, repro,
2004-08-14,2.15, 2.73, 18.21, 2.17, 1.96, 8.48, repro,
2004-08-15,4.78, -0.14, 20.69, 1.97, 1.78, 7.69, repro,
2004-08-16,0.94, 1.24, 25.38, 1.93, 1.76, 7.76, repro,
2004-08-17,5.40, -0.30, 25.28, 1.93, 1.75, 7.62, repro,
2004-08-18,4.02, 1.23, 22.49, 1.90, 1.68, 7.49, repro,
2004-08-19,2.46, 0.12, 26.79, 1.95, 1.73, 7.75, repro,
2004-08-20,3.43, 2.88, 14.61, 1.89, 1.69, 7.48, repro,
2004-08-21,2.79, 1.66, 26.13, 1.89, 1.70, 7.48, repro,
2004-08-22,4.06, 1.80, 20.51, 1.88, 1.69, 7.47, repro,
2004-08-23,4.15, 3.17, 16.79, 1.93, 1.73, 7.54, repro,
2004-08-24,5.08, 1.17, 28.46, 1.94, 1.75, 7.60, repro,
2004-08-25,3.57, 1.51, 21.54, 1.99, 1.76, 7.64, repro,
2004-08-26,3.81, 1.92, 21.48, 1.92, 1.72, 7.49, repro,
2004-08-27,4.70, 1.65, 23.44, 1.95, 1.70, 7.56, repro,
2004-08-28,4.36, 2.45, 25.32, 1.94, 1.75, 7.61, repro,
2004-08-29,4.47, 2.07, 26.32, 2.12, 1.84, 8.00, repro,
2004-08-30,4.95, 2.00, 30.28, 2.12, 1.84, 7.93, repro,
2004-08-31,2.96, 1.92, 22.63, 2.02, 1.76, 7.66, repro,
2004-09-01,4.25, 2.81, 25.58, 2.01, 1.74, 7.66, repro,
2004-09-02,4.68, -1.16, 26.86, 2.07, 1.76, 7.83, repro,
2004-09-03,3.63, 0.65, 25.16, 2.03, 1.74, 7.75, repro,
2004-09-04,4.14, 2.02, 25.58, 2.03, 1.75, 7.77, repro,
2004-09-05,3.46, 2.76, 24.92, 1.99, 1.78, 7.72, repro,
2004-09-06,1.62, 1.86, 25.51, 2.01, 1.74, 7.68, repro,
2004-09-07,2.64, 2.43, 30.44, 1.91, 1.69, 7.54, repro,
2004-09-08,4.72, 1.83, 16.03, 1.96, 1.74, 7.66, repro,
2004-09-09,6.13, 0.80, 22.76, 2.02, 1.88, 8.30, repro,
2004-09-10,4.60, -0.24, 20.20, 2.00, 1.88, 8.20, repro,
2004-09-11,2.70, 0.74, 28.36, 1.98, 1.71, 7.68, repro,
2004-09-12,5.62, 0.91, 26.10, 1.90, 1.71, 7.53, repro,
2004-09-13,4.46, 3.88, 31.06, 1.98, 1.74, 7.73, repro,
2004-09-14,5.11, 1.85, 26.26, 1.93, 1.68, 7.58, repro,
2004-09-15,3.80, 1.82, 26.14, 1.95, 1.74, 7.66, repro,
2004-09-16,4.17, 1.21, 24.76, 1.91, 1.71, 7.55, repro,
2004-09-17,4.39, 0.75, 25.82, 1.94, 1.74, 7.56, repro,
2004-09-18,3.39, 1.05, 22.14, 2.00, 1.73, 7.61, repro,
2004-09-19,2.59, 1.62, 31.98, 1.89, 1.67, 7.37, repro,
2004-09-20,3.39, 1.53, 19.69, 1.91, 1.68, 7.48, repro,
2004-09-21,4.36, 1.74, 18.94, 1.95, 1.69, 7.54, repro,
2004-09-22,4.19, 3.06, 18.27, 2.01, 1.73, 7.66, repro,
2004-09-23,4.52, 2.07, 21.33, 2.05, 1.74, 7.68, repro,
2004-09-24,4.80, 1.28, 22.08, 1.97, 1.74, 7.63, repro,
2004-09-25,4.85, 1.94, 25.04, 1.93, 1.71, 7.52, repro,
2004-09-26,3.22, 1.65, 20.01, 1.89, 1.68, 7.45, repro,
2004-09-27,4.97, 1.68, 21.36, 1.92, 1.72, 7.54, repro,
2004-09-28,4.39, 2.19, 22.61, 1.89, 1.66, 7.36, repro,
2004-09-29,5.44, 1.51, 16.58, 1.87, 1.67, 7.39, repro,
2004-09-30,4.24, 1.52, 22.12, 1.89, 1.67, 7.43, repro,
2004-10-01,4.44, 1.83, 18.30, 1.88, 1.69, 7.45, repro,
2004-10-02,5.58, 3.65, 25.61, 1.88, 1.68, 7.42, repro,
2004-10-03,4.75, 2.75, 21.29, 1.89, 1.66, 7.41, repro,
2004-10-04,5.22, 1.26, 18.88, 1.89, 1.69, 7.48, repro,
2004-10-05,5.03, 1.62, 19.26, 1.90, 1.69, 7.50, repro,
2004-10-06,3.86, 2.34, 21.03, 1.89, 1.67, 7.47, repro,
2004-10-07,4.76, 1.37, 23.63, 1.88, 1.68, 7.42, repro,
2004-10-08,5.25, 1.95, 18.57, 1.92, 1.72, 7.52, repro,
2004-10-09,3.71, 3.26, 24.29, 1.99, 1.75, 7.69, repro,
2004-10-10,4.27, 1.01, 21.12, 1.92, 1.74, 7.69, repro,
2004-10-11,4.68, 3.05, 27.35, 1.91, 1.73, 7.65, repro,
2004-10-12,3.18, 1.50, 23.54, 1.89, 1.72, 7.56, repro,
2004-10-13,3.18, 2.31, 25.41, 1.90, 1.73, 7.56, repro,
2004-10-14,4.56, 2.36, 24.04, 1.87, 1.68, 7.40, repro,
2004-10-15,3.68, 2.28, 20.14, 1.94, 1.72, 7.65, repro,
2004-10-16,6.79, 2.60, 28.41, 1.94, 1.75, 7.68, repro,
2004-10-17,3.56, 2.50, 31.28, 1.98, 1.75, 7.83, repro,
2004-10-18,5.03, 1.91, 28.34, 1.94, 1.72, 7.80, repro,
2004-10-19,1.26, 2.93, 27.61, 1.99, 1.73, 7.98, repro,
2004-10-20,-2.52, -0.21, 20.32, 2.01, 1.73, 8.03, repro,
2004-10-21,2.56, 0.93, 27.98, 1.97, 1.69, 7.65, repro,
2004-10-22,4.21, 1.58, 24.69, 1.96, 1.67, 7.53, repro,
2004-10-23,6.67, 2.04, 21.14, 1.94, 1.71, 7.75, repro,
2004-10-24,5.24, 2.93, 20.05, 1.92, 1.69, 7.63, repro,
2004-10-25,6.14, 1.04, 21.06, 1.93, 1.68, 7.65, repro,
2004-10-26,4.62, 1.18, 17.32, 1.96, 1.72, 7.67, repro,
2004-10-27,2.40, 0.17, 19.19, 1.98, 1.75, 7.82, repro,
2004-10-28,6.78, -0.34, 20.50, 2.01, 1.78, 7.98, repro,
2004-10-29,5.94, 2.38, 16.26, 1.94, 1.73, 7.79, repro,
2004-10-30,5.77, 2.20, 24.54, 2.05, 1.81, 8.38, repro,
2004-10-31,5.51, 1.23, 21.46, 1.94, 1.69, 7.64, repro,
2004-11-01,4.72, 0.96, 15.46, 1.96, 1.74, 7.82, repro,
2004-11-02,3.88, 1.01, 9.81, 1.93, 1.73, 7.62, repro,
2004-11-03,5.77, 1.96, 18.80, 1.96, 1.73, 7.77, repro,
2004-11-04,4.95, -0.46, 24.17, 1.90, 1.72, 7.51, repro,
2004-11-05,4.94, 0.75, 19.75, 1.95, 1.83, 7.94, repro,
2004-11-06,4.43, 0.88, 22.57, 2.00, 1.83, 8.17, repro,
2004-11-07,5.26, 0.86, 7.42, 1.94, 1.80, 7.85, repro,
2004-11-08,4.65, -0.32, 19.05, 2.06, 1.88, 8.46, repro,
2004-11-09,5.85, 1.62, 15.50, 1.94, 1.77, 7.77, repro,
2004-11-10,5.45, 0.63, 13.15, 1.94, 1.75, 7.87, repro,
2004-11-11,4.77, 1.34, 10.67, 1.97, 1.83, 8.09, repro,
2004-11-12,6.40, 2.45, 19.83, 1.95, 1.73, 7.81, repro,
2004-11-13,4.09, -0.30, 9.90, 1.87, 1.69, 7.40, repro,
2004-11-14,6.09, 0.71, 17.07, 1.90, 1.72, 7.56, repro,
2004-11-15,3.00, -0.04, 18.99, 1.86, 1.68, 7.38, repro,
2004-11-16,4.72, 1.33, 14.57, 1.89, 1.73, 7.54, repro,
2004-11-17,4.29, 0.71, 12.34, 1.89, 1.73, 7.55, repro,
2004-11-18,4.45, 0.07, 18.84, 1.89, 1.72, 7.49, repro,
2004-11-19,4.87, 1.14, 15.11, 1.94, 1.84, 7.95, repro,
2004-11-20,4.49, 1.35, 19.12, 1.96, 1.75, 7.70, repro,
2004-11-21,5.49, 0.25, 12.00, 1.97, 1.81, 7.97, repro,
2004-11-22,4.21, 1.34, 8.25, 1.91, 1.78, 7.69, repro,
2004-11-23,4.94, -0.36, 18.58, 1.92, 1.70, 7.58, repro,
2004-11-24,4.24, -1.31, 20.67, 1.92, 1.72, 7.69, repro,
2004-11-25,4.38, 0.88, 21.10, 1.99, 1.88, 8.25, repro,
2004-11-26,5.74, 1.71, 20.67, 1.96, 1.86, 8.15, repro,
2004-11-27,5.42, 1.76, 20.48, 1.90, 1.80, 7.79, repro,
2004-11-28,1.22, -1.99, 30.85, 1.87, 1.72, 7.41, repro,
2004-11-29,4.94, 2.19, 18.30, 1.89, 1.69, 7.41, repro,
2004-11-30,4.43, 1.11, 16.36, 1.85, 1.66, 7.26, repro,
2004-12-01,4.46, 0.97, 17.65, 1.94, 1.73, 7.66, repro,
2004-12-02,4.26, 1.37, 17.07, 1.92, 1.70, 7.51, repro,
2004-12-03,4.93, 1.29, 12.08, 1.95, 1.77, 7.77, repro,
2004-12-04,4.76, 1.01, 15.43, 1.94, 1.76, 7.71, repro,
2004-12-05,3.30, 1.41, 14.91, 1.84, 1.66, 7.27, repro,
2004-12-06,4.44, 0.78, 18.80, 1.94, 1.77, 7.74, repro,
2004-12-07,3.96, 0.71, 20.59, 1.94, 1.74, 7.72, repro,
2004-12-08,4.85, 1.88, 12.79, 1.88, 1.70, 7.47, repro,
2004-12-09,5.41, 1.59, 13.62, 1.89, 1.77, 7.50, repro,
2004-12-10,4.44, 3.31, 14.21, 1.99, 1.81, 7.84, repro,
2004-12-11,4.54, 2.13, 12.65, 2.04, 1.80, 8.26, repro,
2004-12-12,4.60, 1.01, 13.77, 1.95, 1.74, 7.70, repro,
2004-12-13,4.78, 0.58, 14.46, 1.92, 1.69, 7.54, repro,
2004-12-14,5.42, 1.25, 8.23, 1.96, 1.82, 7.71, repro,
2004-12-15,4.89, 1.67, 9.45, 1.94, 1.77, 7.53, repro,
2004-12-16,4.85, 2.46, 4.99, 1.92, 1.68, 7.55, repro,
2004-12-17,0.30, -5.37, 11.20, 1.86, 1.68, 7.33, repro,
2004-12-18,4.04, 1.11, 20.62, 1.92, 1.69, 7.50, repro,
2004-12-19,5.63, 0.98, 13.62, 1.91, 1.72, 7.50, repro,
2004-12-20,5.56, 0.18, 16.88, 1.88, 1.67, 7.36, repro,
2004-12-21,3.63, 1.08, 18.92, 1.90, 1.67, 7.55, repro,
2004-12-22,4.01, 0.18, 11.48, 1.94, 1.69, 7.70, repro,
2004-12-23,5.14, 0.57, 14.07, 1.83, 1.64, 7.19, repro,
2004-12-24,6.49, 0.30, 21.18, 1.86, 1.68, 7.31, repro,
2004-12-25,5.14, -0.18, 16.32, 1.89, 1.72, 7.50, repro,
2004-12-26,4.38, 0.01, 15.49, 1.93, 1.69, 7.53, repro,
2004-12-27,4.51, -1.13, 17.84, 1.98, 1.74, 7.87, repro,
2004-12-28,3.42, 0.91, 10.69, 2.00, 1.71, 7.80, repro,
2004-12-29,1.42, -1.52, 3.56, 1.99, 1.73, 7.81, repro,
2004-12-30,4.04, 1.36, 16.89, 2.07, 1.77, 8.10, repro,
2004-12-31,4.55, 1.02, 15.62, 2.05, 1.82, 7.96, repro,
2005-01-01,4.16, 1.43, 9.45, 1.94, 1.69, 7.65, repro,
2005-01-02,3.80, 0.79, 15.05, 2.04, 1.76, 8.06, repro,
2005-01-03,2.91, 2.63, 6.91, 1.99, 1.70, 7.76, repro,
2005-01-04,3.45, 0.08, 16.46, 2.07, 1.77, 7.96, repro,
2005-01-05,4.86, 0.53, 16.06, 2.01, 1.71, 7.83, repro,
2005-01-06,5.24, 0.54, 12.01, 2.05, 1.84, 8.02, repro,
2005-01-07,3.38, 1.53, 20.46, 2.03, 1.79, 7.99, repro,
2005-01-08,0.87, 0.59, 7.61, 1.98, 1.78, 7.84, repro,
2005-01-09,1.94, -0.71, 9.83, 1.94, 1.73, 7.63, repro,
2005-01-10,0.03, -1.28, 14.18, 2.03, 1.84, 8.19, repro,
2005-01-11,2.70, -0.73, 10.86, 2.07, 1.86, 8.15, repro,
2005-01-12,4.95, 1.29, 17.79, 1.98, 1.77, 7.87, repro,
2005-01-13,4.07, 1.83, 13.63, 2.02, 1.82, 8.15, repro,
2005-01-14,4.41, 1.36, 11.35, 2.04, 1.82, 7.89, repro,
2005-01-15,4.85, 1.31, 6.46, 2.11, 1.94, 8.20, repro,
2005-01-16,4.72, 1.10, 6.05, 2.03, 1.81, 7.99, repro,
2005-01-17,6.78, 1.40, 7.07, 1.89, 1.68, 7.51, repro,
2005-01-18,5.18, 1.80, 7.15, 1.97, 1.77, 7.81, repro,
2005-01-19,4.95, 1.49, 8.96, 1.99, 1.72, 7.79, repro,
2005-01-20,4.28, 0.67, 9.57, 1.97, 1.74, 7.89, repro,
2005-01-21,4.19, 0.41, 14.70, 1.93, 1.76, 7.65, repro,
2005-01-22,5.78, 1.49, 9.58, 1.96, 1.81, 7.85, repro,
2005-01-23,5.08, -0.03, 11.13, 1.92, 1.72, 7.61, repro,
2005-01-24,3.97, 0.26, 11.59, 1.93, 1.73, 7.70, repro,
2005-01-25,3.44, 0.82, 16.33, 2.04, 1.85, 8.07, repro,
2005-01-26,2.77, 0.45, 18.10, 1.96, 1.71, 7.70, repro,
2005-01-27,5.65, 1.47, 22.58, 1.91, 1.70, 7.55, repro,
2005-01-28,5.55, 2.26, 11.72, 1.98, 1.83, 7.77, repro,
2005-01-29,4.71, 2.17, 13.64, 1.90, 1.67, 7.46, repro,
2005-01-30,4.84, -0.89, 9.08, 1.93, 1.70, 7.52, repro,
2005-01-31,7.08, 1.12, 8.44, 1.91, 1.71, 7.59, repro,
2005-02-01,2.06, -2.12, 20.08, 1.89, 1.66, 7.37, repro,
2005-02-02,0.75, -2.80, 24.80, 1.93, 1.69, 7.51, repro,
2005-02-03,3.34, -1.26, 5.82, 2.02, 1.72, 7.76, repro,
2005-02-04,4.28, 0.92, 13.11, 1.88, 1.63, 7.28, repro,
2005-02-05,3.99, -0.01, 17.94, 1.89, 1.64, 7.37, repro,
2005-02-06,5.29, -0.05, 8.19, 1.88, 1.63, 7.29, repro,
2005-02-07,4.35, 1.57, 10.90, 1.87, 1.63, 7.26, repro,
2005-02-08,4.93, 1.49, 9.28, 1.91, 1.68, 7.45, repro,
2005-02-09,4.64, 0.93, 10.35, 1.92, 1.68, 7.50, repro,
2005-02-10,3.90, 1.89, 18.99, 1.89, 1.63, 7.33, repro,
2005-02-11,2.61, 2.34, 20.56, 1.89, 1.65, 7.38, repro,
2005-02-12,4.48, 1.29, 17.33, 1.87, 1.63, 7.24, repro,
2005-02-13,4.18, 1.34, 16.19, 1.89, 1.63, 7.27, repro,
2005-02-14,5.46, 0.67, 14.14, 1.91, 1.63, 7.35, repro,
2005-02-15,5.55, 1.86, 15.89, 1.90, 1.64, 7.39, repro,
2005-02-16,4.70, 0.26, 15.84, 1.90, 1.64, 7.36, repro,
2005-02-17,4.99, 1.50, 15.62, 1.94, 1.67, 7.46, repro,
2005-02-18,2.61, 1.81, 13.18, 1.90, 1.64, 7.37, repro,
2005-02-19,2.23, 0.83, 4.25, 1.94, 1.66, 7.50, repro,
2005-02-20,5.56, 2.19, 10.74, 1.93, 1.69, 7.60, repro,
2005-02-21,5.30, 1.40, 11.86, 1.95, 1.71, 7.59, repro,
2005-02-22,3.37, 0.75, 7.60, 1.89, 1.64, 7.35, repro,
2005-02-23,1.95, -0.58, 10.46, 1.96, 1.67, 7.50, repro,
2005-02-24,4.78, 0.55, 5.72, 1.96, 1.66, 7.46, repro,
2005-02-25,6.43, 1.04, 8.26, 1.99, 1.72, 7.73, repro,
2005-02-26,5.16, -0.02, 9.39, 1.96, 1.66, 7.49, repro,
2005-02-27,5.20, 0.88, 11.38, 1.94, 1.65, 7.41, repro,
2005-02-28,3.98, 1.48, 12.16, 1.95, 1.66, 7.48, repro,
2005-03-01,3.79, 0.54, 9.22, 1.97, 1.66, 7.55, repro,
2005-03-02,4.85, 0.31, 11.71, 1.96, 1.66, 7.51, repro,
2005-03-03,5.38, 2.68, 9.55, 1.96, 1.66, 7.52, repro,
2005-03-04,4.62, 0.32, 8.73, 1.99, 1.68, 7.56, repro,
2005-03-05,4.48, 1.99, 10.32, 1.94, 1.65, 7.42, repro,
2005-03-06,4.20, 1.92, 10.90, 1.97, 1.67, 7.55, repro,
2005-03-07,5.63, 1.80, 4.64, 1.97, 1.67, 7.54, repro,
2005-03-08,4.44, 1.88, 10.01, 1.96, 1.66, 7.47, repro,
2005-03-09,5.35, 2.30, 5.36, 1.97, 1.69, 7.61, repro,
2005-03-10,5.48, 2.17, 16.40, 1.95, 1.65, 7.44, repro,
2005-03-11,3.67, 1.00, 15.44, 1.95, 1.66, 7.45, repro,
2005-03-12,5.24, 1.09, 11.16, 1.97, 1.66, 7.50, repro,
2005-03-13,4.95, 0.45, 8.25, 1.97, 1.67, 7.52, repro,
2005-03-14,5.24, 1.52, 14.61, 1.95, 1.65, 7.42, repro,
2005-03-15,4.73, 1.55, 16.43, 1.96, 1.68, 7.53, repro,
2005-03-16,4.77, 1.62, 11.19, 1.99, 1.70, 7.67, repro,
2005-03-17,4.94, 0.43, 14.54, 1.97, 1.66, 7.55, repro,
2005-03-18,4.85, 3.85, 13.06, 1.97, 1.67, 7.60, repro,
2005-03-19,5.52, 1.80, 18.22, 1.96, 1.65, 7.47, repro,
2005-03-20,4.83, 6.86, 14.09, 1.98, 1.66, 7.57, repro,
2005-03-21,3.53, 1.31, 19.27, 1.96, 1.65, 7.50, repro,
2005-03-22,6.31, 3.19, 8.12, 1.97, 1.66, 7.53, repro,
2005-03-23,7.03, 1.66, 19.83, 2.01, 1.72, 7.83, repro,
2005-03-24,5.18, 1.10, 26.12, 1.95, 1.64, 7.49, repro,
2005-03-25,4.91, 1.67, 13.37, 1.95, 1.64, 7.45, repro,
2005-03-26,5.04, 1.48, 16.47, 1.96, 1.64, 7.46, repro,
2005-03-27,5.59, 1.82, 14.96, 1.98, 1.65, 7.54, repro,
2005-03-28,4.45, -0.28, 26.21, 1.99, 1.67, 7.58, repro,
2005-03-29,5.06, 2.88, 25.91, 1.98, 1.72, 7.72, repro,
2005-03-30,5.85, 2.02, 16.80, 1.95, 1.65, 7.50, repro,
2005-03-31,7.53, 4.24, 16.94, 2.03, 1.67, 7.77, repro,
2005-04-01,5.46, 1.99, 7.27, 1.96, 1.65, 7.46, repro,
2005-04-02,5.83, 1.63, 11.62, 1.97, 1.66, 7.51, repro,
2005-04-03,6.36, 1.14, 23.65, 2.02, 1.67, 7.75, repro,
2005-04-04,5.68, 3.06, 22.44, 2.09, 1.72, 8.02, repro,
2005-04-05,5.35, 1.89, 15.22, 1.95, 1.66, 7.60, repro,
2005-04-06,5.02, 2.01, 16.52, 2.03, 1.68, 7.84, repro,
2005-04-07,4.06, 0.97, 22.89, 1.99, 1.68, 7.68, repro,
2005-04-08,5.33, 2.05, 30.45, 2.04, 1.69, 7.91, repro,
2005-04-09,3.91, 0.91, 31.22, 2.02, 1.69, 7.92, repro,
2005-04-10,5.77, 1.05, 11.89, 2.01, 1.69, 7.83, repro,
2005-04-11,4.14, 1.39, 20.91, 2.03, 1.69, 7.92, repro,
2005-04-12,4.72, -0.29, 20.59, 2.03, 1.67, 7.88, repro,
2005-04-13,6.15, -1.08, 18.47, 2.04, 1.69, 7.87, repro,
2005-04-14,6.27, -0.36, 15.63, 2.16, 1.86, 8.17, repro,
2005-04-15,7.25, 0.55, 19.10, 2.03, 1.74, 7.97, repro,
2005-04-16,7.14, -1.21, 15.89, 1.99, 1.68, 7.65, repro,
2005-04-17,5.04, -1.21, 19.09, 1.99, 1.68, 7.64, repro,
2005-04-18,5.89, -2.82, 10.12, 1.98, 1.66, 7.51, repro,
2005-04-19,6.30, -0.48, 15.01, 1.97, 1.66, 7.52, repro,
2005-04-20,6.44, -1.21, 9.95, 2.17, 1.74, 8.29, repro,
2005-04-21,7.97, -4.47, 7.17, 2.05, 1.71, 8.01, repro,
2005-04-22,5.21, -1.30, 16.23, 1.98, 1.65, 7.50, repro,
2005-04-23,6.23, -3.93, -6.01, 1.99, 1.66, 7.53, repro,
2005-04-24,7.27, -2.46, 2.34, 2.04, 1.69, 7.87, repro,
2005-04-25,5.53, -0.56, 9.09, 2.02, 1.67, 7.77, repro,
2005-04-26,5.51, 0.25, 3.87, 2.07, 1.73, 8.11, repro,
2005-04-27,5.77, -0.91, 4.69, 1.97, 1.64, 7.45, repro,
2005-04-28,4.46, -5.86, 11.14, 2.00, 1.69, 7.63, repro,
2005-04-29,6.41, -2.31, 24.42, 1.99, 1.66, 7.55, repro,
2005-04-30,7.82, -1.97, 3.51, 1.98, 1.65, 7.49, repro,
2005-05-01,7.09, -0.33, 7.48, 2.02, 1.67, 7.81, repro,
2005-05-02,7.88, -4.48, 16.86, 1.98, 1.66, 7.55, repro,
2005-05-03,8.53, -1.50, 9.96, 1.99, 1.68, 7.67, repro,
2005-05-04,7.48, -1.91, 11.45, 1.97, 1.65, 7.53, repro,
2005-05-05,8.01, -2.51, 2.89, 1.96, 1.64, 7.47, repro,
2005-05-06,8.28, -1.65, 4.34, 1.97, 1.63, 7.45, repro,
2005-05-07,6.42, -2.16, 10.77, 1.96, 1.65, 7.46, repro,
2005-05-08,6.97, -2.59, 8.33, 1.98, 1.65, 7.53, repro,
2005-05-09,6.96, -1.06, 15.65, 1.96, 1.65, 7.46, repro,
2005-05-10,6.31, -1.78, 7.40, 2.02, 1.67, 7.79, repro,
2005-05-11,6.65, -1.75, 5.14, 2.04, 1.72, 7.96, repro,
2005-05-12,6.98, -1.95, 7.67, 2.00, 1.73, 7.82, repro,
2005-05-13,6.36, -1.28, 12.39, 2.03, 1.78, 8.04, repro,
2005-05-14,5.13, -2.26, 13.93, 2.02, 1.78, 7.84, repro,
2005-05-15,5.34, -2.24, 7.13, 2.02, 1.74, 7.73, repro,
2005-05-16,6.67, -0.88, 10.20, 2.01, 1.72, 7.67, repro,
2005-05-17,4.42, -2.93, 14.93, 2.07, 1.72, 7.74, repro,
2005-05-18,6.91, -3.40, 17.38, 2.07, 1.73, 7.81, repro,
2005-05-19,5.59, -2.59, 14.02, 2.01, 1.73, 7.70, repro,
2005-05-20,5.11, -1.24, 12.17, 2.00, 1.71, 7.59, repro,
2005-05-21,6.63, -2.42, 9.92, 1.99, 1.71, 7.59, repro,
2005-05-22,6.36, -2.04, 12.01, 1.99, 1.71, 7.55, repro,
2005-05-23,6.21, -3.01, 17.36, 1.98, 1.71, 7.59, repro,
2005-05-24,6.41, -1.95, 10.13, 1.99, 1.72, 7.64, repro,
2005-05-25,6.68, -1.84, 2.68, 1.99, 1.71, 7.58, repro,
