PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN04
Station name,Castries_LCA2014
Begin Date, 2014-03-12
End Date, 2019-08-03
Release Date, 2019-10-03
Reference position, 14.0235473029 North Latitude, -60.9738980589 East Longitude, 24.40642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,0.00, 0.00, 0.00, 1.75, 1.99, 8.30, repro,
2014-03-13,-1.46, 0.33, -11.29, 1.80, 2.09, 8.66, repro,
2014-03-14,-1.58, -5.48, 6.01, 1.65, 1.98, 8.07, repro,
2014-03-15,-0.85, -0.55, -2.04, 1.67, 1.98, 7.95, repro,
2014-03-16,-1.10, 0.89, -7.31, 1.62, 1.90, 7.77, repro,
2014-03-17,0.73, 0.03, -11.99, 1.68, 1.93, 8.03, repro,
2014-03-18,0.04, -3.10, -3.17, 1.63, 1.89, 7.77, repro,
2014-03-19,-2.62, -0.27, -17.00, 1.62, 1.92, 7.81, repro,
2014-03-20,-1.03, 0.13, -7.61, 1.72, 2.01, 8.53, repro,
2014-03-21,-0.82, 5.61, -14.63, 1.67, 2.00, 8.07, repro,
2014-03-22,-1.83, 2.00, -2.07, 1.59, 1.88, 7.70, repro,
2014-03-23,0.23, -0.75, -6.94, 1.67, 1.95, 8.01, repro,
2014-03-24,-1.66, 3.68, -4.47, 1.71, 1.99, 8.28, repro,
2014-03-25,0.17, -1.42, -8.99, 1.74, 1.94, 8.05, repro,
2014-03-26,0.59, 0.92, -10.30, 1.71, 2.09, 8.33, repro,
2014-03-27,0.40, 4.68, -19.20, 1.80, 2.04, 8.32, repro,
2014-03-28,0.41, 5.75, -4.38, 1.67, 2.00, 8.13, repro,
2014-03-29,0.20, 3.22, -8.42, 1.75, 2.05, 8.22, repro,
2014-03-30,-0.41, 2.97, -0.90, 1.67, 1.99, 8.15, repro,
2014-03-31,-1.99, -0.07, 0.50, 1.66, 1.89, 8.06, repro,
2014-04-01,-2.74, 0.72, -11.89, 1.64, 1.98, 7.94, repro,
2014-04-02,0.27, -1.69, -6.74, 1.61, 1.91, 7.81, repro,
2014-04-03,1.59, -1.68, -4.37, 1.62, 1.91, 7.94, repro,
2014-04-04,0.31, 0.22, -14.74, 1.63, 1.90, 7.88, repro,
2014-04-05,-2.12, 0.85, -15.66, 1.63, 1.88, 7.88, repro,
2014-04-06,0.60, 1.91, -11.02, 1.64, 1.95, 7.98, repro,
2014-04-07,-0.63, -2.97, -9.80, 1.61, 1.86, 7.82, repro,
2014-04-08,-0.49, 0.61, -18.44, 1.63, 1.87, 7.87, repro,
2014-04-09,-3.43, 4.05, -22.31, 1.66, 1.90, 8.04, repro,
2014-04-10,0.92, -1.44, -17.13, 1.69, 2.01, 8.10, repro,
2014-04-11,-0.93, -0.26, -11.07, 1.70, 2.05, 8.25, repro,
2014-04-12,1.80, 1.35, -8.39, 1.75, 1.98, 8.39, repro,
2014-04-13,0.79, -1.60, -8.45, 1.65, 1.90, 7.94, repro,
2014-04-14,-2.31, 0.27, -12.86, 1.67, 1.92, 8.06, repro,
2014-04-15,1.59, 1.45, -1.82, 1.84, 2.18, 8.80, repro,
2014-04-16,-0.57, 2.45, -4.84, 1.73, 2.15, 8.33, repro,
2014-04-17,-2.54, 2.33, -12.73, 1.61, 1.89, 7.86, repro,
2014-04-18,1.45, 2.59, -12.30, 1.70, 2.07, 8.24, repro,
2014-04-19,0.58, 2.97, -6.88, 1.64, 1.86, 7.88, repro,
2014-04-20,-1.28, 1.73, -13.18, 1.62, 1.86, 7.85, repro,
2014-04-21,-3.31, 1.35, 0.28, 1.67, 1.93, 8.04, repro,
2014-04-22,0.73, -0.12, -4.93, 1.64, 1.88, 7.96, repro,
2014-04-23,0.09, 1.71, -1.76, 1.66, 1.88, 8.03, repro,
2014-04-24,-1.56, -0.61, 4.30, 1.66, 1.92, 8.04, repro,
2014-04-25,-0.90, -5.65, -2.35, 1.61, 1.90, 7.77, repro,
2014-04-26,-2.57, 0.74, -13.73, 1.60, 1.91, 7.74, repro,
2014-04-27,1.68, -3.23, -22.77, 1.59, 1.88, 7.63, repro,
2014-04-28,-3.10, -3.12, -12.72, 1.66, 1.98, 7.95, repro,
2014-04-29,-0.61, 0.88, -1.66, 1.63, 1.93, 7.83, repro,
2014-04-30,0.07, 0.19, -7.28, 1.69, 2.04, 8.05, repro,
2014-05-01,-0.67, -0.95, -5.97, 1.60, 1.90, 7.70, repro,
2014-05-02,-4.42, 2.47, -16.53, 1.57, 1.88, 7.60, repro,
2014-05-03,0.27, 3.98, -15.24, 1.58, 1.89, 7.63, repro,
2014-05-04,0.03, -2.37, -4.03, 1.66, 1.99, 7.88, repro,
2014-05-05,1.34, 1.73, -5.25, 1.61, 1.90, 7.72, repro,
2014-05-06,0.23, -0.56, -0.77, 1.60, 1.90, 7.65, repro,
2014-05-07,-1.89, -1.32, -7.72, 1.59, 1.88, 7.62, repro,
2014-05-08,-1.17, 1.33, -13.71, 1.63, 1.98, 7.78, repro,
2014-05-09,0.67, 1.33, -16.20, 1.63, 1.99, 7.91, repro,
2014-05-10,-0.93, -1.90, -2.34, 1.63, 1.93, 7.86, repro,
2014-05-11,-4.03, -0.46, -5.12, 1.62, 1.92, 7.77, repro,
2014-05-12,-0.36, 5.26, -11.92, 1.62, 1.93, 7.88, repro,
2014-05-13,-0.37, 4.40, -19.75, 1.67, 1.99, 7.84, repro,
2014-05-14,-0.21, 5.91, -10.60, 1.58, 1.89, 7.69, repro,
2014-05-15,0.43, 5.70, -10.65, 1.64, 1.93, 7.89, repro,
2014-05-16,-1.41, 4.30, -12.59, 1.61, 1.90, 7.78, repro,
2014-05-17,-0.18, -2.24, -1.18, 1.59, 1.87, 7.64, repro,
2014-05-18,-0.88, 0.72, -4.74, 1.59, 1.87, 7.67, repro,
2014-05-19,-0.00, 1.61, -23.39, 1.60, 1.95, 7.86, repro,
2014-05-20,0.37, 3.67, -20.06, 1.71, 2.15, 8.22, repro,
2014-05-21,2.82, 2.19, -19.44, 1.66, 1.99, 8.03, repro,
2014-05-22,1.37, 6.12, -20.09, 1.66, 1.97, 8.00, repro,
2014-05-23,-0.71, 5.45, -21.96, 1.69, 1.98, 8.17, repro,
2014-05-24,0.21, 2.41, -8.70, 1.63, 1.94, 7.91, repro,
2014-05-25,-1.19, 0.75, -12.24, 1.65, 1.96, 7.92, repro,
2014-05-26,-0.00, 0.34, -13.75, 1.67, 1.95, 8.11, repro,
2014-05-27,-1.71, 2.10, -4.62, 1.67, 1.93, 8.04, repro,
2014-05-28,0.67, 1.00, -17.46, 1.62, 1.91, 7.78, repro,
2014-05-29,-2.44, 1.91, -12.59, 1.66, 1.93, 7.99, repro,
2014-05-30,-0.69, -0.61, -1.28, 1.66, 1.98, 8.00, repro,
2014-05-31,0.09, 2.84, -25.87, 1.66, 1.96, 7.96, repro,
2014-06-01,1.23, 1.16, -13.27, 1.65, 1.91, 7.93, repro,
2014-06-02,-4.45, 5.80, -17.22, 1.65, 1.92, 8.02, repro,
2014-06-03,-2.32, 2.38, -11.98, 1.76, 2.08, 8.42, repro,
2014-06-04,-1.10, 5.33, -13.58, 1.74, 2.06, 8.36, repro,
2014-06-05,-1.39, 0.98, -8.66, 1.68, 1.95, 8.09, repro,
2014-06-06,-1.04, 0.22, -13.57, 1.62, 1.90, 7.76, repro,
2014-06-07,-0.04, 2.38, -13.59, 1.65, 1.91, 7.90, repro,
2014-06-08,-3.97, 6.08, -16.94, 1.66, 1.93, 7.99, repro,
2014-06-09,0.86, 7.10, -18.41, 1.65, 1.92, 7.93, repro,
2014-06-10,3.09, 5.74, -18.38, 1.67, 1.96, 8.04, repro,
2014-06-11,3.10, 7.23, -28.90, 1.67, 1.95, 7.98, repro,
2014-06-12,2.82, 5.25, -14.37, 1.70, 2.00, 8.14, repro,
2014-06-13,-2.07, 2.58, -19.03, 1.64, 1.99, 7.90, repro,
2014-06-14,-0.72, 6.65, -16.10, 1.63, 1.92, 7.81, repro,
2014-06-15,2.70, 4.57, -24.59, 1.65, 2.01, 7.99, repro,
2014-06-16,2.28, 9.10, -23.23, 1.63, 1.93, 7.79, repro,
2014-06-17,-1.28, 1.80, -10.66, 1.66, 1.92, 7.94, repro,
2014-06-18,2.32, -0.20, 7.19, 1.68, 1.98, 8.07, repro,
2014-06-19,-0.76, 1.62, 0.23, 1.68, 1.99, 8.19, repro,
2014-06-20,-1.44, 5.90, -6.28, 1.68, 2.01, 8.15, repro,
2014-06-21,0.16, 5.55, -12.33, 1.63, 1.96, 8.06, repro,
2014-06-22,-0.61, -0.07, -19.80, 1.59, 1.92, 7.74, repro,
2014-06-23,-0.79, 3.16, -15.81, 1.61, 1.94, 7.81, repro,
2014-06-24,1.96, 3.02, -27.44, 1.61, 1.93, 7.79, repro,
2014-06-25,0.07, 10.87, -11.96, 1.57, 1.92, 7.72, repro,
2014-06-26,1.73, 1.22, -14.15, 1.67, 2.06, 8.16, repro,
2014-06-27,1.50, 1.03, -23.52, 1.68, 2.03, 7.91, repro,
2014-06-28,-0.26, 4.06, -5.74, 2.01, 2.44, 9.80, repro,
2014-06-29,3.37, 4.32, -18.22, 1.84, 2.20, 8.78, repro,
2014-06-30,-4.56, 0.29, 1.48, 1.59, 1.88, 7.67, repro,
2014-07-01,0.71, 10.43, -16.71, 1.61, 1.89, 7.75, repro,
2014-07-02,-0.65, 1.25, -7.10, 1.63, 1.92, 7.83, repro,
2014-07-03,-1.27, 6.70, -3.57, 1.66, 2.00, 8.04, repro,
2014-07-04,1.91, 5.90, -16.32, 1.65, 1.98, 7.92, repro,
2014-07-05,-2.41, 4.21, -9.96, 1.75, 2.08, 8.10, repro,
2014-07-06,-0.08, 1.79, -5.90, 1.66, 2.01, 8.07, repro,
2014-07-07,2.51, 5.95, -14.79, 1.59, 1.87, 7.61, repro,
2014-07-08,-1.71, 3.68, -14.79, 1.66, 2.10, 8.08, repro,
2014-07-09,-0.76, 2.47, -2.53, 1.62, 1.90, 7.81, repro,
2014-07-10,0.74, 4.15, -7.32, 1.64, 1.91, 7.95, repro,
2014-07-11,1.32, 4.94, -7.45, 1.60, 1.89, 7.65, repro,
2014-07-12,0.09, 0.42, -17.69, 1.60, 1.91, 7.75, repro,
2014-07-13,-2.13, 2.71, -8.67, 1.59, 1.91, 7.65, repro,
2014-07-14,-0.39, 1.30, 0.11, 1.63, 1.90, 7.89, repro,
2014-07-15,0.37, -0.61, -4.01, 1.59, 1.89, 7.65, repro,
2014-07-16,-3.34, -0.07, -6.61, 1.59, 1.89, 7.64, repro,
2014-07-17,-1.58, 1.48, -4.41, 1.65, 2.00, 8.09, repro,
2014-07-18,-2.19, 6.42, -18.44, 1.61, 1.90, 7.78, repro,
2014-07-19,-0.81, 7.39, -19.12, 1.61, 1.90, 7.79, repro,
2014-07-20,3.32, 4.55, -18.27, 1.60, 1.89, 7.69, repro,
2014-07-21,-2.37, 3.33, -5.51, 1.64, 1.95, 7.83, repro,
2014-07-22,-1.64, 8.06, -7.15, 1.63, 1.94, 7.91, repro,
2014-07-23,-2.77, 4.45, -8.93, 1.64, 1.96, 7.91, repro,
2014-07-24,-0.20, 1.98, -1.39, 1.71, 2.01, 8.15, repro,
2014-07-25,-0.04, 4.20, -19.25, 1.66, 1.98, 8.04, repro,
2014-07-26,1.49, 2.70, -22.20, 1.61, 1.90, 7.68, repro,
2014-07-27,0.51, 5.21, -13.06, 1.64, 2.02, 7.84, repro,
2014-07-28,-1.29, 0.43, -15.65, 1.59, 1.93, 7.62, repro,
2014-07-29,1.20, 0.08, -2.03, 1.68, 1.93, 8.10, repro,
2014-07-30,0.59, -3.37, 3.16, 1.61, 1.91, 7.81, repro,
2014-07-31,-0.20, -0.82, -17.60, 1.62, 1.90, 7.74, repro,
2014-08-01,-3.02, 4.74, 1.22, 1.78, 2.17, 8.40, repro,
2014-08-02,-1.91, -0.13, -27.68, 1.65, 1.96, 7.87, repro,
2014-08-03,-0.24, 7.95, 1.45, 1.84, 2.15, 8.82, repro,
2014-08-04,-0.24, 5.61, -14.24, 1.73, 2.04, 8.27, repro,
2014-08-05,-4.29, -0.74, -0.08, 1.72, 2.07, 8.20, repro,
2014-08-06,-3.32, 5.44, -20.00, 1.67, 1.99, 8.03, repro,
2014-08-07,0.22, 6.22, -23.87, 1.73, 2.04, 8.16, repro,
2014-08-08,-1.10, 1.26, -6.34, 1.71, 1.98, 8.05, repro,
2014-08-09,-0.71, 3.84, -19.38, 1.62, 1.93, 7.65, repro,
2014-08-10,-0.15, 7.78, -16.90, 1.64, 1.98, 7.90, repro,
2014-08-11,-3.27, -1.79, -5.31, 1.70, 2.05, 8.05, repro,
2014-08-12,-1.45, 0.45, -11.41, 1.66, 1.97, 7.94, repro,
2014-08-13,-1.02, 6.06, -13.98, 1.63, 1.94, 7.74, repro,
2014-08-14,0.38, 1.75, -11.05, 1.65, 1.98, 7.82, repro,
2014-08-15,3.00, 0.01, -1.46, 1.69, 2.03, 8.20, repro,
2014-08-16,2.26, 1.34, -2.04, 1.67, 2.03, 7.94, repro,
2014-08-17,2.58, 3.65, -17.36, 1.60, 1.92, 7.60, repro,
2014-08-18,0.66, 4.33, -26.53, 1.60, 1.94, 7.61, repro,
2014-08-19,-3.41, 0.09, -12.53, 1.63, 1.96, 7.71, repro,
2014-08-20,3.11, 2.90, -19.03, 1.70, 2.14, 8.11, repro,
2014-08-21,0.21, 1.31, -1.36, 1.70, 2.11, 8.09, repro,
2014-08-22,-1.71, -2.55, -7.82, 1.63, 1.99, 7.70, repro,
2014-08-23,-1.52, 1.15, -4.36, 1.64, 2.04, 7.86, repro,
2014-08-24,2.87, 2.08, -7.18, 1.64, 2.03, 7.99, repro,
2014-08-25,1.41, 0.41, 2.55, 1.68, 2.04, 8.03, repro,
2014-08-26,1.87, 7.67, -13.35, 1.64, 1.99, 7.82, repro,
2014-08-27,-1.76, 7.76, -8.55, 1.73, 2.05, 8.26, repro,
2014-08-28,-1.67, 1.10, -6.45, 1.66, 1.97, 7.94, repro,
2014-08-29,1.98, -0.02, -4.79, 1.67, 2.03, 8.30, repro,
2014-08-30,0.37, 0.31, -13.23, 1.64, 2.00, 7.85, repro,
2014-08-31,-2.83, 1.09, -31.09, 1.63, 2.00, 7.81, repro,
2014-09-01,3.53, 2.78, -3.00, 1.67, 2.04, 8.06, repro,
2014-09-02,5.25, 8.34, -13.56, 1.60, 1.94, 7.66, repro,
2014-09-03,1.09, 2.09, -15.03, 1.60, 1.98, 7.71, repro,
2014-09-04,-5.24, 0.99, -12.79, 1.63, 1.99, 7.83, repro,
2014-09-05,0.95, 5.43, -20.72, 1.68, 2.08, 8.16, repro,
2014-09-06,-2.12, 3.48, 5.21, 1.71, 2.18, 8.49, repro,
2014-09-07,1.78, -0.30, -7.78, 1.60, 1.96, 7.74, repro,
2014-09-08,2.77, 2.09, -23.61, 1.62, 1.97, 7.71, repro,
2014-09-09,3.77, 4.01, -8.17, 1.65, 2.09, 8.10, repro,
2014-09-10,0.20, 7.94, -17.12, 1.58, 1.94, 7.61, repro,
2014-09-11,3.31, 3.95, -18.02, 1.64, 2.00, 7.86, repro,
2014-09-12,1.10, 4.56, -14.92, 1.60, 1.98, 7.80, repro,
2014-09-13,2.34, 3.56, -24.19, 1.64, 1.99, 7.87, repro,
2014-09-14,-0.30, 0.05, -15.76, 1.60, 1.95, 7.74, repro,
2014-09-15,-0.63, 0.73, -10.39, 1.65, 2.02, 8.00, repro,
2014-09-16,1.92, -1.16, -12.99, 1.63, 1.98, 7.89, repro,
2014-09-17,1.49, 0.88, -10.13, 1.72, 2.09, 8.43, repro,
2014-09-18,-1.92, -1.65, -5.91, 1.71, 2.03, 7.98, repro,
2014-09-19,1.89, -2.77, -3.48, 1.72, 2.08, 8.29, repro,
2014-09-20,0.90, 4.20, -13.37, 1.61, 1.98, 7.71, repro,
2014-09-21,-0.73, 0.84, -9.46, 1.66, 2.04, 7.84, repro,
2014-09-22,0.21, -1.25, 2.21, 1.65, 2.06, 8.04, repro,
2014-09-23,-0.81, 0.63, -22.08, 1.58, 1.90, 7.53, repro,
2014-09-24,1.27, -2.90, -0.41, 1.68, 2.08, 7.96, repro,
2014-09-25,0.22, -1.51, -1.21, 1.65, 2.06, 7.83, repro,
2014-09-26,2.00, -0.15, -2.02, 1.64, 2.05, 7.75, repro,
2014-09-27,-1.73, -4.92, -3.10, 1.61, 2.00, 7.77, repro,
2014-09-28,3.66, -1.99, 2.77, 1.62, 2.01, 7.79, repro,
2014-09-29,1.53, -2.01, 1.93, 1.61, 1.94, 7.65, repro,
2014-09-30,-0.43, -0.48, -15.29, 1.66, 1.96, 7.74, repro,
2014-10-01,0.63, -1.80, -18.55, 1.63, 2.04, 7.82, repro,
2014-10-02,6.53, 6.14, -21.52, 1.64, 2.01, 7.78, repro,
2014-10-03,1.24, 0.37, -37.59, 1.93, 2.25, 9.07, repro,
2014-10-04,3.78, 2.94, -13.25, 1.66, 2.07, 8.03, repro,
2014-10-05,0.35, 6.69, -11.05, 1.60, 1.92, 7.62, repro,
2014-10-06,2.25, -1.28, -0.67, 1.71, 2.07, 8.17, repro,
2014-10-07,-1.14, -3.20, -2.34, 1.76, 2.17, 8.31, repro,
2014-10-08,1.86, -1.61, 0.30, 1.69, 2.17, 8.25, repro,
2014-10-09,3.49, -3.37, -0.72, 1.73, 2.21, 8.74, repro,
2014-10-10,-0.43, 1.03, 2.01, 1.64, 2.08, 7.87, repro,
2014-10-11,2.69, -1.63, -1.14, 1.70, 2.12, 7.94, repro,
2014-10-12,2.43, -3.31, -6.04, 1.69, 2.12, 8.07, repro,
2014-10-13,-0.84, 0.06, 35.21, 1.70, 2.13, 8.19, repro,
2014-10-14,-0.43, -3.54, 9.99, 1.66, 2.04, 7.87, repro,
2014-10-15,1.31, -2.59, 4.74, 1.70, 2.14, 8.21, repro,
2014-10-16,1.44, -2.80, -9.96, 1.91, 2.38, 9.21, repro,
2014-10-17,2.51, 4.04, -16.88, 1.73, 2.11, 8.00, repro,
2014-10-18,1.34, 0.52, -3.30, 1.62, 1.94, 7.70, repro,
2014-10-19,-0.25, 0.82, -11.23, 1.81, 2.31, 8.53, repro,
2014-10-20,2.30, -3.22, -1.77, 1.63, 1.95, 7.83, repro,
2014-10-21,2.14, -1.24, -3.67, 1.62, 1.92, 7.66, repro,
2014-10-22,3.35, -0.82, -7.45, 1.67, 2.08, 8.03, repro,
2014-10-23,2.21, 0.43, 2.24, 1.66, 1.96, 7.87, repro,
2014-10-24,-1.48, 2.29, -20.33, 1.86, 2.30, 8.76, repro,
2014-10-25,3.77, 2.85, -7.79, 1.75, 2.13, 8.33, repro,
2014-10-26,-1.10, 0.94, -18.20, 1.75, 2.01, 8.16, repro,
2014-10-27,2.45, 1.47, -6.29, 1.70, 2.01, 7.93, repro,
2014-10-28,2.05, -3.26, -4.26, 1.74, 2.08, 8.26, repro,
2014-10-29,0.59, -2.68, -4.96, 1.59, 1.87, 7.58, repro,
2014-10-30,-0.05, 4.51, -13.52, 1.63, 1.94, 7.92, repro,
2014-10-31,1.85, 0.45, -1.68, 1.68, 1.92, 7.94, repro,
2014-11-01,1.40, 3.13, -11.64, 1.79, 2.22, 8.56, repro,
2014-11-02,3.71, 0.86, -11.06, 1.74, 2.01, 8.16, repro,
2014-11-03,2.31, 1.20, -6.73, 1.73, 1.98, 8.15, repro,
2014-11-04,-3.34, 0.69, -7.11, 1.69, 1.95, 8.04, repro,
2014-11-05,-0.30, 3.03, -25.55, 1.69, 1.95, 8.01, repro,
2014-11-06,1.27, 2.22, -6.37, 1.77, 2.02, 8.26, repro,
2014-11-07,2.72, 5.23, -4.08, 1.75, 2.04, 8.29, repro,
2014-11-08,0.76, -3.12, 12.48, 1.72, 1.97, 8.15, repro,
2014-11-09,2.64, 3.66, -10.50, 1.75, 2.00, 8.44, repro,
2014-11-10,1.84, 3.19, -24.57, 1.73, 1.99, 8.16, repro,
2014-11-11,2.59, 4.98, -13.41, 1.78, 2.00, 8.33, repro,
2014-11-12,-0.89, 0.74, -11.37, 1.77, 2.02, 8.49, repro,
2014-11-13,-1.18, 7.98, -19.16, 1.81, 2.09, 8.58, repro,
2014-11-14,1.48, 4.33, -28.88, 1.80, 2.08, 8.53, repro,
2014-11-15,0.88, 2.68, -16.55, 1.70, 1.98, 8.13, repro,
2014-11-16,2.16, 2.55, -22.85, 1.75, 2.05, 8.47, repro,
2014-11-17,2.77, 5.43, -17.68, 1.70, 1.98, 8.17, repro,
2014-11-18,-1.83, 4.11, -1.93, 1.82, 2.09, 8.65, repro,
2014-11-19,7.26, 12.93, -24.06, 1.88, 2.27, 9.13, repro,
2014-11-20,-0.24, 2.08, -17.85, 1.84, 2.18, 8.92, repro,
2014-11-21,1.97, 4.47, -13.94, 1.86, 2.18, 8.87, repro,
2014-11-22,1.13, 1.90, -29.34, 1.90, 2.20, 8.97, repro,
2014-11-23,-1.08, 1.03, -5.66, 1.74, 2.10, 8.53, repro,
2014-11-24,2.28, 2.74, -22.67, 1.76, 2.06, 8.37, repro,
2014-11-25,2.03, 4.06, -4.92, 1.77, 2.05, 8.37, repro,
2014-11-26,6.24, 2.43, -9.50, 1.89, 2.16, 8.97, repro,
2014-11-27,-2.63, 0.58, -11.96, 1.79, 2.04, 8.38, repro,
2014-11-28,-0.22, -6.92, 8.74, 1.84, 2.09, 8.46, repro,
2014-11-29,2.86, -1.73, -10.97, 1.72, 2.02, 7.92, repro,
2014-11-30,0.53, 2.79, -17.70, 1.74, 1.99, 8.11, repro,
2014-12-01,0.58, 1.41, -23.31, 1.67, 1.92, 7.83, repro,
2014-12-02,1.10, 0.46, -14.33, 1.72, 1.94, 7.98, repro,
2014-12-03,2.79, 1.08, 2.17, 1.71, 1.98, 7.98, repro,
2014-12-04,0.64, -0.09, -2.21, 1.73, 1.95, 7.96, repro,
2014-12-05,-0.28, 0.19, -6.28, 1.68, 2.01, 7.88, repro,
2014-12-06,0.32, 2.01, -9.06, 1.74, 2.05, 8.09, repro,
2014-12-07,3.84, -1.10, -0.57, 1.72, 1.95, 7.98, repro,
2014-12-08,-0.54, -0.78, -24.35, 1.65, 1.90, 7.75, repro,
2014-12-09,1.34, 4.60, -14.48, 1.78, 2.04, 8.11, repro,
2014-12-10,0.95, 4.63, -23.35, 1.72, 1.98, 7.96, repro,
2014-12-11,0.38, 5.82, -32.16, 1.87, 2.18, 8.59, repro,
2014-12-12,1.36, 5.37, -23.19, 1.77, 2.08, 8.19, repro,
2014-12-13,1.61, -0.76, -15.42, 1.71, 2.11, 8.18, repro,
2014-12-14,1.00, -1.06, -1.56, 1.58, 1.81, 7.45, repro,
2014-12-15,0.59, 0.67, -7.64, 1.60, 1.81, 7.48, repro,
2014-12-16,3.02, -2.06, 2.04, 1.69, 1.97, 7.86, repro,
2014-12-17,1.04, -2.28, -4.37, 1.80, 2.11, 8.30, repro,
2014-12-18,3.06, -1.43, 0.00, 1.80, 2.09, 8.39, repro,
2014-12-19,3.23, 1.14, 1.66, 1.80, 2.01, 8.10, repro,
2014-12-20,-1.59, 0.61, -1.38, 1.76, 1.99, 8.19, repro,
2014-12-21,2.50, 2.56, -16.42, 1.75, 2.00, 8.27, repro,
2014-12-22,0.49, -0.98, -5.09, 1.65, 1.83, 7.67, repro,
2014-12-23,1.61, 1.47, -1.84, 1.71, 1.95, 7.98, repro,
2014-12-24,-0.12, 0.71, -3.23, 1.61, 1.90, 7.65, repro,
2014-12-25,2.52, 1.48, -6.61, 1.75, 1.99, 8.57, repro,
2014-12-26,1.06, 0.66, -8.19, 1.64, 1.85, 7.74, repro,
2014-12-27,0.52, -1.09, -11.12, 1.64, 1.84, 7.66, repro,
2014-12-28,0.63, -0.52, 4.64, 1.68, 1.94, 7.79, repro,
2014-12-29,1.26, 0.76, -9.96, 1.66, 1.92, 7.74, repro,
2014-12-30,4.33, 5.20, -16.23, 1.62, 1.84, 7.58, repro,
2014-12-31,4.90, 7.08, -6.47, 1.77, 2.08, 8.38, repro,
2015-01-01,5.44, 3.98, -5.23, 1.78, 2.04, 8.21, repro,
2015-01-02,3.70, 4.95, -24.79, 1.66, 1.95, 7.69, repro,
2015-01-03,1.89, 3.94, 2.62, 1.75, 1.98, 8.13, repro,
2015-01-04,3.50, 4.51, 16.83, 1.86, 2.17, 8.70, repro,
2015-01-05,0.36, 4.43, -25.91, 1.79, 2.04, 7.87, repro,
2015-01-06,-2.11, 4.06, 0.72, 1.75, 1.98, 8.24, repro,
2015-01-07,2.11, 3.15, 1.39, 1.76, 1.93, 8.14, repro,
2015-01-08,2.81, -0.23, -4.01, 1.70, 1.92, 7.99, repro,
2015-01-09,-0.27, 4.36, -3.03, 1.82, 2.01, 8.47, repro,
2015-01-10,2.52, 1.69, 4.64, 2.41, 2.89, 11.17, repro,
2015-01-12,0.38, 0.24, -9.60, 2.51, 2.80, 12.27, repro,
2015-01-13,-1.99, 2.17, -16.05, 1.67, 1.91, 7.86, repro,
2015-01-14,-0.93, 2.81, -6.22, 1.64, 1.91, 7.79, repro,
2015-01-15,-0.99, 5.20, 0.48, 1.77, 2.03, 8.29, repro,
2015-01-16,1.05, -2.38, 18.85, 1.70, 2.05, 8.12, repro,
2015-01-17,-2.32, -2.02, -10.42, 1.68, 1.93, 7.92, repro,
2015-01-18,1.16, -1.16, -6.36, 1.73, 1.98, 8.26, repro,
2015-01-19,0.50, -3.49, 0.66, 1.63, 1.91, 7.83, repro,
2015-01-20,-0.48, -3.28, 3.87, 1.71, 1.93, 7.96, repro,
2015-01-21,-1.60, -1.31, 4.73, 1.63, 1.91, 7.83, repro,
2015-01-22,-0.94, 1.03, 5.17, 1.69, 1.96, 8.20, repro,
2015-01-23,0.19, 1.24, -9.43, 1.68, 1.99, 8.03, repro,
2015-01-24,0.20, -0.80, 0.34, 1.76, 2.07, 8.28, repro,
2015-01-25,1.45, -1.12, -3.33, 1.72, 2.03, 8.12, repro,
2015-01-26,-5.37, 6.54, -12.21, 1.72, 2.08, 8.34, repro,
2015-01-27,-0.97, -0.45, -1.96, 1.65, 1.92, 7.93, repro,
2015-01-28,-0.26, -1.95, -5.16, 1.69, 1.98, 8.10, repro,
2015-01-29,-3.26, -2.19, 4.51, 1.76, 1.98, 8.25, repro,
2015-01-30,2.17, -2.25, -2.45, 1.67, 1.95, 7.92, repro,
2015-01-31,-0.25, -2.76, -2.23, 1.71, 1.92, 8.00, repro,
2015-02-01,1.52, 0.16, -3.15, 1.73, 1.99, 8.24, repro,
2015-02-02,2.24, 2.89, -12.44, 1.62, 1.90, 7.74, repro,
2015-02-03,3.16, 0.95, -13.33, 1.74, 2.00, 8.35, repro,
2015-02-04,1.07, 0.97, -10.20, 1.69, 1.91, 7.94, repro,
2015-02-05,3.07, 2.20, -6.60, 1.79, 2.11, 8.72, repro,
2015-02-06,-0.85, 2.72, -6.81, 1.70, 1.99, 8.15, repro,
2015-02-07,1.47, -2.86, 4.21, 1.77, 1.99, 8.46, repro,
2015-02-08,-0.72, -3.87, -12.10, 1.73, 1.95, 8.13, repro,
2015-02-09,1.89, -3.25, 6.15, 1.69, 1.96, 8.05, repro,
2015-02-10,-0.96, -7.32, 3.39, 1.63, 1.96, 7.78, repro,
2015-02-11,1.94, 0.21, -4.00, 1.72, 1.94, 8.01, repro,
2015-02-12,1.19, -3.26, 3.40, 1.77, 1.99, 8.25, repro,
2015-02-13,-0.64, -1.31, 3.43, 1.68, 1.95, 7.88, repro,
2015-02-14,-0.16, 0.81, -0.63, 1.69, 1.98, 8.05, repro,
2015-02-15,1.75, 1.14, -1.85, 1.79, 2.19, 8.56, repro,
2015-02-16,0.63, 0.26, -3.96, 1.85, 2.06, 8.56, repro,
