PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV14
Station name,AKU_HarborAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1188944060 North Latitude, -165.8415686450 East Longitude, 396.36835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-28,0.00, 0.00, 0.00, 2.21, 1.59, 7.43, repro,
2005-06-29,3.47, -0.36, 0.03, 2.23, 1.60, 7.51, repro,
2005-06-30,4.94, -0.06, -6.76, 2.35, 1.69, 7.44, repro,
2005-07-01,3.00, 0.26, -3.99, 2.37, 1.71, 7.46, repro,
2005-07-02,3.69, 0.65, -4.20, 2.36, 1.70, 7.47, repro,
2005-07-03,2.15, -0.24, -5.88, 2.36, 1.68, 7.38, repro,
2005-07-04,2.36, -0.95, -0.32, 2.39, 1.71, 7.50, repro,
2005-07-05,3.53, 0.37, -2.59, 2.36, 1.71, 7.45, repro,
2005-07-06,2.70, 0.54, 1.60, 2.40, 1.75, 7.59, repro,
2005-07-07,2.30, 0.42, 1.58, 2.39, 1.76, 7.61, repro,
2005-07-08,3.70, 2.09, 1.52, 2.36, 1.69, 7.38, repro,
2005-07-09,0.73, -4.46, 7.73, 2.38, 1.68, 7.38, repro,
2005-07-10,3.53, -0.24, 8.29, 2.49, 1.81, 7.90, repro,
2005-07-11,3.56, 0.27, 2.94, 2.38, 1.70, 7.50, repro,
2005-07-12,3.40, 0.90, -4.76, 2.36, 1.71, 7.44, repro,
2005-07-13,2.25, -0.83, -4.62, 2.35, 1.71, 7.37, repro,
2005-07-14,1.02, -0.80, 0.70, 2.36, 1.68, 7.34, repro,
2005-07-15,1.64, 0.78, 3.00, 2.38, 1.71, 7.49, repro,
2005-07-16,-0.95, 9.44, 14.07, 2.38, 1.71, 7.45, repro,
2005-07-17,0.86, 1.56, 11.42, 2.38, 1.71, 7.47, repro,
2005-07-18,3.35, -0.60, 5.48, 2.36, 1.72, 7.43, repro,
2005-07-19,4.96, -1.91, -3.90, 2.36, 1.69, 7.36, repro,
2005-07-20,3.92, -3.36, 19.18, 2.36, 1.70, 7.37, repro,
2005-07-21,4.08, -0.97, -5.15, 2.37, 1.70, 7.46, repro,
2005-07-22,5.34, -1.81, -10.59, 2.39, 1.71, 7.48, repro,
2005-07-23,4.07, -1.59, 1.42, 2.37, 1.71, 7.42, repro,
2005-07-24,6.41, -1.15, -1.27, 2.41, 1.73, 7.46, repro,
2005-07-25,3.62, -3.05, -4.99, 2.41, 1.73, 7.46, repro,
2005-07-26,1.52, -0.84, -1.01, 2.49, 1.78, 7.66, repro,
2005-07-27,-0.81, 3.21, 10.21, 2.52, 1.81, 7.85, repro,
2005-07-28,2.23, -6.74, -0.31, 2.50, 1.79, 7.78, repro,
2005-07-29,2.74, -1.41, 3.34, 2.41, 1.73, 7.43, repro,
2005-07-30,3.21, -0.81, -7.49, 2.25, 1.62, 7.42, repro,
2005-07-31,4.98, -1.89, 3.90, 2.27, 1.64, 7.49, repro,
2005-08-01,0.55, -3.19, -5.56, 2.26, 1.64, 7.53, repro,
2005-08-02,6.75, -6.52, -8.57, 2.28, 1.66, 7.55, repro,
2005-08-03,3.12, -2.96, 4.77, 2.21, 1.60, 7.41, repro,
2005-08-04,3.86, -1.73, -1.63, 2.20, 1.59, 7.37, repro,
2005-08-05,5.05, -0.87, -4.56, 2.22, 1.59, 7.39, repro,
2005-08-06,2.42, 0.13, -3.65, 2.23, 1.60, 7.44, repro,
2005-08-07,9.01, 0.71, -8.26, 2.21, 1.60, 7.39, repro,
2005-08-08,-0.26, 0.14, -12.14, 2.23, 1.61, 7.45, repro,
2005-08-09,5.75, 4.60, -12.17, 2.25, 1.63, 7.63, repro,
2005-08-10,3.75, 1.12, -13.77, 2.21, 1.60, 7.39, repro,
2005-08-11,1.29, -1.11, -9.18, 2.31, 1.65, 7.56, repro,
2005-08-12,6.99, 2.02, -4.32, 2.29, 1.64, 7.53, repro,
2005-08-13,4.00, 1.93, -4.97, 2.20, 1.59, 7.31, repro,
2005-08-14,4.39, -1.46, 1.69, 2.20, 1.59, 7.35, repro,
2005-08-15,4.21, -1.55, -9.11, 2.20, 1.57, 7.34, repro,
2005-08-16,4.73, -0.77, -4.79, 2.29, 1.63, 7.56, repro,
2005-08-17,4.33, -0.34, 5.73, 2.30, 1.63, 7.46, repro,
2005-08-18,7.32, 4.61, 6.38, 2.23, 1.61, 7.44, repro,
2005-08-19,-1.28, 1.62, 22.88, 2.22, 1.59, 7.37, repro,
2005-08-20,4.29, 0.88, -5.02, 2.23, 1.60, 7.48, repro,
2005-08-21,4.74, 0.82, -8.05, 2.25, 1.61, 7.49, repro,
2005-08-22,5.69, -1.06, -16.08, 2.24, 1.60, 7.46, repro,
2005-08-23,9.64, -11.37, -6.87, 2.38, 1.72, 7.44, repro,
2005-08-24,-2.45, 2.14, 3.76, 2.20, 1.58, 7.35, repro,
2005-08-25,3.99, -4.55, 1.23, 2.24, 1.61, 7.48, repro,
2005-08-26,5.49, -6.17, -11.43, 2.22, 1.60, 7.46, repro,
2005-08-27,1.50, -0.36, 7.60, 2.24, 1.60, 7.40, repro,
2005-08-28,3.52, -1.57, -6.09, 2.22, 1.61, 7.48, repro,
2005-08-29,5.85, 4.85, 10.28, 2.21, 1.61, 7.42, repro,
2005-08-30,0.36, 4.56, 9.02, 2.23, 1.59, 7.40, repro,
2005-08-31,-0.82, -3.71, 2.87, 2.22, 1.60, 7.44, repro,
2005-09-01,3.41, -0.97, 5.17, 2.21, 1.58, 7.37, repro,
2005-09-02,1.03, 1.95, 14.17, 2.19, 1.58, 7.35, repro,
2005-09-03,8.96, 0.74, -2.27, 2.20, 1.59, 7.34, repro,
2005-09-04,8.03, -2.41, -8.10, 2.19, 1.58, 7.36, repro,
2005-09-05,2.21, -1.16, -4.00, 2.22, 1.60, 7.43, repro,
2005-09-06,-0.96, 0.93, -4.80, 2.21, 1.59, 7.40, repro,
2005-09-07,-2.14, 2.63, 0.22, 2.23, 1.63, 7.65, repro,
2005-09-08,2.68, -0.17, 3.74, 2.20, 1.63, 7.70, repro,
2005-09-09,2.82, -2.23, -1.36, 2.30, 1.66, 7.80, repro,
2005-09-10,-1.62, -15.52, 13.36, 17.87, 16.57, 59.36, repro,
2005-09-11,2.09, -2.55, -0.70, 2.25, 1.65, 7.88, repro,
2005-09-12,2.05, 0.62, -4.83, 2.22, 1.62, 7.69, repro,
2005-09-13,5.32, -1.29, -6.12, 4.18, 2.87, 13.27, repro,
2005-09-14,2.98, 1.10, -4.04, 2.56, 1.84, 8.75, repro,
2005-09-15,1.41, 3.63, 7.14, 2.27, 1.65, 7.80, repro,
2005-09-16,-3.13, -2.20, -20.34, 5.40, 3.49, 16.29, repro,
2005-09-17,3.27, -6.74, -11.56, 2.29, 1.62, 7.61, repro,
2005-09-18,4.73, 0.29, -6.95, 2.21, 1.58, 7.39, repro,
2005-09-19,4.03, 0.31, 10.96, 2.27, 1.64, 7.65, repro,
2005-09-20,-0.10, 1.37, 3.57, 2.21, 1.58, 7.37, repro,
2005-09-21,0.81, 1.94, -8.35, 2.50, 1.80, 8.18, repro,
2005-09-22,-0.38, 4.02, -7.77, 2.23, 1.59, 7.49, repro,
2005-09-23,1.99, 1.69, -4.98, 2.22, 1.59, 7.41, repro,
2005-09-25,3.17, 2.31, 0.18, 3.43, 2.53, 11.38, repro,
2005-09-26,1.97, 2.60, -4.13, 2.41, 1.72, 7.56, repro,
2005-09-27,3.24, -0.59, 2.23, 2.41, 1.71, 7.54, repro,
2005-09-28,4.26, 1.22, -6.70, 2.44, 1.78, 7.71, repro,
2005-09-29,8.12, -4.21, -17.65, 2.41, 1.76, 7.60, repro,
2005-09-30,7.00, -0.53, -11.95, 2.38, 1.70, 7.41, repro,
2005-10-01,4.94, -1.16, -3.78, 2.35, 1.69, 7.38, repro,
2005-10-02,2.17, 3.77, 8.34, 2.40, 1.71, 7.48, repro,
2005-10-03,3.22, 3.76, -2.37, 2.43, 1.71, 7.54, repro,
2005-10-04,1.69, 3.13, -5.70, 2.42, 1.71, 7.54, repro,
2005-10-05,3.81, 0.36, -9.17, 2.35, 1.67, 7.31, repro,
2005-10-06,4.43, 0.96, -1.83, 2.36, 1.69, 7.40, repro,
2005-10-07,5.98, -2.96, -12.32, 2.36, 1.69, 7.38, repro,
2005-10-08,6.31, 3.03, -6.01, 2.49, 1.75, 7.60, repro,
2005-10-09,3.20, -1.19, -2.39, 2.37, 1.69, 7.43, repro,
2005-10-10,-0.05, 3.41, 8.06, 2.35, 1.67, 7.34, repro,
2005-10-11,2.93, 1.15, 6.75, 2.38, 1.68, 7.42, repro,
2005-10-12,1.66, 5.55, 12.80, 2.38, 1.69, 7.46, repro,
2005-10-13,4.61, 1.71, 6.70, 2.38, 1.69, 7.40, repro,
2005-10-14,3.59, 3.11, 5.44, 2.37, 1.69, 7.41, repro,
2005-10-15,2.83, 2.73, 0.97, 2.36, 1.67, 7.34, repro,
2005-10-16,3.93, 3.24, 5.09, 2.37, 1.69, 7.39, repro,
2005-10-17,5.61, -0.97, 1.15, 2.40, 1.71, 7.55, repro,
2005-10-18,2.32, 1.67, -1.28, 2.50, 1.75, 7.67, repro,
2005-10-19,2.81, 2.83, 7.11, 2.46, 1.75, 7.57, repro,
2005-10-20,7.04, -1.68, -8.72, 2.42, 1.76, 7.61, repro,
