PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2601914419 North Latitude, -116.3222865682 East Longitude, 126.27657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-04,0.00, 0.00, 0.00, 1.89, 1.64, 7.34, repro,
2005-02-05,-0.64, -0.83, 5.77, 1.88, 1.64, 7.31, repro,
2005-02-06,0.06, -1.44, -0.83, 1.87, 1.64, 7.29, repro,
2005-02-07,-0.91, -2.07, -0.67, 1.88, 1.63, 7.30, repro,
2005-02-08,0.09, -0.24, -5.84, 1.91, 1.68, 7.49, repro,
2005-02-09,-0.72, -0.77, -3.18, 1.92, 1.68, 7.51, repro,
2005-02-10,-0.29, -0.52, 3.59, 1.88, 1.63, 7.33, repro,
2005-02-11,-0.63, 0.92, 1.15, 1.87, 1.64, 7.27, repro,
2005-02-12,0.60, -1.56, 4.09, 1.87, 1.63, 7.28, repro,
2005-02-13,0.70, -0.24, -0.22, 1.89, 1.63, 7.30, repro,
2005-02-14,-0.93, -0.82, 0.88, 1.90, 1.63, 7.36, repro,
2005-02-15,1.26, 0.10, -2.44, 1.91, 1.65, 7.43, repro,
2005-02-16,0.04, -1.01, -4.25, 1.89, 1.64, 7.35, repro,
2005-02-17,0.62, -0.17, -4.33, 1.92, 1.66, 7.38, repro,
2005-02-18,0.15, -0.31, -7.28, 1.89, 1.63, 7.35, repro,
2005-02-19,-0.73, -0.59, -5.33, 2.06, 1.81, 7.80, repro,
2005-02-20,-2.43, -6.68, 1.41, 1.93, 1.65, 7.50, repro,
2005-02-21,-1.05, 0.21, 1.47, 1.93, 1.69, 7.50, repro,
2005-02-22,-1.41, -0.57, -9.68, 1.89, 1.63, 7.34, repro,
2005-02-23,0.96, -1.42, -0.19, 1.95, 1.66, 7.49, repro,
2005-02-24,0.01, -0.23, -8.24, 1.95, 1.66, 7.44, repro,
2005-02-25,-0.57, -0.66, -2.54, 1.96, 1.66, 7.49, repro,
2005-02-26,0.18, -0.16, -0.71, 1.96, 1.66, 7.51, repro,
2005-02-27,0.66, -0.40, -3.13, 1.94, 1.65, 7.46, repro,
2005-02-28,-0.26, -1.39, -2.02, 1.95, 1.66, 7.47, repro,
2005-03-01,-0.10, -0.57, -2.37, 1.96, 1.66, 7.47, repro,
2005-03-02,0.83, -0.45, 0.39, 1.94, 1.65, 7.44, repro,
2005-03-03,2.63, -2.36, -16.90, 1.96, 1.65, 7.48, repro,
2005-03-04,-0.45, -0.30, -4.58, 1.98, 1.67, 7.52, repro,
2005-03-05,0.79, -0.45, -2.47, 1.95, 1.65, 7.49, repro,
2005-03-06,-0.59, 2.62, 0.27, 1.97, 1.66, 7.52, repro,
2005-03-07,0.59, 1.00, 7.63, 1.96, 1.66, 7.47, repro,
2005-03-08,-0.37, -0.72, -8.51, 1.96, 1.66, 7.46, repro,
2005-03-09,0.93, 1.49, -4.14, 1.97, 1.68, 7.54, repro,
2005-03-10,0.85, -0.97, 3.31, 1.96, 1.65, 7.46, repro,
2005-03-11,0.28, -0.55, 1.81, 1.96, 1.66, 7.48, repro,
2005-03-12,0.37, -1.04, 4.13, 2.00, 1.72, 7.62, repro,
2005-03-13,0.23, -1.12, 1.14, 1.95, 1.66, 7.44, repro,
2005-03-14,-0.38, -1.62, -2.38, 1.94, 1.64, 7.36, repro,
2005-03-15,0.39, -1.57, 3.71, 1.97, 1.68, 7.57, repro,
2005-03-16,0.01, -0.23, 1.59, 1.98, 1.69, 7.67, repro,
2005-03-17,-0.78, -0.72, -0.50, 1.97, 1.66, 7.55, repro,
2005-03-18,0.95, 3.06, 18.76, 1.98, 1.66, 7.58, repro,
2005-03-19,0.45, 0.82, 9.01, 1.96, 1.66, 7.50, repro,
2005-03-20,-0.60, 12.10, 22.66, 1.97, 1.67, 7.58, repro,
2005-03-21,-1.84, 4.38, 14.40, 1.96, 1.67, 7.60, repro,
2005-03-22,0.23, 1.61, 8.32, 1.97, 1.66, 7.53, repro,
2005-03-23,1.97, 3.93, 21.49, 2.03, 1.70, 7.87, repro,
2005-03-24,0.96, 4.57, 15.30, 1.96, 1.64, 7.50, repro,
2005-03-25,1.04, -0.91, 14.43, 1.95, 1.65, 7.46, repro,
2005-03-26,-0.11, -0.76, 9.77, 1.95, 1.65, 7.46, repro,
2005-03-27,-0.06, -0.37, 7.22, 1.96, 1.64, 7.46, repro,
2005-03-28,3.52, 4.72, 19.43, 2.07, 1.80, 8.02, repro,
2005-03-29,3.34, -1.03, 14.22, 1.97, 1.70, 7.69, repro,
2005-03-30,1.34, -2.41, 17.72, 2.12, 1.74, 8.41, repro,
2005-03-31,1.05, -0.08, 1.40, 2.09, 1.72, 7.90, repro,
2005-04-01,0.91, -0.53, 1.68, 1.96, 1.66, 7.51, repro,
2005-04-02,0.23, -0.63, 2.52, 2.00, 1.70, 7.69, repro,
2005-04-03,0.65, 0.14, 9.88, 2.02, 1.68, 7.84, repro,
2005-04-04,-0.46, 5.50, 17.61, 2.13, 1.76, 8.29, repro,
2005-04-05,0.75, -0.84, 0.55, 1.95, 1.67, 7.65, repro,
2005-04-06,0.81, -0.39, 4.38, 2.03, 1.68, 7.89, repro,
2005-04-07,0.20, 1.91, 8.41, 1.97, 1.68, 7.69, repro,
2005-04-08,-1.07, 1.12, 24.79, 2.04, 1.71, 8.00, repro,
2005-04-09,1.01, 5.28, 13.44, 2.24, 1.86, 8.68, repro,
2005-04-10,-0.40, -1.51, 6.29, 2.04, 1.71, 8.09, repro,
2005-04-11,1.26, -0.01, 5.32, 2.33, 2.04, 9.47, repro,
2005-04-12,0.06, -0.22, 6.81, 2.04, 1.69, 7.94, repro,
2005-04-13,1.57, -1.95, 9.14, 2.05, 1.73, 8.09, repro,
2005-04-14,1.17, -0.48, 5.39, 2.16, 1.87, 8.14, repro,
2005-04-15,0.07, -1.81, 7.16, 2.03, 1.72, 7.86, repro,
2005-04-16,0.88, -1.68, 6.38, 2.05, 1.71, 8.08, repro,
2005-04-17,-0.48, -0.89, 8.17, 2.00, 1.70, 7.72, repro,
2005-04-18,-1.38, -2.77, 3.13, 1.99, 1.67, 7.60, repro,
2005-04-19,1.94, 2.83, 11.46, 1.99, 1.67, 7.59, repro,
2005-04-20,0.90, -1.34, 11.06, 2.11, 1.77, 8.19, repro,
2005-04-21,0.46, -1.00, 5.47, 2.04, 1.70, 7.97, repro,
2005-04-22,-0.65, -1.29, 6.29, 2.02, 1.70, 7.59, repro,
2005-04-23,1.23, -0.50, 2.64, 2.04, 1.74, 7.79, repro,
2005-04-24,0.41, -3.19, 26.24, 2.02, 1.70, 7.86, repro,
2005-04-25,1.28, -2.44, 2.37, 2.02, 1.68, 7.83, repro,
2005-04-26,-0.92, -0.77, 9.59, 2.04, 1.70, 7.95, repro,
2005-04-27,0.01, -2.48, 7.06, 1.97, 1.65, 7.47, repro,
2005-04-28,1.09, 1.25, 29.47, 2.04, 1.73, 7.82, repro,
2005-04-29,-2.57, -0.51, 4.26, 1.98, 1.66, 7.52, repro,
2005-04-30,1.87, -1.29, 2.08, 1.97, 1.65, 7.48, repro,
2005-05-01,-0.49, -2.88, 3.95, 2.05, 1.68, 7.92, repro,
2005-05-02,1.89, -3.03, 2.51, 1.98, 1.65, 7.55, repro,
2005-05-03,0.68, -0.69, 9.21, 1.98, 1.69, 7.68, repro,
2005-05-04,-0.55, -1.44, 7.31, 1.97, 1.66, 7.55, repro,
2005-05-05,-0.08, -1.53, 14.17, 1.99, 1.66, 7.62, repro,
2005-05-06,1.82, 4.50, 23.24, 2.00, 1.69, 7.69, repro,
2005-05-07,1.40, -1.06, 8.86, 1.97, 1.65, 7.54, repro,
2005-05-08,0.62, -0.52, 0.50, 1.97, 1.64, 7.53, repro,
2005-05-09,-2.02, -0.87, 1.39, 2.00, 1.67, 7.63, repro,
2005-05-10,-3.62, -1.47, 21.55, 2.09, 1.75, 8.11, repro,
2005-05-11,0.42, -1.88, 13.55, 2.04, 1.73, 7.98, repro,
2005-05-12,1.19, -2.32, -0.30, 2.01, 1.75, 7.93, repro,
2005-05-13,0.12, -2.12, 2.56, 2.02, 1.79, 8.04, repro,
2005-05-14,0.38, -1.07, 9.01, 2.03, 1.78, 7.87, repro,
2005-05-15,-2.10, -1.26, 6.37, 2.06, 1.79, 7.83, repro,
2005-05-16,-2.73, -3.60, 11.07, 2.03, 1.75, 7.80, repro,
2005-05-17,0.28, -2.72, 26.32, 2.06, 1.74, 7.91, repro,
2005-05-18,0.69, -2.81, 5.62, 2.08, 1.74, 7.87, repro,
2005-05-19,1.08, -1.98, 5.04, 2.00, 1.73, 7.68, repro,
2005-05-20,0.66, -1.48, 9.63, 2.00, 1.72, 7.63, repro,
2005-05-21,-0.29, -0.65, 2.27, 2.00, 1.72, 7.61, repro,
2005-05-22,-0.26, -1.13, 7.97, 2.00, 1.76, 7.61, repro,
2005-05-23,0.40, -1.23, -2.27, 2.03, 1.78, 7.88, repro,
2005-05-24,-0.32, -2.75, 8.35, 2.01, 1.72, 7.66, repro,
2005-05-25,0.60, -0.94, 3.31, 2.00, 1.71, 7.63, repro,
2005-05-26,0.36, -1.23, 1.88, 2.11, 1.81, 8.03, repro,
2005-05-27,-0.39, -0.86, 1.97, 1.99, 1.70, 7.58, repro,
2005-05-28,0.81, -1.97, 6.49, 1.99, 1.71, 7.61, repro,
2005-05-29,-0.40, -0.04, 13.09, 2.07, 1.73, 7.85, repro,
2005-05-30,-0.70, 2.40, 3.88, 2.01, 1.70, 7.64, repro,
2005-05-31,-0.23, -0.44, 2.52, 2.00, 1.70, 7.64, repro,
2005-06-01,-0.07, -1.56, 13.94, 2.00, 1.70, 7.76, repro,
2005-06-02,-0.10, -2.21, 10.19, 1.96, 1.65, 7.54, repro,
2005-06-03,-0.11, -2.51, 9.53, 1.96, 1.65, 7.50, repro,
2005-06-04,0.70, -0.22, 14.43, 1.96, 1.66, 7.51, repro,
2005-06-05,-1.64, -2.09, 13.68, 1.98, 1.67, 7.63, repro,
2005-06-06,1.98, -1.62, 2.25, 1.99, 1.67, 7.61, repro,
2005-06-07,-1.60, 4.85, 37.01, 1.98, 1.66, 7.57, repro,
2005-06-08,-0.19, -0.52, 11.97, 2.00, 1.66, 7.63, repro,
2005-06-09,-2.57, 3.17, 40.13, 1.98, 1.68, 7.62, repro,
2005-06-10,-1.22, -1.66, 6.07, 1.99, 1.70, 7.67, repro,
2005-06-11,-0.55, -2.93, 12.90, 2.01, 1.71, 7.72, repro,
2005-06-12,1.91, -0.30, 6.34, 2.06, 1.75, 7.93, repro,
2005-06-13,-0.10, -1.77, 6.78, 2.05, 1.73, 7.83, repro,
2005-06-14,-0.44, -1.94, 5.04, 1.98, 1.69, 7.67, repro,
2005-06-15,1.14, -1.94, 1.84, 1.98, 1.68, 7.58, repro,
2005-06-16,-2.50, -4.13, 11.40, 2.05, 1.68, 7.72, repro,
2005-06-17,2.46, 1.30, 19.71, 2.09, 1.74, 8.01, repro,
2005-06-18,0.44, -4.56, 24.87, 2.02, 1.72, 7.82, repro,
2005-06-19,0.11, -3.91, 11.07, 1.97, 1.65, 7.49, repro,
2005-06-20,-0.05, -1.16, 5.94, 1.97, 1.65, 7.47, repro,
2005-06-21,-0.58, -3.73, -1.96, 1.96, 1.65, 7.48, repro,
2005-06-22,-0.10, -0.73, 3.83, 1.98, 1.66, 7.53, repro,
2005-06-23,1.57, 1.10, 5.69, 2.04, 1.70, 7.76, repro,
2005-06-24,0.48, -0.83, 5.47, 1.99, 1.68, 7.65, repro,
2005-06-25,9.71, 2.36, 11.57, 5.44, 4.83, 19.49, repro,
2005-06-26,0.82, -1.19, 13.96, 2.02, 1.69, 7.70, repro,
2005-06-27,-0.13, -1.77, 5.52, 2.02, 1.73, 7.70, repro,
2005-06-28,2.05, -1.42, 18.28, 1.98, 1.67, 7.61, repro,
2005-06-29,1.24, -0.81, 11.07, 1.95, 1.64, 7.45, repro,
2005-06-30,0.19, -1.52, 11.53, 1.94, 1.63, 7.41, repro,
2005-07-01,0.50, -1.34, 4.61, 1.98, 1.65, 7.52, repro,
2005-07-02,0.20, -1.68, 11.69, 1.97, 1.66, 7.54, repro,
2005-07-03,1.80, -0.69, 11.99, 1.96, 1.65, 7.51, repro,
2005-07-04,0.11, 0.41, 11.05, 1.96, 1.65, 7.51, repro,
2005-07-05,-1.38, -3.62, 17.92, 1.95, 1.65, 7.52, repro,
2005-07-06,0.36, -2.35, 8.71, 1.97, 1.64, 7.49, repro,
2005-07-07,1.20, -0.78, 9.03, 2.02, 1.67, 7.68, repro,
2005-07-08,0.15, -2.45, 15.50, 1.99, 1.72, 7.64, repro,
2005-07-09,-1.51, -3.14, 2.88, 1.97, 1.65, 7.55, repro,
2005-07-10,0.80, -0.94, 14.07, 2.03, 1.76, 7.82, repro,
2005-07-11,-1.16, -0.69, 8.14, 1.96, 1.66, 7.52, repro,
2005-07-12,1.23, -1.40, 5.68, 1.96, 1.65, 7.54, repro,
2005-07-13,0.22, -0.99, 3.77, 1.96, 1.66, 7.59, repro,
2005-07-14,0.15, 0.91, 10.25, 2.02, 1.70, 7.73, repro,
2005-07-15,-0.17, -1.11, 15.17, 1.95, 1.64, 7.48, repro,
2005-07-16,-0.59, -0.17, 13.54, 1.95, 1.65, 7.46, repro,
2005-07-17,0.05, -0.51, 7.66, 1.95, 1.65, 7.53, repro,
2005-07-18,0.98, 0.22, 6.00, 1.95, 1.65, 7.50, repro,
2005-07-19,0.64, 0.29, 5.86, 1.96, 1.66, 7.54, repro,
2005-07-20,-1.00, -0.93, 13.64, 1.98, 1.66, 7.58, repro,
2005-07-21,-0.89, -0.70, 4.17, 1.94, 1.63, 7.38, repro,
2005-07-22,0.45, -1.37, 7.02, 2.00, 1.70, 7.66, repro,
2005-07-23,1.86, -1.64, 11.64, 2.03, 1.74, 7.78, repro,
2005-07-24,1.23, 0.09, -1.47, 2.03, 1.76, 7.78, repro,
2005-07-25,0.29, 0.93, 7.85, 2.00, 1.69, 7.65, repro,
2005-07-26,1.22, -1.40, 7.93, 2.04, 1.81, 7.81, repro,
2005-07-27,-0.56, 1.10, 11.19, 2.03, 1.76, 7.80, repro,
2005-07-28,1.38, -0.45, 11.39, 2.03, 1.77, 7.85, repro,
2005-07-29,-0.43, -1.98, 6.27, 2.18, 1.78, 8.30, repro,
2005-07-30,0.42, 0.21, 1.19, 2.01, 1.72, 7.77, repro,
2005-07-31,1.26, -0.04, -5.63, 2.07, 1.78, 8.01, repro,
2005-08-01,1.17, -2.17, 9.70, 2.00, 1.70, 7.72, repro,
2005-08-02,0.60, 0.81, -0.38, 2.20, 1.97, 8.73, repro,
2005-08-03,-1.70, 1.63, 12.40, 2.06, 1.86, 8.37, repro,
2005-08-04,0.88, -1.31, -1.54, 2.13, 1.88, 8.10, repro,
2005-08-05,0.46, -1.52, 13.11, 1.98, 1.67, 7.62, repro,
2005-08-06,-0.41, -0.69, 13.30, 1.96, 1.66, 7.54, repro,
2005-08-07,-1.45, -0.72, 8.43, 2.02, 1.74, 7.83, repro,
2005-08-08,-0.13, -1.46, 14.76, 2.01, 1.72, 7.68, repro,
2005-08-09,-0.27, 0.13, 2.51, 2.00, 1.73, 7.67, repro,
2005-08-10,0.15, -0.39, 3.08, 2.10, 1.93, 8.36, repro,
2005-08-11,1.20, 0.51, 7.14, 2.06, 1.78, 7.81, repro,
2005-08-12,-0.42, 0.51, 11.20, 2.04, 1.77, 7.78, repro,
2005-08-13,0.96, -0.78, 5.11, 2.04, 1.75, 7.89, repro,
2005-08-14,0.81, -0.72, 10.68, 2.15, 1.76, 8.03, repro,
2005-08-15,-2.90, 1.42, 8.67, 2.04, 1.75, 7.80, repro,
2005-08-16,-1.39, 1.84, 11.77, 2.02, 1.71, 7.68, repro,
2005-08-17,-2.56, -0.29, 7.12, 2.01, 1.71, 7.67, repro,
2005-08-18,-0.12, 1.39, 1.83, 2.02, 1.72, 7.68, repro,
2005-08-19,-2.41, -1.80, 14.84, 2.07, 1.73, 7.89, repro,
2005-08-20,1.81, 0.21, 4.84, 2.05, 1.74, 7.79, repro,
2005-08-21,0.71, 1.49, 3.00, 2.04, 1.71, 7.79, repro,
2005-08-22,1.49, -1.35, 12.25, 1.97, 1.65, 7.47, repro,
2005-08-23,2.83, -0.26, 5.84, 2.00, 1.69, 7.72, repro,
2005-08-24,0.88, -1.74, -4.77, 2.02, 1.69, 7.76, repro,
2005-08-25,1.95, -0.10, 9.11, 2.06, 1.80, 7.84, repro,
2005-08-26,0.10, 0.38, 3.16, 2.01, 1.72, 7.65, repro,
2005-08-27,1.59, -0.58, 2.74, 2.05, 1.70, 7.82, repro,
2005-08-28,0.83, -0.36, -3.41, 1.98, 1.65, 7.49, repro,
2005-08-29,-0.29, 0.21, 13.67, 2.02, 1.73, 7.70, repro,
2005-08-30,0.47, 1.11, 13.13, 2.01, 1.73, 7.67, repro,
2005-08-31,1.54, 0.84, 1.13, 2.02, 1.74, 7.74, repro,
2005-09-01,1.05, 0.49, 5.16, 1.97, 1.65, 7.48, repro,
2005-09-02,0.47, 0.10, -3.92, 2.01, 1.72, 7.62, repro,
2005-09-03,0.20, 0.59, 10.57, 2.02, 1.68, 7.66, repro,
2005-09-04,-1.33, 0.84, 3.73, 2.02, 1.73, 7.70, repro,
2005-09-05,-0.37, 1.30, -2.16, 1.95, 1.65, 7.45, repro,
2005-09-06,1.73, -0.31, -2.05, 2.01, 1.70, 7.60, repro,
2005-09-07,-0.48, -0.28, 9.94, 2.07, 1.73, 7.76, repro,
2005-09-08,-0.65, 0.41, 0.80, 2.02, 1.66, 7.65, repro,
2005-09-09,1.13, -0.04, 9.90, 2.03, 1.66, 7.68, repro,
2005-09-10,-0.75, -0.56, -4.95, 2.02, 1.68, 7.74, repro,
2005-09-11,0.26, 0.43, 2.27, 2.01, 1.66, 7.65, repro,
2005-09-12,1.87, -0.86, -10.13, 2.01, 1.66, 7.66, repro,
2005-09-13,0.92, -2.07, 6.94, 2.12, 1.75, 8.04, repro,
2005-09-14,1.10, 0.17, 4.82, 2.03, 1.70, 7.81, repro,
2005-09-15,0.68, 0.95, 4.60, 2.04, 1.70, 7.83, repro,
2005-09-16,1.98, 0.68, 7.69, 2.03, 1.70, 7.78, repro,
2005-09-17,2.02, -0.15, 0.15, 1.95, 1.64, 7.45, repro,
2005-09-18,1.18, -0.32, 1.29, 1.95, 1.65, 7.50, repro,
2005-09-19,0.83, 0.05, 1.29, 2.02, 1.67, 7.74, repro,
2005-09-20,1.36, 1.16, 2.81, 1.97, 1.65, 7.55, repro,
2005-09-21,3.50, -0.43, 4.40, 1.99, 1.69, 7.67, repro,
2005-09-22,2.17, 2.74, -7.23, 1.98, 1.66, 7.59, repro,
2005-09-23,1.68, -0.71, 3.27, 1.99, 1.69, 7.56, repro,
2005-09-24,0.39, 1.97, 26.07, 1.98, 1.69, 7.64, repro,
2005-09-25,0.42, -0.02, 9.54, 1.97, 1.67, 7.55, repro,
2005-09-26,1.00, -0.22, 6.78, 1.97, 1.68, 7.60, repro,
2005-09-27,7.15, 4.91, 29.16, 2.01, 1.72, 7.82, repro,
2005-09-28,1.18, -0.77, 9.72, 2.03, 1.66, 7.68, repro,
2005-09-29,2.07, 0.25, 7.37, 2.02, 1.66, 7.62, repro,
2005-09-30,1.34, -0.17, 9.51, 1.95, 1.65, 7.45, repro,
2005-10-01,1.56, -1.05, 7.39, 1.95, 1.65, 7.50, repro,
2005-10-02,2.97, 0.81, 5.12, 1.97, 1.69, 7.68, repro,
2005-10-03,1.42, 0.10, 7.44, 1.98, 1.71, 7.72, repro,
2005-10-04,2.96, 0.14, -3.69, 2.01, 1.68, 7.64, repro,
2005-10-05,0.76, 0.07, 5.98, 2.01, 1.66, 7.66, repro,
2005-10-06,1.56, -0.21, 5.74, 1.96, 1.65, 7.44, repro,
2005-10-07,1.94, -0.25, 10.06, 2.02, 1.65, 7.73, repro,
2005-10-08,2.73, 3.51, 23.43, 2.00, 1.65, 7.60, repro,
2005-10-09,1.21, -0.28, 9.51, 1.96, 1.63, 7.45, repro,
2005-10-10,2.05, -0.97, 9.62, 2.06, 1.72, 7.87, repro,
2005-10-11,1.74, -0.42, 7.71, 2.02, 1.73, 7.65, repro,
2005-10-12,2.73, 0.02, 8.63, 1.97, 1.67, 7.55, repro,
2005-10-13,1.41, 0.31, 5.95, 2.00, 1.70, 7.59, repro,
2005-10-14,1.82, -0.19, 7.13, 1.97, 1.64, 7.48, repro,
2005-10-15,0.44, 0.87, 8.89, 2.05, 1.71, 7.86, repro,
2005-10-16,1.20, -2.59, 7.91, 1.99, 1.69, 7.64, repro,
2005-10-17,3.35, -0.23, 5.60, 2.05, 1.75, 7.74, repro,
2005-10-18,1.70, -0.62, 7.47, 2.09, 1.84, 8.39, repro,
2005-10-19,0.95, -0.33, 3.82, 2.10, 1.73, 8.20, repro,
2005-10-20,1.13, -1.00, 1.34, 2.19, 1.71, 8.30, repro,
2005-10-21,2.27, -0.42, 8.99, 2.14, 1.77, 8.42, repro,
2005-10-22,2.13, 0.25, 5.07, 1.96, 1.65, 7.48, repro,
2005-10-23,3.43, -0.38, 4.61, 1.98, 1.70, 7.65, repro,
2005-10-24,2.54, 0.28, 1.58, 2.00, 1.76, 7.85, repro,
2005-10-25,1.70, -0.48, -1.69, 1.98, 1.69, 7.62, repro,
2005-10-26,1.73, -0.94, 4.81, 2.02, 1.76, 7.87, repro,
2005-10-27,1.80, -0.49, 7.82, 1.98, 1.66, 7.55, repro,
2005-10-28,0.71, 0.66, 1.24, 1.96, 1.65, 7.50, repro,
2005-10-29,2.23, 0.57, 10.69, 1.98, 1.70, 7.73, repro,
2005-10-30,3.32, 1.41, 4.54, 1.97, 1.64, 7.46, repro,
2005-10-31,1.33, 0.96, -6.02, 2.09, 1.76, 7.98, repro,
2005-11-01,2.25, 0.06, 2.70, 2.12, 1.83, 8.23, repro,
2005-11-02,1.79, -0.52, 7.35, 2.08, 1.89, 8.12, repro,
2005-11-03,2.31, 6.10, 23.24, 1.98, 1.71, 7.59, repro,
2005-11-04,1.99, 1.67, 9.49, 2.05, 1.83, 7.97, repro,
2005-11-05,2.13, 0.39, -1.61, 2.03, 1.82, 7.89, repro,
2005-11-06,1.08, 0.93, 6.26, 2.16, 2.02, 8.38, repro,
2005-11-07,1.53, -1.48, 11.94, 2.04, 1.83, 7.94, repro,
2005-11-08,2.63, 0.69, 7.00, 2.01, 1.77, 7.80, repro,
2005-11-09,3.90, -1.01, 1.61, 2.06, 1.83, 8.01, repro,
2005-11-10,1.18, -1.56, 5.62, 2.20, 1.89, 8.57, repro,
2005-11-11,0.94, 1.64, 10.82, 2.14, 1.81, 8.21, repro,
2005-11-12,1.08, -0.44, 4.38, 1.93, 1.69, 7.43, repro,
2005-11-13,2.63, 0.66, 0.91, 2.11, 1.81, 8.09, repro,
2005-11-14,2.04, -0.26, 3.61, 1.99, 1.70, 7.61, repro,
2005-11-15,2.20, -0.47, 3.15, 1.96, 1.65, 7.53, repro,
2005-11-16,2.79, 0.03, -5.44, 1.98, 1.69, 7.60, repro,
2005-11-17,2.11, -0.11, -3.72, 1.95, 1.66, 7.54, repro,
2005-11-18,1.10, -0.18, 1.04, 1.94, 1.64, 7.42, repro,
2005-11-19,1.57, -0.29, 3.93, 1.93, 1.63, 7.39, repro,
2005-11-20,2.50, 1.07, -2.65, 1.96, 1.68, 7.53, repro,
2005-11-21,2.72, -1.49, 4.56, 2.04, 1.72, 7.94, repro,
2005-11-22,1.94, -0.59, -2.77, 2.00, 1.76, 7.92, repro,
2005-11-23,2.12, -0.17, -2.34, 1.98, 1.69, 7.63, repro,
2005-11-24,0.27, -0.07, 6.50, 1.97, 1.67, 7.55, repro,
2005-11-25,0.63, -0.48, 7.16, 1.97, 1.67, 7.55, repro,
2005-11-26,-0.43, 6.41, 28.16, 2.03, 1.74, 7.84, repro,
2005-11-27,1.44, -0.03, 3.78, 2.06, 1.75, 7.94, repro,
2005-11-28,1.65, 1.06, -3.40, 2.05, 1.76, 7.95, repro,
2005-11-29,1.43, 0.29, -1.51, 2.03, 1.73, 7.75, repro,
2005-11-30,2.12, -0.72, 2.32, 1.98, 1.67, 7.55, repro,
2005-12-01,0.79, 0.20, -0.11, 1.96, 1.67, 7.53, repro,
2005-12-02,1.85, 5.12, -3.43, 1.98, 1.68, 7.63, repro,
2005-12-03,1.71, 2.87, 9.85, 2.03, 1.70, 7.82, repro,
2005-12-04,1.01, 0.10, -4.88, 1.98, 1.67, 7.54, repro,
2005-12-05,0.75, 0.14, -5.77, 1.98, 1.66, 7.54, repro,
2005-12-06,1.48, 0.58, -2.73, 2.03, 1.73, 7.76, repro,
2005-12-07,1.69, -1.32, -1.25, 1.99, 1.72, 7.71, repro,
2005-12-08,1.43, -0.30, -3.29, 2.08, 1.74, 7.99, repro,
2005-12-09,1.46, -0.67, -1.19, 1.98, 1.69, 7.63, repro,
2005-12-10,1.54, -0.79, -0.78, 1.96, 1.67, 7.52, repro,
2005-12-11,1.34, 0.29, 1.81, 1.97, 1.66, 7.54, repro,
2005-12-12,1.85, -0.64, 4.13, 1.97, 1.67, 7.57, repro,
2005-12-13,2.12, -1.36, 0.92, 1.95, 1.65, 7.50, repro,
2005-12-14,1.77, -0.80, -1.13, 1.97, 1.67, 7.59, repro,
2005-12-15,0.96, -0.67, -2.36, 2.01, 1.69, 7.66, repro,
2005-12-16,1.13, -1.35, 3.47, 1.95, 1.64, 7.46, repro,
2005-12-17,1.50, -1.86, -1.28, 2.11, 1.76, 8.10, repro,
2005-12-18,1.66, -1.41, 0.70, 2.06, 1.81, 8.01, repro,
2005-12-19,3.08, -0.76, -7.22, 2.04, 1.80, 7.78, repro,
2005-12-20,2.36, 0.42, -5.70, 1.96, 1.76, 7.64, repro,
2005-12-21,2.05, -0.69, -0.94, 1.99, 1.78, 7.67, repro,
2005-12-22,2.72, 0.97, 4.69, 2.00, 1.81, 7.71, repro,
2005-12-23,3.25, -1.58, 2.79, 2.05, 1.77, 7.87, repro,
2005-12-24,1.76, -1.79, 0.70, 2.18, 1.87, 8.29, repro,
2005-12-25,0.91, -1.09, 2.70, 1.99, 1.73, 7.61, repro,
2005-12-26,0.01, 0.49, 24.03, 1.98, 1.68, 7.58, repro,
2005-12-27,1.70, 0.80, 5.55, 2.09, 1.76, 7.99, repro,
2005-12-28,2.38, -0.26, 3.60, 2.01, 1.73, 7.66, repro,
2005-12-29,0.24, -1.11, 11.77, 2.15, 1.87, 8.35, repro,
2005-12-30,0.79, -0.69, 9.45, 2.18, 1.88, 8.33, repro,
2005-12-31,1.20, 0.63, 3.83, 2.10, 1.85, 8.30, repro,
2006-01-01,0.83, 3.35, 14.32, 2.11, 1.78, 8.07, repro,
2006-01-02,5.31, 7.29, 16.15, 2.04, 1.72, 7.85, repro,
2006-01-03,1.81, 2.62, 7.18, 2.16, 1.88, 8.31, repro,
2006-01-04,1.44, -0.07, 1.05, 2.13, 1.93, 8.19, repro,
2006-01-05,1.68, -0.04, -4.90, 2.05, 1.79, 7.80, repro,
2006-01-06,1.76, -0.94, 2.24, 2.13, 1.83, 8.11, repro,
2006-01-07,2.08, 1.13, 19.81, 2.02, 1.71, 7.61, repro,
2006-01-08,2.39, 0.05, 13.20, 2.13, 1.83, 8.04, repro,
2006-01-09,0.53, -0.37, 7.05, 2.12, 1.81, 8.02, repro,
2006-01-10,1.59, 0.02, 2.19, 2.12, 1.85, 8.09, repro,
2006-01-11,1.33, 0.55, 7.76, 2.16, 1.89, 8.39, repro,
