PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0696588184 North Latitude, -114.8132068361 East Longitude, 362.05940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-28,0.00, 0.00, 0.00, 2.15, 1.80, 8.18, repro,
2006-06-29,0.31, -1.71, -4.24, 2.09, 1.73, 8.12, repro,
2006-06-30,-0.93, 0.16, -2.79, 2.09, 1.73, 7.92, repro,
2006-07-01,-2.48, 0.48, -1.49, 2.07, 1.67, 7.76, repro,
2006-07-02,-0.85, -1.48, 1.62, 2.06, 1.71, 7.83, repro,
2006-07-03,0.76, -1.81, -18.88, 2.04, 1.64, 7.70, repro,
2006-07-04,1.85, -0.65, -4.19, 2.02, 1.64, 7.61, repro,
2006-07-05,-1.31, -1.42, -4.31, 2.02, 1.65, 7.63, repro,
2006-07-06,-1.26, 3.41, -9.46, 2.19, 1.76, 8.24, repro,
2006-07-07,-0.28, -1.71, 1.57, 2.10, 1.67, 7.85, repro,
2006-07-08,-2.39, 1.57, -5.92, 2.07, 1.69, 7.86, repro,
2006-07-09,-0.67, 0.06, -8.15, 2.04, 1.64, 7.64, repro,
2006-07-10,-1.73, -0.82, -10.58, 2.03, 1.64, 7.63, repro,
2006-07-11,-1.28, -0.53, -7.32, 2.25, 1.84, 8.57, repro,
2006-07-12,-4.07, -3.87, -4.20, 2.04, 1.64, 7.66, repro,
2006-07-13,-1.17, -1.69, -6.98, 2.02, 1.64, 7.64, repro,
2006-07-14,-0.86, -0.49, -2.26, 2.03, 1.64, 7.64, repro,
2006-07-15,0.39, 1.87, -4.96, 2.08, 1.69, 7.91, repro,
2006-07-16,-0.34, -0.40, -11.33, 2.06, 1.66, 7.79, repro,
2006-07-17,1.05, 1.10, -13.92, 2.15, 1.76, 8.22, repro,
2006-07-18,-0.60, 1.19, -5.84, 2.00, 1.71, 7.55, repro,
2006-07-19,2.26, -0.37, -9.35, 1.96, 1.63, 7.35, repro,
2006-07-20,-1.43, -0.30, -1.08, 2.05, 1.75, 7.66, repro,
2006-07-21,-0.83, -0.63, -8.14, 1.96, 1.63, 7.37, repro,
2006-07-22,-0.17, -0.10, -3.65, 2.01, 1.68, 7.48, repro,
2006-07-23,-0.92, 0.07, 0.05, 1.96, 1.63, 7.39, repro,
2006-07-24,0.84, 0.29, -4.05, 1.96, 1.63, 7.40, repro,
2006-07-25,0.17, -0.47, 3.87, 1.99, 1.70, 7.47, repro,
2006-07-26,-0.86, -0.86, -5.90, 1.98, 1.69, 7.45, repro,
2006-07-27,-0.66, -1.13, -1.39, 1.99, 1.65, 7.48, repro,
2006-07-28,0.77, 1.55, -5.24, 1.95, 1.62, 7.30, repro,
2006-07-29,-0.00, -2.76, -16.43, 2.04, 1.74, 7.65, repro,
2006-07-30,-0.07, -0.01, -3.90, 1.99, 1.69, 7.43, repro,
2006-07-31,-0.80, -1.57, 0.39, 2.00, 1.69, 7.46, repro,
2006-08-01,0.75, 1.52, -2.64, 2.00, 1.66, 7.58, repro,
2006-08-02,-0.51, 0.81, 3.12, 2.00, 1.67, 7.62, repro,
2006-08-03,-0.72, -0.54, -10.87, 2.02, 1.73, 7.71, repro,
2006-08-04,-7.02, 1.18, -0.28, 2.42, 2.09, 9.51, repro,
2006-08-05,-2.75, -4.94, -21.86, 4.07, 3.67, 16.06, repro,
2006-08-06,-1.26, 0.32, -4.38, 1.99, 1.67, 7.59, repro,
2006-08-07,0.95, -1.37, -14.17, 2.08, 1.70, 8.00, repro,
2006-08-08,1.25, -2.26, -8.27, 1.95, 1.62, 7.31, repro,
2006-08-09,-0.88, 1.46, -2.05, 2.02, 1.69, 7.59, repro,
2006-08-10,0.63, 0.59, -8.61, 2.02, 1.71, 7.57, repro,
2006-08-11,1.53, 1.14, -16.10, 2.00, 1.67, 7.59, repro,
2006-08-12,2.36, 3.04, 6.76, 2.02, 1.67, 7.62, repro,
2006-08-13,-1.04, 2.50, 4.38, 2.00, 1.64, 7.46, repro,
2006-08-14,-2.18, 4.22, -10.21, 2.01, 1.71, 7.52, repro,
2006-08-15,-0.73, 0.46, -4.29, 2.08, 1.71, 7.61, repro,
2006-08-16,-1.45, 2.87, -15.54, 2.04, 1.71, 7.61, repro,
2006-08-17,-0.59, 1.03, -5.61, 1.97, 1.63, 7.38, repro,
2006-08-18,-1.04, -1.06, -12.70, 2.01, 1.73, 7.57, repro,
2006-08-19,0.94, -0.91, -13.27, 1.95, 1.61, 7.27, repro,
2006-08-20,-0.54, 1.51, -1.04, 1.94, 1.63, 7.30, repro,
2006-08-21,-0.99, 1.92, -13.72, 1.98, 1.66, 7.43, repro,
2006-08-22,-0.94, 0.09, -11.10, 1.98, 1.66, 7.48, repro,
2006-08-23,-0.68, 1.46, -8.47, 1.98, 1.67, 7.54, repro,
2006-08-24,0.44, -3.12, -7.55, 2.06, 1.75, 7.86, repro,
2006-08-25,-7.57, -3.26, 13.00, 2.12, 1.73, 8.06, repro,
2006-08-26,-0.90, -0.10, -0.33, 2.52, 2.05, 9.26, repro,
2006-08-27,-0.90, -0.19, -3.98, 2.03, 1.73, 7.73, repro,
2006-08-28,0.49, 0.33, -9.77, 2.03, 1.74, 7.80, repro,
2006-08-29,-0.70, 0.40, -5.27, 2.02, 1.72, 7.73, repro,
2006-08-30,-2.95, -0.53, -2.36, 2.43, 2.09, 9.23, repro,
2006-08-31,2.31, 0.89, 0.39, 2.09, 1.76, 7.95, repro,
2006-09-01,0.44, 0.26, -6.52, 2.11, 1.75, 8.08, repro,
2006-09-02,-0.11, -0.23, -10.98, 2.02, 1.74, 7.81, repro,
2006-09-03,-1.06, -0.65, -10.08, 2.03, 1.74, 7.83, repro,
2006-09-04,-0.74, -0.46, -22.09, 2.09, 1.80, 8.09, repro,
2006-09-05,1.89, -0.09, -19.35, 2.10, 1.79, 8.02, repro,
2006-09-06,2.28, -1.06, -18.91, 2.08, 1.77, 8.02, repro,
2006-09-07,1.64, 0.08, -11.35, 2.10, 1.87, 8.15, repro,
2006-09-08,-0.05, 0.72, -4.72, 2.09, 1.82, 8.14, repro,
2006-09-09,-2.55, -2.79, 0.08, 2.05, 1.74, 7.86, repro,
2006-09-10,0.53, -0.16, -8.70, 2.00, 1.70, 7.62, repro,
2006-09-11,-0.81, 0.43, -14.12, 2.01, 1.70, 7.57, repro,
2006-09-12,-0.50, -0.22, -7.59, 2.01, 1.69, 7.57, repro,
2006-09-13,-1.24, 1.50, -8.79, 2.00, 1.70, 7.65, repro,
2006-09-14,-0.18, -1.89, -5.65, 2.07, 1.72, 7.82, repro,
2006-09-15,-1.23, -2.99, -4.16, 2.08, 1.74, 7.80, repro,
2006-09-16,-0.06, -2.76, -0.94, 1.97, 1.64, 7.37, repro,
2006-09-17,0.47, -0.74, -6.13, 1.97, 1.65, 7.39, repro,
2006-09-18,0.20, -0.22, -3.52, 1.97, 1.65, 7.41, repro,
2006-09-19,-0.42, -0.72, -5.68, 1.97, 1.64, 7.39, repro,
2006-09-20,-2.17, -2.05, -8.91, 1.95, 1.64, 7.35, repro,
2006-09-21,1.29, -0.34, 0.10, 2.01, 1.69, 7.54, repro,
2006-09-22,1.11, -1.64, -1.59, 2.09, 1.75, 7.81, repro,
2006-09-23,-1.17, 0.18, -4.61, 2.01, 1.67, 7.50, repro,
2006-09-24,-0.24, 0.17, -16.29, 2.15, 1.72, 8.02, repro,
2006-09-25,0.56, 0.36, -6.88, 2.13, 1.75, 8.04, repro,
2006-09-26,-0.29, -1.34, -14.03, 2.07, 1.72, 7.71, repro,
2006-09-27,-0.60, -0.44, -12.46, 2.12, 1.74, 7.96, repro,
2006-09-28,0.58, -0.83, -9.59, 2.11, 1.85, 8.21, repro,
2006-09-29,-0.05, -1.47, -2.93, 2.11, 1.80, 8.10, repro,
2006-09-30,0.38, -0.65, -3.16, 2.04, 1.71, 7.71, repro,
2006-10-01,-1.21, -1.84, -1.94, 2.03, 1.71, 7.66, repro,
2006-10-02,-0.51, -1.91, -4.43, 2.06, 1.75, 7.68, repro,
2006-10-03,-2.25, -0.62, -5.35, 2.07, 1.81, 7.86, repro,
2006-10-04,0.24, -2.98, -8.43, 2.04, 1.72, 7.75, repro,
2006-10-05,-2.68, 0.98, -5.01, 2.01, 1.68, 7.60, repro,
2006-10-06,2.05, -0.84, -10.27, 2.16, 1.84, 8.40, repro,
2006-10-07,-0.33, -1.55, -11.60, 2.12, 1.83, 8.27, repro,
2006-10-08,0.62, -1.69, -7.31, 2.09, 1.76, 8.07, repro,
2006-10-09,-0.22, -0.77, -11.65, 2.12, 1.76, 8.02, repro,
2006-10-10,0.65, -2.49, -8.26, 2.03, 1.68, 7.61, repro,
2006-10-11,-0.36, -1.78, -10.55, 2.06, 1.77, 7.87, repro,
2006-10-12,-0.34, -1.47, -4.21, 2.03, 1.71, 7.62, repro,
2006-10-13,-0.52, -0.82, -3.76, 2.00, 1.70, 7.62, repro,
2006-10-14,1.95, -3.02, 1.11, 2.03, 1.73, 7.78, repro,
2006-10-15,-0.73, -2.23, -7.55, 1.98, 1.71, 7.58, repro,
2006-10-16,0.60, 0.21, 3.14, 2.02, 1.71, 7.58, repro,
2006-10-17,0.19, -1.50, -1.07, 2.04, 1.74, 7.80, repro,
2006-10-18,-0.95, -0.06, -8.37, 1.95, 1.67, 7.46, repro,
2006-10-19,1.33, -0.67, -10.67, 2.20, 1.82, 8.31, repro,
2006-10-20,0.24, -1.23, -6.50, 2.25, 1.96, 9.21, repro,
2006-10-21,0.85, -0.62, -6.31, 2.13, 1.78, 8.31, repro,
2006-10-22,0.11, -1.69, -11.75, 1.99, 1.75, 7.69, repro,
2006-10-23,1.16, -1.22, -12.37, 2.15, 1.92, 8.58, repro,
2006-10-24,-0.03, -0.50, -4.59, 2.15, 1.82, 8.24, repro,
2006-10-25,-0.67, -0.45, -4.12, 2.05, 1.78, 7.73, repro,
2006-10-26,0.45, -1.38, -11.81, 2.08, 1.84, 7.97, repro,
2006-10-27,0.52, -0.96, -18.03, 1.99, 1.78, 7.77, repro,
2006-10-28,-0.85, -1.67, -9.91, 2.05, 1.74, 7.90, repro,
2006-10-29,-0.67, -1.29, -6.87, 1.97, 1.74, 7.57, repro,
2006-10-30,-1.45, -0.77, -4.46, 1.95, 1.71, 7.48, repro,
2006-10-31,-0.52, -1.49, -5.21, 1.98, 1.75, 7.61, repro,
2006-11-01,0.43, -1.26, -9.09, 2.07, 1.85, 8.02, repro,
2006-11-02,-0.18, -0.69, -9.03, 1.99, 1.75, 7.66, repro,
2006-11-03,-0.12, -0.32, -9.05, 1.98, 1.74, 7.59, repro,
2006-11-04,-0.97, -1.02, -7.37, 2.00, 1.73, 7.62, repro,
2006-11-05,0.40, -0.39, -6.39, 2.00, 1.73, 7.55, repro,
2006-11-06,0.13, -0.94, -11.07, 1.93, 1.67, 7.33, repro,
2006-11-07,0.18, -1.11, -10.51, 2.08, 1.82, 8.04, repro,
2006-11-08,-0.59, -1.49, -4.32, 2.04, 1.76, 7.78, repro,
2006-11-09,-5.79, -2.72, -5.66, 2.05, 1.80, 7.96, repro,
2006-11-10,0.02, -0.49, -7.71, 1.98, 1.69, 7.56, repro,
2006-11-11,-0.87, -0.31, -14.38, 2.03, 1.73, 7.74, repro,
2006-11-12,-1.81, -1.74, -3.60, 2.07, 1.81, 8.01, repro,
2006-11-13,-1.20, -1.27, -7.93, 2.03, 1.73, 7.73, repro,
2006-11-14,-0.41, -1.82, -1.34, 1.93, 1.64, 7.36, repro,
2006-11-15,-0.94, -1.51, -5.25, 1.92, 1.64, 7.33, repro,
2006-11-16,-0.45, -1.09, -8.35, 1.91, 1.64, 7.27, repro,
2006-11-17,-0.83, -1.19, -9.05, 1.95, 1.65, 7.42, repro,
2006-11-18,-1.03, -1.57, -12.20, 1.93, 1.64, 7.35, repro,
2006-11-19,0.17, -1.80, -17.38, 1.92, 1.64, 7.28, repro,
2006-11-20,-1.63, -0.73, -12.20, 1.92, 1.64, 7.30, repro,
2006-11-21,-0.25, -0.77, -9.36, 1.96, 1.70, 7.47, repro,
2006-11-22,-1.55, -0.99, -10.78, 1.92, 1.64, 7.27, repro,
2006-11-23,-1.44, -2.12, -19.95, 1.96, 1.69, 7.49, repro,
2006-11-24,-0.16, -1.61, -9.81, 2.00, 1.71, 7.64, repro,
2006-11-25,-0.24, -2.07, -8.62, 1.96, 1.67, 7.44, repro,
2006-11-26,-1.90, -1.34, -7.02, 1.96, 1.67, 7.45, repro,
2006-11-27,-1.82, -2.81, -12.93, 2.02, 1.76, 7.64, repro,
2006-11-28,-2.16, -1.74, -8.76, 1.92, 1.64, 7.25, repro,
2006-11-29,-0.84, -1.46, -5.52, 1.92, 1.66, 7.30, repro,
2006-11-30,-1.17, -1.58, -16.97, 1.91, 1.65, 7.29, repro,
2006-12-01,-1.83, -1.57, -13.15, 1.94, 1.66, 7.35, repro,
2006-12-02,-1.05, -1.72, -16.53, 1.94, 1.66, 7.34, repro,
2006-12-03,-0.87, -1.34, -18.41, 1.93, 1.65, 7.31, repro,
2006-12-04,-0.29, -1.51, -19.37, 1.98, 1.66, 7.46, repro,
2006-12-05,-1.55, -1.91, -15.27, 1.99, 1.77, 7.55, repro,
2006-12-06,-0.75, -2.14, -12.50, 2.02, 1.79, 7.67, repro,
2006-12-07,-0.67, -1.57, -11.40, 1.99, 1.74, 7.59, repro,
2006-12-08,-0.83, -1.53, -20.17, 1.98, 1.74, 7.56, repro,
2006-12-09,0.34, -1.82, -10.63, 2.02, 1.74, 7.65, repro,
2006-12-10,-2.91, -2.17, -11.87, 1.99, 1.71, 7.50, repro,
2006-12-11,-1.02, -1.75, -15.32, 1.92, 1.66, 7.29, repro,
2006-12-12,-1.16, -1.37, -14.48, 2.03, 1.75, 7.68, repro,
2006-12-13,-0.74, -2.44, -18.42, 2.00, 1.73, 7.59, repro,
2006-12-14,-0.03, -2.15, -11.25, 1.93, 1.68, 7.39, repro,
2006-12-15,-1.55, -1.55, -10.81, 2.03, 1.76, 7.77, repro,
2006-12-16,-1.36, -1.89, -5.08, 1.98, 1.73, 7.49, repro,
2006-12-17,-0.59, -4.59, -18.42, 2.15, 1.85, 8.34, repro,
2006-12-18,-0.80, -2.00, -4.83, 2.27, 1.97, 8.90, repro,
2006-12-19,-1.51, -1.18, -17.77, 2.05, 1.84, 8.00, repro,
2006-12-20,-0.47, -1.79, -12.99, 2.16, 1.84, 8.14, repro,
2006-12-21,-1.65, -1.62, -15.58, 1.94, 1.77, 7.47, repro,
2006-12-22,-0.24, -2.67, -10.61, 2.19, 2.03, 8.58, repro,
2006-12-23,-0.38, -2.59, -17.14, 2.07, 1.79, 8.03, repro,
2006-12-24,-0.40, -1.95, -17.33, 1.93, 1.68, 7.39, repro,
2006-12-25,-0.45, -2.11, -15.62, 1.99, 1.78, 7.59, repro,
2006-12-26,-0.81, -1.63, -19.94, 2.01, 1.76, 7.80, repro,
2006-12-27,-2.30, -2.92, -8.84, 1.98, 1.76, 7.74, repro,
2006-12-28,-1.45, -2.64, -10.84, 2.21, 1.98, 8.57, repro,
2006-12-29,0.21, -2.28, -18.60, 2.04, 1.83, 7.97, repro,
2006-12-30,-0.03, -1.06, -17.36, 2.00, 1.76, 7.73, repro,
2006-12-31,0.27, -2.23, -15.38, 2.14, 1.88, 8.49, repro,
2007-01-01,-0.16, -3.45, -17.90, 2.12, 1.82, 8.22, repro,
2007-01-02,-0.73, -1.86, -16.84, 2.23, 1.96, 8.48, repro,
2007-01-03,-1.20, -1.74, -9.08, 1.98, 1.80, 7.59, repro,
2007-01-04,-0.69, -2.03, -13.15, 1.93, 1.69, 7.44, repro,
2007-01-05,-0.21, -2.33, -12.35, 1.91, 1.68, 7.35, repro,
2007-01-06,0.47, -2.46, -19.28, 1.92, 1.73, 7.36, repro,
2007-01-07,0.40, -1.37, -24.98, 1.96, 1.68, 7.36, repro,
2007-01-08,-0.86, -2.91, -21.28, 2.04, 1.79, 7.66, repro,
2007-01-09,-0.82, -1.72, -20.39, 1.96, 1.68, 7.25, repro,
2007-01-10,-1.23, -0.57, -17.82, 2.00, 1.73, 7.49, repro,
2007-01-11,-2.88, -3.00, -13.86, 1.99, 1.69, 7.47, repro,
2007-01-12,3.09, -0.97, -15.42, 1.94, 1.66, 7.41, repro,
2007-01-13,-0.90, -2.43, -19.17, 1.88, 1.62, 7.05, repro,
2007-01-14,-0.02, -1.56, -21.68, 1.88, 1.62, 7.06, repro,
2007-01-15,-1.31, -1.96, -24.21, 1.89, 1.63, 7.17, repro,
2007-01-16,-1.06, -1.88, -20.95, 1.93, 1.62, 7.17, repro,
2007-01-17,-0.39, -0.95, -18.26, 1.93, 1.69, 7.21, repro,
2007-01-18,0.03, -0.65, -25.40, 1.92, 1.67, 7.22, repro,
2007-01-19,0.31, -1.03, -22.78, 1.95, 1.66, 7.39, repro,
2007-01-20,-1.07, -1.35, -16.85, 1.96, 1.65, 7.42, repro,
2007-01-21,-0.95, -0.07, -11.44, 1.89, 1.63, 7.09, repro,
2007-01-22,-0.61, -0.15, -16.08, 1.90, 1.62, 7.06, repro,
2007-01-23,0.77, -0.20, -23.68, 1.89, 1.62, 7.04, repro,
2007-01-24,-0.23, -1.13, -22.29, 1.89, 1.62, 7.06, repro,
2007-01-25,0.11, -0.72, -22.89, 1.96, 1.66, 7.26, repro,
2007-01-26,-1.07, -0.94, -18.43, 1.89, 1.63, 7.08, repro,
2007-01-27,-0.16, -1.17, -15.07, 1.89, 1.61, 7.01, repro,
2007-01-28,-0.62, -0.81, -18.83, 1.88, 1.61, 6.95, repro,
2007-01-29,-0.66, -0.46, -15.74, 1.90, 1.62, 7.05, repro,
2007-01-30,-0.47, -0.77, -16.00, 1.90, 1.62, 7.09, repro,
2007-01-31,-1.90, -1.45, -12.57, 1.91, 1.63, 7.17, repro,
2007-02-01,-1.29, -0.94, -9.59, 1.92, 1.67, 7.29, repro,
2007-02-02,-1.16, -0.04, -17.48, 2.95, 2.64, 11.40, repro,
2007-02-03,-1.26, -1.26, -19.71, 1.92, 1.63, 7.22, repro,
2007-02-04,-1.05, -1.03, -22.84, 1.89, 1.63, 7.04, repro,
2007-02-05,-0.05, -0.68, -17.90, 1.89, 1.62, 7.07, repro,
2007-02-06,-1.39, -0.07, -21.60, 1.94, 1.64, 7.21, repro,
2007-02-07,-0.58, -0.70, -14.16, 1.89, 1.63, 7.06, repro,
2007-02-08,-1.13, 0.18, -21.72, 1.97, 1.70, 7.33, repro,
2007-02-09,-0.53, 0.96, -14.66, 1.92, 1.68, 7.17, repro,
2007-02-10,-1.22, 0.32, -13.42, 1.90, 1.62, 7.08, repro,
2007-02-11,-2.40, -4.71, -11.56, 1.91, 1.63, 7.16, repro,
2007-02-12,-0.78, -2.84, -21.12, 2.28, 2.03, 8.78, repro,
2007-02-13,-1.83, 0.40, -16.83, 1.89, 1.62, 7.04, repro,
2007-02-14,-1.94, 1.00, -10.66, 1.90, 1.63, 7.11, repro,
2007-02-15,-0.10, 0.22, -15.32, 1.90, 1.64, 7.12, repro,
2007-02-16,0.26, -0.52, -15.88, 1.90, 1.62, 7.12, repro,
2007-02-17,-0.79, -0.47, -21.06, 1.93, 1.68, 7.22, repro,
2007-02-18,-0.34, 0.32, -14.47, 1.92, 1.65, 7.26, repro,
2007-02-19,-0.33, -0.32, -10.22, 1.91, 1.63, 7.12, repro,
2007-02-20,-0.38, -0.69, -12.18, 1.89, 1.61, 7.07, repro,
2007-02-21,-1.28, -0.48, -13.92, 2.23, 1.84, 8.24, repro,
2007-02-22,1.57, -0.59, -17.23, 2.06, 1.73, 7.77, repro,
2007-02-23,0.99, -2.73, -22.07, 1.95, 1.68, 7.46, repro,
2007-02-24,-0.27, -1.63, -7.49, 1.92, 1.62, 7.15, repro,
2007-02-25,0.18, -2.18, -13.80, 2.34, 2.21, 9.19, repro,
2007-02-26,-1.64, -0.24, -9.63, 1.91, 1.61, 7.12, repro,
2007-02-27,-5.46, 1.29, -6.51, 1.92, 1.63, 7.18, repro,
2007-02-28,-5.20, -4.90, -9.11, 1.92, 1.65, 7.28, repro,
2007-03-01,-1.17, -0.52, -15.42, 1.96, 1.68, 7.36, repro,
2007-03-02,-0.65, -0.89, -16.58, 1.97, 1.69, 7.38, repro,
2007-03-03,-0.30, 0.16, -23.10, 1.93, 1.65, 7.24, repro,
2007-03-04,-0.63, -0.22, -14.91, 1.91, 1.64, 7.14, repro,
2007-03-05,-0.95, -0.96, -17.61, 1.93, 1.65, 7.21, repro,
2007-03-06,0.51, -0.98, -18.74, 1.95, 1.65, 7.28, repro,
2007-03-07,0.66, -0.85, -13.88, 1.95, 1.65, 7.28, repro,
2007-03-08,0.75, -0.52, -9.69, 1.92, 1.64, 7.16, repro,
2007-03-09,-0.18, -1.40, -9.25, 1.95, 1.65, 7.28, repro,
2007-03-10,-0.77, -0.34, -10.31, 2.01, 1.70, 7.47, repro,
2007-03-11,0.21, -1.07, -15.86, 1.93, 1.65, 7.20, repro,
2007-03-12,0.94, -0.91, -18.28, 1.99, 1.71, 7.55, repro,
2007-03-13,1.25, -1.34, -9.67, 1.94, 1.65, 7.31, repro,
2007-03-14,0.58, -0.62, -9.97, 1.95, 1.65, 7.29, repro,
2007-03-15,-0.15, -0.51, -13.74, 1.96, 1.69, 7.40, repro,
2007-03-16,0.29, -0.48, -15.49, 1.94, 1.65, 7.20, repro,
2007-03-17,0.46, -0.48, -14.00, 1.91, 1.60, 7.05, repro,
2007-03-18,0.44, -1.44, -8.39, 1.93, 1.65, 7.27, repro,
2007-03-19,0.94, -1.18, -8.55, 1.92, 1.61, 7.15, repro,
2007-03-20,-2.82, -2.18, -10.51, 1.99, 1.64, 7.35, repro,
2007-03-21,0.12, -2.20, -9.91, 2.02, 1.68, 7.56, repro,
2007-03-22,0.45, -2.19, -7.80, 1.93, 1.63, 7.27, repro,
2007-03-23,0.45, -1.38, -12.91, 1.93, 1.63, 7.25, repro,
2007-03-24,-0.48, -2.06, -8.09, 1.93, 1.63, 7.26, repro,
2007-03-25,-0.91, -2.46, -4.90, 1.92, 1.60, 7.14, repro,
2007-03-26,-1.30, -1.45, -7.83, 1.91, 1.60, 7.13, repro,
2007-03-27,2.46, -5.33, -13.51, 1.98, 1.62, 7.31, repro,
2007-03-28,-1.81, -1.51, -7.95, 1.99, 1.64, 7.49, repro,
2007-03-29,-1.95, -0.99, -9.89, 1.94, 1.63, 7.29, repro,
2007-03-30,-0.44, -1.54, -12.92, 1.91, 1.59, 7.05, repro,
2007-03-31,0.03, -1.95, -6.89, 1.92, 1.60, 7.10, repro,
2007-04-01,0.19, -1.20, -6.14, 1.95, 1.64, 7.32, repro,
2007-04-02,0.33, -1.35, -6.57, 1.92, 1.60, 7.11, repro,
2007-04-03,0.19, -1.83, -12.55, 1.98, 1.67, 7.52, repro,
2007-04-04,0.62, -1.22, -15.97, 1.96, 1.64, 7.33, repro,
2007-04-05,-0.02, -1.00, -11.46, 1.99, 1.67, 7.44, repro,
2007-04-06,-0.44, -1.56, -9.62, 2.06, 1.77, 7.89, repro,
2007-04-07,1.16, -0.83, -8.33, 1.95, 1.62, 7.24, repro,
2007-04-08,0.81, -1.83, -2.15, 1.93, 1.59, 7.15, repro,
2007-04-09,0.82, -1.21, -8.96, 1.93, 1.60, 7.16, repro,
2007-04-10,0.53, -1.51, -9.06, 1.95, 1.64, 7.21, repro,
2007-04-11,-0.14, -1.81, -10.84, 1.92, 1.59, 7.11, repro,
2007-04-12,0.69, -1.70, -1.54, 1.93, 1.58, 7.09, repro,
2007-04-13,-1.03, -0.83, 7.92, 1.91, 1.58, 7.08, repro,
2007-04-14,-0.70, -1.64, -11.21, 1.99, 1.61, 7.36, repro,
2007-04-15,-1.19, -2.06, -9.70, 2.01, 1.62, 7.40, repro,
2007-04-16,-0.84, -2.09, -7.68, 1.92, 1.60, 7.18, repro,
2007-04-17,0.14, -1.42, -10.09, 1.92, 1.59, 7.12, repro,
2007-04-18,-4.11, 0.59, -11.07, 1.96, 1.61, 7.27, repro,
2007-04-19,-0.49, -1.44, -5.96, 1.92, 1.59, 7.16, repro,
2007-04-20,-0.39, -2.94, -6.46, 1.95, 1.60, 7.26, repro,
2007-04-21,-0.29, -2.70, -3.34, 1.96, 1.64, 7.37, repro,
2007-04-22,-0.41, -2.38, -13.42, 1.95, 1.61, 7.23, repro,
2007-04-23,-0.58, -3.07, -14.50, 2.00, 1.67, 7.36, repro,
2007-04-24,-1.27, -1.50, -9.49, 1.95, 1.63, 7.21, repro,
2007-04-25,0.22, -0.88, -6.62, 1.95, 1.62, 7.18, repro,
2007-04-26,-0.46, -2.38, -8.66, 1.94, 1.60, 7.20, repro,
2007-04-27,1.65, -1.79, -12.91, 1.95, 1.61, 7.20, repro,
2007-04-28,0.92, 0.45, -15.11, 1.93, 1.58, 7.12, repro,
2007-04-29,0.14, 0.13, -11.45, 1.93, 1.59, 7.12, repro,
2007-04-30,0.58, 0.22, -10.89, 1.94, 1.59, 7.15, repro,
2007-05-01,1.83, -1.86, -8.31, 1.94, 1.58, 7.11, repro,
2007-05-02,-0.78, -0.73, -17.84, 2.01, 1.60, 7.41, repro,
2007-05-03,-0.69, -2.39, -17.81, 2.13, 1.78, 8.01, repro,
2007-05-04,-0.40, -0.97, -3.37, 1.94, 1.58, 7.13, repro,
2007-05-05,0.51, -3.36, -8.01, 1.93, 1.58, 7.12, repro,
2007-05-06,-0.19, -2.16, -10.31, 1.95, 1.58, 7.14, repro,
2007-05-07,0.19, -1.11, -14.28, 1.95, 1.59, 7.18, repro,
2007-05-08,1.23, -1.26, -12.69, 1.94, 1.57, 7.12, repro,
2007-05-09,0.45, -0.93, -10.74, 1.94, 1.58, 7.12, repro,
2007-05-10,0.13, -1.15, -12.64, 2.09, 1.68, 7.70, repro,
2007-05-11,0.55, -1.19, -15.96, 2.06, 1.65, 7.59, repro,
2007-05-12,0.11, -0.69, -13.04, 2.00, 1.63, 7.29, repro,
2007-05-13,0.82, -0.87, -14.53, 2.00, 1.61, 7.30, repro,
2007-05-14,0.29, -0.69, -14.08, 1.97, 1.61, 7.18, repro,
2007-05-15,1.31, -0.11, -12.02, 1.96, 1.58, 7.16, repro,
2007-05-16,0.34, -0.04, -14.74, 1.95, 1.57, 7.11, repro,
2007-05-17,-0.58, -0.63, -12.35, 1.97, 1.63, 7.24, repro,
2007-05-18,-0.28, -1.21, -11.99, 2.03, 1.67, 7.44, repro,
2007-05-19,0.69, 0.28, -13.18, 1.99, 1.62, 7.27, repro,
2007-05-20,0.03, -0.15, -11.29, 2.02, 1.65, 7.37, repro,
2007-05-21,-0.63, -2.01, -8.84, 2.04, 1.72, 7.42, repro,
2007-05-22,1.39, -2.30, -8.06, 2.03, 1.69, 7.40, repro,
2007-05-23,3.06, -3.82, 0.77, 1.99, 1.64, 7.28, repro,
2007-05-24,0.54, -0.91, -10.33, 2.02, 1.67, 7.45, repro,
2007-05-25,0.42, -1.62, -10.56, 1.96, 1.60, 7.18, repro,
2007-05-26,0.58, -0.19, -11.29, 1.99, 1.61, 7.23, repro,
2007-05-27,0.99, -0.49, -7.09, 1.93, 1.58, 7.00, repro,
2007-05-28,0.37, 0.76, -6.45, 1.96, 1.59, 7.08, repro,
2007-05-29,-0.94, -1.49, -8.17, 1.96, 1.61, 7.19, repro,
2007-05-30,0.41, -0.62, -11.24, 2.02, 1.60, 7.27, repro,
2007-05-31,-0.32, -0.87, -6.14, 2.02, 1.64, 7.36, repro,
2007-06-01,1.05, -1.37, -7.82, 1.95, 1.58, 7.05, repro,
