PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2019-08-30
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-20,0.00, 0.00, 0.00, 4.08, 3.60, 15.87, repro,
2005-01-21,-1.04, -0.40, -18.46, 2.17, 1.65, 7.25, repro,
2005-01-22,-3.30, -1.04, -13.61, 2.15, 1.62, 7.20, repro,
2005-01-23,-0.59, -1.07, -7.66, 2.16, 1.64, 7.31, repro,
2005-01-24,-2.05, -0.94, -14.57, 2.12, 1.62, 7.16, repro,
2005-01-25,-1.57, -0.16, -17.19, 2.20, 1.72, 7.56, repro,
2005-01-26,-1.22, -0.33, -4.33, 2.20, 1.64, 7.26, repro,
2005-01-27,-1.60, -1.62, -9.81, 2.14, 1.61, 7.14, repro,
2005-01-28,-2.44, -0.10, 0.82, 2.18, 1.67, 7.40, repro,
2005-01-29,-1.74, -0.45, -0.47, 2.11, 1.59, 7.09, repro,
2005-01-30,-2.02, -0.84, -9.04, 2.11, 1.63, 7.21, repro,
2005-01-31,-1.23, -0.17, -10.01, 2.13, 1.63, 7.23, repro,
2005-02-01,-1.05, 0.29, -5.63, 2.16, 1.61, 7.23, repro,
2005-02-02,-1.13, -0.21, -11.67, 2.13, 1.58, 7.10, repro,
2005-02-03,-1.18, 0.45, -11.07, 2.16, 1.59, 7.17, repro,
2005-02-04,-1.86, -0.66, -11.11, 2.10, 1.58, 7.09, repro,
2005-02-05,-0.18, -1.75, -11.05, 2.10, 1.58, 7.08, repro,
2005-02-06,-1.05, -1.06, -2.20, 2.12, 1.58, 7.11, repro,
2005-02-07,-0.66, -0.45, -4.32, 2.13, 1.58, 7.09, repro,
2005-02-08,0.07, 0.17, 4.04, 2.15, 1.60, 7.18, repro,
2005-02-09,-1.24, 0.40, 2.17, 2.14, 1.59, 7.15, repro,
2005-02-10,-2.16, 0.72, -5.81, 2.11, 1.57, 7.04, repro,
2005-02-11,-2.04, -0.95, -3.20, 2.11, 1.57, 7.02, repro,
2005-02-12,-1.18, -0.25, -3.22, 2.13, 1.57, 7.07, repro,
2005-02-13,-0.92, -0.34, 0.90, 2.15, 1.58, 7.17, repro,
2005-02-14,-1.18, -0.77, 0.75, 2.12, 1.56, 7.03, repro,
2005-02-15,-2.01, -0.48, -0.40, 2.12, 1.57, 7.05, repro,
2005-02-16,-1.33, -0.54, -3.99, 2.10, 1.57, 7.03, repro,
2005-02-17,-1.76, 0.52, -3.39, 2.19, 1.59, 7.13, repro,
2005-02-18,-1.24, -1.05, -3.64, 2.15, 1.58, 7.17, repro,
2005-02-19,-0.53, -1.52, 4.43, 2.16, 1.58, 7.17, repro,
2005-02-20,-0.84, -1.92, -3.92, 2.14, 1.57, 7.06, repro,
2005-02-21,-0.45, -0.89, 4.38, 2.17, 1.62, 7.22, repro,
2005-02-22,-1.97, -0.14, -7.56, 2.13, 1.56, 7.04, repro,
2005-02-23,-2.00, 0.48, -5.25, 2.19, 1.59, 7.15, repro,
2005-02-24,-0.80, 0.02, -2.22, 2.20, 1.59, 7.25, repro,
2005-02-25,-1.03, -0.84, -4.43, 2.22, 1.59, 7.23, repro,
2005-02-26,-2.80, 0.32, 0.14, 2.19, 1.58, 7.16, repro,
2005-02-27,-1.95, -0.56, 4.29, 2.18, 1.57, 7.16, repro,
2005-02-28,-2.16, -0.61, 4.53, 2.19, 1.58, 7.12, repro,
2005-03-01,-1.64, -1.06, -0.12, 2.21, 1.58, 7.18, repro,
2005-03-02,-1.45, -0.59, 5.99, 2.22, 1.59, 7.22, repro,
2005-03-03,-0.60, -0.58, -5.39, 2.20, 1.58, 7.16, repro,
2005-03-04,-0.80, -0.54, 1.85, 2.20, 1.58, 7.14, repro,
2005-03-05,-0.13, -0.45, 2.15, 2.19, 1.58, 7.12, repro,
2005-03-06,-0.41, 1.15, -3.45, 2.23, 1.59, 7.23, repro,
2005-03-07,1.49, 0.13, -3.43, 2.19, 1.58, 7.17, repro,
2005-03-08,1.00, -0.33, -8.87, 2.22, 1.59, 7.20, repro,
2005-03-09,-0.49, -0.39, -5.47, 2.23, 1.62, 7.31, repro,
2005-03-10,0.25, -0.52, 2.08, 2.18, 1.56, 7.05, repro,
2005-03-11,0.01, -0.89, 1.92, 2.19, 1.57, 7.12, repro,
2005-03-12,0.57, -0.41, 4.49, 2.21, 1.58, 7.17, repro,
2005-03-13,-0.65, -0.55, -5.23, 2.21, 1.57, 7.18, repro,
2005-03-14,0.62, 0.18, -0.60, 2.20, 1.58, 7.22, repro,
2005-03-15,0.13, -0.01, 5.81, 2.20, 1.62, 7.29, repro,
2005-03-16,-1.60, -0.53, 12.83, 2.22, 1.61, 7.28, repro,
2005-03-17,-0.17, 0.47, 5.23, 2.20, 1.58, 7.19, repro,
2005-03-18,0.50, -0.88, -1.65, 2.21, 1.58, 7.19, repro,
2005-03-19,-1.30, -1.60, 3.84, 2.19, 1.57, 7.18, repro,
2005-03-20,-1.79, -1.50, 9.77, 2.20, 1.59, 7.22, repro,
2005-03-21,-1.83, -1.50, 4.23, 2.17, 1.59, 7.11, repro,
2005-03-22,-0.44, 0.38, 12.24, 2.20, 1.58, 7.16, repro,
2005-03-23,-0.53, -0.41, 9.18, 2.22, 1.58, 7.22, repro,
2005-03-24,-2.09, -0.57, 8.11, 2.22, 1.58, 7.23, repro,
2005-03-25,-1.71, -0.75, -3.72, 2.22, 1.59, 7.24, repro,
2005-03-26,-2.26, -0.66, 6.58, 2.18, 1.59, 7.14, repro,
2005-03-27,-2.22, -0.73, 5.92, 2.18, 1.58, 7.11, repro,
2005-03-28,-1.11, -2.41, 7.06, 2.20, 1.58, 7.13, repro,
2005-03-29,-3.18, -2.82, 8.30, 2.28, 1.63, 7.38, repro,
2005-03-30,-0.74, -1.29, -3.51, 2.22, 1.59, 7.22, repro,
2005-03-31,-0.28, -1.39, -2.22, 2.25, 1.62, 7.32, repro,
2005-04-01,-0.95, -0.77, 3.15, 2.19, 1.58, 7.16, repro,
2005-04-02,-1.11, -0.53, 0.27, 2.19, 1.57, 7.12, repro,
2005-04-03,-1.53, -1.84, 13.85, 2.27, 1.60, 7.44, repro,
2005-04-04,-1.90, -1.99, 8.09, 2.30, 1.62, 7.64, repro,
2005-04-05,-1.24, -0.32, 6.54, 2.21, 1.60, 7.33, repro,
2005-04-06,0.57, -0.74, 7.73, 2.24, 1.59, 7.39, repro,
2005-04-07,-1.42, -1.84, 12.71, 2.19, 1.56, 7.19, repro,
2005-04-08,-1.42, -1.89, 9.45, 2.26, 1.58, 7.39, repro,
2005-04-09,-0.65, -2.39, 5.42, 2.28, 1.59, 7.48, repro,
2005-04-10,-2.35, -0.76, -0.26, 2.25, 1.59, 7.35, repro,
2005-04-11,0.08, -0.28, 1.86, 2.30, 1.60, 7.52, repro,
2005-04-12,-1.44, -0.50, 6.89, 2.23, 1.58, 7.31, repro,
2005-04-13,-1.59, -0.74, 14.84, 2.24, 1.57, 7.38, repro,
2005-04-14,1.20, 0.04, 4.53, 2.36, 1.64, 7.47, repro,
2005-04-15,-0.18, -0.75, 2.55, 2.29, 1.60, 7.34, repro,
2005-04-16,-0.42, -0.79, 4.63, 2.24, 1.59, 7.24, repro,
2005-04-17,-1.14, 0.82, -0.41, 2.22, 1.59, 7.23, repro,
2005-04-18,-1.27, 0.34, 6.02, 2.22, 1.57, 7.12, repro,
2005-04-19,-0.70, -0.28, 8.72, 2.21, 1.57, 7.10, repro,
2005-04-20,-0.68, -1.25, -0.23, 2.27, 1.60, 7.39, repro,
2005-04-21,-1.48, -0.89, -2.88, 2.26, 1.60, 7.47, repro,
2005-04-22,-1.87, 0.49, -1.89, 2.25, 1.59, 7.25, repro,
2005-04-23,1.55, 0.24, 5.27, 2.21, 1.58, 7.16, repro,
2005-04-24,-1.16, -0.64, 5.51, 2.24, 1.59, 7.39, repro,
2005-04-25,0.19, -0.41, -2.14, 2.20, 1.57, 7.11, repro,
2005-04-26,-1.37, -0.97, -2.39, 2.27, 1.59, 7.40, repro,
2005-04-27,-0.69, -0.58, -5.69, 2.24, 1.59, 7.26, repro,
2005-04-28,1.72, -0.30, 1.07, 2.26, 1.63, 7.36, repro,
2005-04-29,0.97, 0.05, 7.42, 2.22, 1.58, 7.15, repro,
2005-04-30,-0.15, -0.36, 4.81, 2.21, 1.57, 7.14, repro,
2005-05-08,-1.06, -1.69, 4.58, 2.22, 1.59, 7.22, repro,
2005-05-09,-2.22, 0.14, 2.37, 2.21, 1.59, 7.20, repro,
2005-05-10,-1.26, -0.57, 2.20, 2.25, 1.61, 7.38, repro,
2005-05-11,-1.70, -0.81, 2.09, 2.31, 1.66, 7.57, repro,
2005-05-12,0.07, -1.21, -5.24, 2.25, 1.63, 7.43, repro,
2005-05-13,0.80, -1.08, 3.70, 2.35, 1.70, 7.64, repro,
2005-05-14,0.32, -1.70, 0.72, 2.24, 1.64, 7.36, repro,
2005-05-15,1.99, 0.16, 7.00, 2.25, 1.69, 7.57, repro,
2005-05-16,-1.45, 1.37, 12.85, 2.22, 1.64, 7.34, repro,
2005-05-17,-2.11, 0.09, 6.10, 2.31, 1.65, 7.44, repro,
2005-05-18,0.59, -0.34, 4.77, 2.38, 1.69, 7.66, repro,
2005-05-19,-2.40, -1.52, 14.17, 2.24, 1.63, 7.31, repro,
2005-05-20,-3.43, -0.41, 4.49, 2.23, 1.64, 7.35, repro,
2005-05-21,0.51, -1.09, -0.98, 2.24, 1.65, 7.39, repro,
2005-05-22,0.38, -0.22, -5.54, 2.24, 1.63, 7.33, repro,
2005-05-23,0.81, -0.79, -2.07, 2.25, 1.64, 7.38, repro,
2005-05-24,0.31, -0.82, 0.32, 2.23, 1.63, 7.32, repro,
2005-05-25,0.45, -1.33, -3.23, 2.23, 1.63, 7.30, repro,
2005-05-26,1.46, -2.26, -2.70, 2.22, 1.64, 7.32, repro,
2005-05-27,2.08, -1.25, -3.58, 2.23, 1.63, 7.34, repro,
2005-05-28,-0.32, -3.33, 9.73, 2.26, 1.65, 7.40, repro,
2005-05-29,0.61, -0.79, 2.55, 2.26, 1.65, 7.50, repro,
2005-05-30,-1.71, -1.53, 7.77, 2.24, 1.63, 7.34, repro,
2005-05-31,0.85, -1.86, 2.80, 2.24, 1.62, 7.32, repro,
2005-06-01,0.68, -1.34, 1.75, 2.22, 1.58, 7.18, repro,
2005-06-02,-1.11, -1.72, 3.10, 2.22, 1.58, 7.19, repro,
2005-06-03,0.92, -1.35, 2.56, 2.19, 1.58, 7.19, repro,
2005-06-04,-1.61, -1.22, 6.90, 2.24, 1.58, 7.26, repro,
2005-06-05,0.03, -1.29, 16.23, 2.22, 1.58, 7.18, repro,
2005-06-06,-0.13, -2.74, 4.65, 2.22, 1.59, 7.22, repro,
2005-06-07,-2.07, -2.26, 2.77, 2.23, 1.59, 7.23, repro,
2005-06-08,-2.21, -2.04, -0.88, 2.19, 1.59, 7.19, repro,
2005-06-09,-0.09, -1.62, 10.49, 2.23, 1.62, 7.40, repro,
2005-06-10,-0.99, -1.00, 2.73, 2.28, 1.63, 7.42, repro,
2005-06-11,-0.84, -2.21, 10.50, 2.26, 1.63, 7.36, repro,
2005-06-12,-1.41, -1.51, 4.16, 2.34, 1.68, 7.63, repro,
2005-06-13,-0.99, -1.59, 5.64, 2.33, 1.67, 7.60, repro,
2005-06-14,-0.99, -2.65, 4.17, 2.24, 1.62, 7.36, repro,
2005-06-15,-2.43, 0.59, 5.26, 2.23, 1.58, 7.23, repro,
2005-06-16,-1.89, -1.62, 1.79, 2.31, 1.62, 7.36, repro,
2005-06-17,-1.64, -0.78, 8.18, 2.29, 1.61, 7.34, repro,
2005-06-18,-1.38, -0.47, -0.12, 2.22, 1.59, 7.24, repro,
2005-06-19,-3.00, 0.59, 6.54, 2.20, 1.58, 7.18, repro,
2005-06-20,-1.32, 0.22, 1.64, 2.29, 1.62, 7.36, repro,
2005-06-21,-2.14, -1.01, 4.82, 2.22, 1.58, 7.20, repro,
2005-06-22,0.88, -1.53, 1.93, 2.20, 1.59, 7.20, repro,
2005-06-23,-1.45, -1.16, 0.09, 2.34, 1.71, 7.71, repro,
2005-06-24,-0.38, 6.39, 3.59, 5.33, 3.45, 16.70, repro,
2005-06-25,-2.04, -0.39, 9.04, 2.22, 1.58, 7.19, repro,
2005-06-26,-1.74, -0.00, 13.03, 2.31, 1.61, 7.36, repro,
2005-06-27,0.05, -0.16, 4.69, 2.29, 1.62, 7.35, repro,
2005-06-28,-0.42, -0.20, 5.60, 2.19, 1.59, 7.18, repro,
2005-06-29,-1.13, -0.06, 1.11, 2.21, 1.57, 7.18, repro,
2005-06-30,-1.77, -0.72, 7.68, 2.20, 1.56, 7.12, repro,
2005-07-01,-1.45, 0.45, 11.01, 2.21, 1.57, 7.13, repro,
2005-07-02,-2.00, 0.25, 10.16, 2.21, 1.58, 7.19, repro,
2005-07-03,-1.75, -0.68, 3.61, 2.18, 1.57, 7.12, repro,
2005-07-04,-1.07, -1.04, 2.99, 2.20, 1.58, 7.19, repro,
2005-07-05,-3.30, -0.42, 9.61, 2.22, 1.58, 7.18, repro,
2005-07-06,-1.39, -0.61, 16.18, 2.22, 1.57, 7.20, repro,
2005-07-07,-1.94, -0.19, 11.27, 2.30, 1.64, 7.44, repro,
2005-07-08,-1.92, -1.85, 11.44, 2.21, 1.60, 7.23, repro,
2005-07-09,-0.28, -0.27, 4.49, 2.19, 1.59, 7.17, repro,
2005-07-10,-1.70, -0.28, 4.03, 2.21, 1.60, 7.28, repro,
2005-07-11,-1.87, -0.41, 3.34, 2.20, 1.57, 7.10, repro,
2005-07-12,-2.80, -0.72, 8.46, 2.28, 1.61, 7.34, repro,
2005-07-13,-1.03, -0.38, 9.85, 2.20, 1.58, 7.15, repro,
2005-07-14,-2.36, -0.48, 10.91, 2.23, 1.64, 7.39, repro,
2005-07-15,-2.87, -1.06, 12.78, 2.22, 1.59, 7.22, repro,
2005-07-16,-1.69, -1.44, 7.77, 2.21, 1.59, 7.20, repro,
2005-07-17,1.43, -0.38, 12.92, 2.20, 1.59, 7.19, repro,
2005-07-18,-0.97, -0.20, 10.47, 2.20, 1.59, 7.22, repro,
2005-07-19,-0.94, -1.80, 13.01, 2.25, 1.63, 7.39, repro,
2005-07-20,0.44, -1.60, 9.39, 2.21, 1.59, 7.19, repro,
2005-07-21,-1.67, -1.40, 9.02, 2.21, 1.59, 7.22, repro,
2005-07-22,-0.53, 0.37, 9.05, 2.23, 1.61, 7.30, repro,
2005-07-23,-0.01, -0.50, 6.84, 2.19, 1.57, 7.13, repro,
2005-07-24,-0.70, -0.03, 14.56, 2.23, 1.62, 7.38, repro,
2005-07-25,-1.13, -0.68, 11.47, 2.26, 1.63, 7.47, repro,
2005-07-26,-2.51, -1.78, 11.15, 2.27, 1.68, 7.59, repro,
2005-07-27,-0.18, -0.71, 11.35, 2.28, 1.68, 7.52, repro,
2005-07-28,0.08, -0.60, 18.60, 2.28, 1.69, 7.55, repro,
2005-07-29,0.43, -1.04, 8.91, 2.23, 1.62, 7.38, repro,
2005-07-30,-1.34, -0.49, 12.00, 2.26, 1.61, 7.39, repro,
2005-07-31,-0.05, 0.04, 7.42, 2.25, 1.62, 7.42, repro,
2005-08-01,-0.69, -1.77, 7.12, 2.27, 1.65, 7.55, repro,
2005-08-02,0.76, -0.81, 3.65, 2.24, 1.62, 7.37, repro,
2005-08-03,-0.30, -0.71, 14.61, 2.20, 1.58, 7.15, repro,
2005-08-16,-2.19, -6.53, 9.89, 5.83, 4.03, 18.64, repro,
2005-08-17,0.07, -1.42, 16.21, 2.29, 1.64, 7.47, repro,
2005-08-18,1.05, -1.54, 13.04, 2.24, 1.60, 7.33, repro,
2005-08-19,0.15, -1.40, 14.17, 2.21, 1.59, 7.26, repro,
2005-08-20,2.11, 0.04, 15.67, 2.51, 1.85, 8.45, repro,
2005-08-22,-0.84, 1.00, 14.98, 4.18, 2.72, 12.44, repro,
2005-08-23,-0.66, -0.91, 16.89, 2.22, 1.59, 7.25, repro,
2005-08-24,1.73, -1.95, 8.47, 2.21, 1.59, 7.19, repro,
2005-08-25,1.46, -0.05, 13.86, 2.22, 1.58, 7.21, repro,
2005-08-26,2.72, 0.61, 18.79, 2.25, 1.60, 7.31, repro,
2005-08-27,0.70, 0.89, 13.91, 2.23, 1.59, 7.27, repro,
2005-08-28,0.65, -1.29, 17.22, 2.20, 1.59, 7.22, repro,
2005-08-29,-0.57, -0.95, 12.84, 2.22, 1.59, 7.26, repro,
2005-08-30,0.66, -0.81, 14.37, 2.21, 1.58, 7.19, repro,
2005-08-31,2.48, 0.06, 12.81, 2.20, 1.57, 7.15, repro,
2005-09-01,-0.03, -0.19, 19.65, 2.20, 1.58, 7.22, repro,
2005-09-02,0.79, -0.61, 15.41, 2.19, 1.58, 7.14, repro,
2005-09-03,0.26, -1.28, 20.71, 2.19, 1.58, 7.15, repro,
2005-09-04,-1.60, -2.25, 8.70, 2.24, 1.58, 7.25, repro,
2005-09-05,1.28, 0.19, 16.31, 2.21, 1.58, 7.15, repro,
2005-09-06,1.49, 0.06, 12.20, 2.19, 1.58, 7.16, repro,
2005-09-07,-0.48, -1.43, 11.74, 2.29, 1.59, 7.29, repro,
2005-09-08,-0.85, -0.77, 15.40, 2.27, 1.59, 7.27, repro,
2005-09-09,1.09, -0.99, 11.15, 2.31, 1.60, 7.38, repro,
2005-09-10,-0.26, -0.58, 3.47, 2.30, 1.61, 7.38, repro,
2005-09-11,1.95, -1.13, 2.98, 2.28, 1.61, 7.35, repro,
2005-09-12,-0.14, -0.37, 4.55, 2.26, 1.59, 7.23, repro,
2005-09-13,-0.36, -0.94, 11.83, 2.39, 1.67, 7.61, repro,
2005-09-14,-0.42, -2.50, 12.77, 2.33, 1.64, 7.49, repro,
2005-09-15,1.05, -2.78, 14.15, 2.34, 1.64, 7.52, repro,
2005-09-16,-0.30, -2.76, 19.46, 2.34, 1.66, 7.52, repro,
2005-09-17,2.02, -2.39, 14.06, 2.21, 1.57, 7.16, repro,
2005-09-18,0.07, -3.12, 6.30, 2.18, 1.57, 7.11, repro,
2005-09-19,-1.93, -2.79, 6.33, 2.28, 1.59, 7.42, repro,
2005-09-20,-0.39, -3.03, 8.93, 2.23, 1.58, 7.25, repro,
2005-09-21,-1.33, -3.38, 11.50, 2.27, 1.61, 7.41, repro,
2005-09-22,0.20, -3.12, 8.53, 2.20, 1.57, 7.14, repro,
2005-09-23,1.15, -2.38, 12.64, 2.21, 1.59, 7.19, repro,
2005-09-24,-1.50, -3.16, 6.12, 2.25, 1.63, 7.36, repro,
2005-09-25,-2.37, -2.21, 13.05, 2.24, 1.61, 7.32, repro,
2005-09-26,-1.86, -2.64, 14.69, 2.25, 1.63, 7.41, repro,
2005-09-27,-2.34, -2.48, 16.41, 2.26, 1.63, 7.38, repro,
2005-09-28,-0.87, -3.22, 15.54, 2.29, 1.61, 7.35, repro,
2005-09-29,-1.47, -3.38, 19.90, 2.27, 1.60, 7.27, repro,
2005-09-30,-2.43, -3.23, 26.74, 2.24, 1.60, 7.28, repro,
2005-10-01,-0.02, -6.46, 18.31, 2.25, 1.60, 7.36, repro,
2005-10-02,-2.14, -3.74, 7.68, 2.25, 1.62, 7.35, repro,
2005-10-03,-2.58, -4.21, 11.58, 2.25, 1.61, 7.27, repro,
2005-10-04,-1.88, -3.38, 6.10, 2.27, 1.60, 7.33, repro,
2005-10-05,-1.39, -3.35, 7.76, 2.24, 1.58, 7.22, repro,
2005-10-06,-1.00, -4.30, 4.85, 2.22, 1.58, 7.22, repro,
2005-10-07,-1.59, -4.00, 19.12, 2.21, 1.58, 7.19, repro,
2005-10-08,-1.18, -3.17, 18.19, 2.19, 1.56, 7.09, repro,
2005-10-09,-2.49, -3.10, 8.30, 2.23, 1.58, 7.24, repro,
2005-10-10,-1.83, -3.21, 6.16, 2.23, 1.58, 7.21, repro,
2005-10-11,-1.99, -4.19, 14.56, 2.26, 1.63, 7.34, repro,
2005-10-12,-0.75, -3.84, 8.75, 2.24, 1.61, 7.24, repro,
2005-10-13,-0.45, -3.26, 14.88, 2.22, 1.62, 7.32, repro,
2005-10-14,-1.01, -1.69, 13.55, 2.22, 1.59, 7.23, repro,
2005-10-15,-3.52, -1.44, 16.38, 2.25, 1.59, 7.32, repro,
2005-10-16,-0.74, -4.03, 14.70, 2.24, 1.59, 7.25, repro,
2005-10-17,-1.64, -3.43, 7.28, 2.21, 1.58, 7.17, repro,
2005-10-18,-1.07, -3.55, 14.15, 2.28, 1.65, 7.45, repro,
2005-10-19,-1.05, -2.58, 17.09, 2.32, 1.66, 7.56, repro,
2005-10-20,-2.99, -2.84, 9.84, 2.28, 1.60, 7.32, repro,
2005-10-21,-1.62, -2.99, 10.77, 2.27, 1.61, 7.44, repro,
2005-10-22,-0.13, -3.51, 9.90, 2.23, 1.58, 7.20, repro,
2005-10-23,0.06, -3.53, 9.69, 2.22, 1.58, 7.19, repro,
2005-10-24,-0.79, -2.35, 10.04, 2.20, 1.58, 7.16, repro,
2005-10-25,-0.85, -3.05, 8.65, 2.26, 1.63, 7.36, repro,
2005-10-26,-1.34, -2.61, 12.31, 2.26, 1.63, 7.39, repro,
2005-10-27,-0.27, -3.46, 7.85, 2.21, 1.58, 7.20, repro,
2005-10-28,-1.92, -4.45, 17.15, 2.21, 1.58, 7.15, repro,
2005-10-29,-0.32, -3.09, 10.57, 2.24, 1.63, 7.41, repro,
2005-10-30,-1.76, -1.75, 12.18, 2.21, 1.57, 7.15, repro,
2005-10-31,-0.45, -2.18, 4.80, 2.31, 1.65, 7.43, repro,
2005-11-01,-3.68, -3.33, 6.35, 2.36, 1.70, 7.66, repro,
2005-11-02,0.83, -3.05, 16.49, 2.28, 1.70, 7.53, repro,
2005-11-03,-1.11, -3.69, 13.33, 2.26, 1.65, 7.38, repro,
2005-11-04,-0.77, -1.68, 27.72, 2.33, 1.70, 7.57, repro,
2005-11-05,-3.30, -2.64, 12.45, 2.32, 1.70, 7.57, repro,
2005-11-06,-1.58, -3.64, 9.96, 2.31, 1.71, 7.55, repro,
2005-11-07,0.09, -3.68, 13.81, 2.28, 1.69, 7.54, repro,
2005-11-08,-0.61, -2.39, 7.22, 2.31, 1.70, 7.53, repro,
2005-11-11,0.41, -3.54, 9.28, 2.34, 1.71, 7.66, repro,
2005-11-12,-3.05, -2.32, 14.84, 2.20, 1.63, 7.22, repro,
2005-11-13,-0.26, -0.97, 8.03, 2.33, 1.70, 7.68, repro,
2005-11-14,-1.19, -3.45, 4.75, 2.24, 1.65, 7.35, repro,
2005-11-15,-1.22, -1.99, -2.81, 2.22, 1.58, 7.22, repro,
2005-11-16,0.02, -1.43, -0.72, 2.23, 1.59, 7.23, repro,
2005-11-17,-0.81, -1.64, 2.38, 2.22, 1.59, 7.28, repro,
2005-11-18,-2.48, -1.66, 1.37, 2.22, 1.58, 7.25, repro,
2005-11-19,-0.90, -2.54, 0.91, 2.19, 1.58, 7.19, repro,
2005-11-20,-2.10, -2.44, -0.60, 2.20, 1.58, 7.19, repro,
2005-11-21,-1.51, -1.76, 6.48, 2.31, 1.65, 7.58, repro,
2005-11-22,-1.82, -1.25, 6.47, 2.36, 1.72, 7.82, repro,
2005-11-29,-2.75, -2.57, 2.15, 2.23, 1.61, 7.31, repro,
2005-11-30,-0.82, -1.56, 6.52, 2.23, 1.62, 7.30, repro,
2005-12-01,-0.97, -3.42, 4.83, 2.21, 1.60, 7.22, repro,
2005-12-02,-4.52, -3.08, 0.51, 2.24, 1.60, 7.25, repro,
2005-12-03,-1.86, -0.79, 3.16, 2.24, 1.60, 7.28, repro,
2005-12-04,-1.90, -1.30, -9.54, 2.19, 1.56, 7.12, repro,
2005-12-05,-2.53, -1.13, -5.93, 2.22, 1.60, 7.24, repro,
2005-12-06,-1.78, -0.95, -4.35, 2.43, 1.70, 7.67, repro,
2005-12-07,-1.52, -1.88, 3.04, 2.28, 1.67, 7.57, repro,
2005-12-08,-2.54, -1.89, -5.76, 2.27, 1.65, 7.42, repro,
2005-12-09,-1.34, -0.47, 0.37, 2.24, 1.61, 7.30, repro,
2005-12-10,-2.25, -0.71, -0.79, 2.19, 1.57, 7.15, repro,
2005-12-11,-3.20, -0.81, 8.90, 2.21, 1.57, 7.21, repro,
2005-12-12,-1.90, -1.53, 4.07, 2.20, 1.57, 7.16, repro,
2005-12-13,-2.24, -1.36, 2.98, 2.21, 1.57, 7.16, repro,
2005-12-14,-3.32, -0.98, -1.55, 2.25, 1.66, 7.45, repro,
2005-12-15,-1.22, -1.90, -4.09, 2.29, 1.62, 7.43, repro,
2005-12-16,-2.63, -1.25, 4.45, 2.21, 1.57, 7.17, repro,
2005-12-17,-1.07, -1.33, 4.38, 2.26, 1.64, 7.34, repro,
2005-12-18,-2.11, -1.25, 0.99, 2.19, 1.63, 7.21, repro,
2005-12-19,-4.25, -0.89, 4.09, 2.30, 1.73, 7.55, repro,
2005-12-20,-2.48, -1.70, -9.13, 2.27, 1.70, 7.41, repro,
2005-12-21,-3.27, -3.07, 0.22, 2.23, 1.69, 7.33, repro,
2005-12-22,1.43, -3.82, 0.65, 2.27, 1.71, 7.40, repro,
2005-12-23,-1.71, -3.68, -11.49, 2.30, 1.69, 7.39, repro,
2005-12-24,-4.55, -2.76, -6.03, 2.40, 1.77, 7.87, repro,
2005-12-25,-1.43, -2.79, 3.38, 2.28, 1.69, 7.46, repro,
2005-12-26,-2.94, -3.83, 0.46, 2.23, 1.62, 7.21, repro,
2005-12-27,-0.77, -2.47, 5.29, 2.28, 1.67, 7.39, repro,
2005-12-28,-0.58, -1.57, -2.33, 2.26, 1.62, 7.21, repro,
2005-12-29,-2.49, -1.48, -6.85, 2.36, 1.76, 7.79, repro,
2005-12-30,-3.81, -2.32, 0.49, 2.41, 1.81, 7.89, repro,
2005-12-31,-0.19, -2.29, 18.39, 2.41, 1.80, 7.93, repro,
2006-01-01,-0.21, -2.48, 0.78, 2.31, 1.71, 7.55, repro,
2006-01-02,-0.96, -2.90, 0.32, 2.24, 1.61, 7.13, repro,
2006-01-03,-0.05, -1.15, -7.15, 2.60, 1.98, 8.43, repro,
2006-01-04,-3.58, -1.19, -13.87, 2.36, 1.82, 7.71, repro,
2006-01-05,-3.78, 0.08, -12.97, 2.32, 1.77, 7.66, repro,
2006-01-06,-2.58, -2.81, -7.52, 2.36, 1.78, 7.81, repro,
2006-01-07,-1.12, -3.64, -2.00, 2.58, 1.88, 8.25, repro,
2006-01-08,-2.19, -0.97, 4.61, 2.28, 1.71, 7.48, repro,
2006-01-09,-2.30, -1.41, 6.73, 2.33, 1.76, 7.72, repro,
2006-01-10,-2.45, -1.42, 3.94, 2.37, 1.80, 7.88, repro,
2006-01-11,-1.86, -0.55, 9.80, 2.62, 2.01, 8.67, repro,
2006-01-12,-2.08, -2.09, 2.80, 2.26, 1.68, 7.37, repro,
2006-01-13,-0.38, -1.64, 3.44, 2.38, 1.78, 7.97, repro,
2006-01-14,-1.69, -3.56, -7.06, 2.21, 1.60, 7.07, repro,
2006-01-15,-1.13, -1.71, 1.72, 2.24, 1.62, 7.23, repro,
2006-01-16,-3.43, -2.14, -3.24, 2.26, 1.66, 7.35, repro,
2006-01-17,-3.60, -0.92, 3.01, 2.30, 1.67, 7.35, repro,
2006-01-18,-1.05, -2.27, 7.56, 2.23, 1.61, 7.17, repro,
2006-01-19,-1.05, -1.29, 0.75, 2.26, 1.61, 7.30, repro,
