PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MANA
Station name,Managua
Begin Date, 2000-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1489387562 North Latitude, -86.2489936516 East Longitude, 71.01415 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-13,0.00, 0.00, 0.00, 2.24, 2.40, 10.06, repro,
2000-05-14,-1.60, 2.22, -20.35, 2.26, 2.57, 10.25, repro,
2000-05-15,1.39, -0.85, 0.35, 2.25, 2.44, 9.98, repro,
2000-05-16,-1.43, -2.80, -18.35, 2.20, 2.30, 9.73, repro,
2000-05-17,5.04, -1.76, -5.23, 2.38, 2.61, 10.49, repro,
2000-05-18,0.65, 0.40, -12.59, 2.27, 2.51, 10.15, repro,
2000-05-19,-1.15, -1.86, -13.54, 2.12, 2.28, 9.27, repro,
2000-05-20,0.59, 1.76, -6.75, 2.21, 2.49, 9.99, repro,
2000-05-21,-0.38, -1.53, -15.79, 2.21, 2.44, 10.09, repro,
2000-05-22,0.03, -1.99, -16.09, 2.19, 2.43, 9.85, repro,
2000-05-23,-0.74, 1.59, -5.82, 2.31, 2.67, 10.37, repro,
2000-05-24,7.07, 1.70, 13.29, 2.28, 2.57, 10.44, repro,
2000-05-25,0.43, -1.34, -16.86, 2.34, 2.70, 10.44, repro,
2000-05-26,8.25, -0.24, -16.32, 5.03, 4.83, 26.26, repro,
2000-05-27,1.45, -0.51, -2.57, 2.38, 2.69, 11.27, repro,
2000-05-28,2.09, 4.90, -11.60, 2.20, 2.52, 9.94, repro,
2000-05-29,3.33, 1.41, 10.92, 2.19, 2.46, 9.98, repro,
2000-05-30,5.75, 3.21, -12.79, 2.19, 2.38, 9.95, repro,
2000-05-31,4.04, 0.28, -9.29, 2.15, 2.42, 9.77, repro,
2000-06-01,5.79, -0.11, -15.56, 2.51, 2.89, 11.82, repro,
2000-06-02,3.18, -0.77, -9.25, 2.05, 2.13, 8.91, repro,
2000-06-03,4.64, -2.59, 10.51, 2.17, 2.38, 9.51, repro,
2000-06-04,1.76, 0.91, -10.42, 2.19, 2.24, 9.50, repro,
2000-06-05,2.79, 0.91, -9.01, 2.16, 2.43, 9.74, repro,
2000-06-06,2.44, 2.72, -7.70, 2.31, 2.47, 10.17, repro,
2000-06-07,3.13, 0.89, -6.37, 2.15, 2.33, 9.45, repro,
2000-06-08,3.41, 0.26, -1.62, 2.34, 2.49, 10.42, repro,
2000-06-09,2.86, -2.13, -7.18, 2.22, 2.43, 9.90, repro,
2000-06-10,3.83, -0.03, -8.42, 2.14, 2.29, 9.32, repro,
2000-06-11,1.38, 4.13, -21.54, 2.14, 2.22, 8.91, repro,
2000-06-12,-0.59, 1.80, -18.40, 2.22, 2.41, 9.74, repro,
2000-06-13,1.65, -0.60, -7.00, 2.15, 2.37, 9.46, repro,
2000-06-14,2.59, 0.76, -10.08, 2.16, 2.41, 9.65, repro,
2000-06-15,8.41, 2.72, -2.06, 2.24, 2.41, 10.19, repro,
2000-06-16,7.48, 2.45, 1.04, 2.12, 2.42, 9.57, repro,
2000-06-17,3.07, 1.51, -12.30, 2.24, 2.55, 10.10, repro,
2000-06-18,4.30, 3.43, -10.90, 2.16, 2.40, 9.63, repro,
2000-06-19,2.15, 2.03, -25.81, 2.30, 2.67, 10.94, repro,
2000-06-20,3.02, -0.24, -16.87, 2.18, 2.37, 9.78, repro,
2000-06-21,5.93, -2.49, -6.06, 2.26, 2.58, 10.52, repro,
2000-06-22,7.78, -0.53, -5.39, 2.29, 2.53, 10.67, repro,
2000-06-23,3.06, 2.90, -4.10, 2.55, 2.84, 12.34, repro,
2000-06-24,7.35, -2.95, -8.93, 2.18, 2.48, 9.99, repro,
2000-06-25,-0.67, 0.70, -22.26, 2.17, 2.48, 9.87, repro,
2000-06-26,4.68, -1.21, -4.33, 2.19, 2.45, 9.96, repro,
2000-06-27,3.85, -0.83, -21.07, 2.26, 2.59, 10.59, repro,
2000-06-28,4.58, 3.37, -21.49, 2.25, 2.56, 10.47, repro,
2000-06-29,4.12, 1.67, -12.79, 2.32, 2.57, 10.30, repro,
2000-06-30,0.74, -0.84, -34.17, 2.28, 2.53, 9.99, repro,
2000-07-01,5.52, 2.06, -11.76, 2.18, 2.38, 9.84, repro,
2000-07-02,8.76, -0.39, -3.63, 2.20, 2.40, 9.57, repro,
2000-07-03,1.47, 5.39, -1.56, 2.33, 2.58, 10.26, repro,
2000-07-04,2.13, -0.67, -11.23, 2.22, 2.43, 9.72, repro,
2000-07-05,0.85, -2.10, -10.88, 2.19, 2.48, 10.01, repro,
2000-07-06,3.23, 1.82, -17.06, 2.15, 2.38, 9.32, repro,
2000-07-07,1.51, -0.53, -24.08, 2.18, 2.39, 9.50, repro,
2000-07-08,1.10, -0.36, -14.24, 2.14, 2.41, 9.50, repro,
2000-07-09,0.13, -1.86, -22.23, 2.20, 2.67, 10.05, repro,
2000-07-10,2.60, 0.84, -13.07, 2.27, 2.47, 9.79, repro,
2000-07-11,2.35, -0.80, -8.74, 2.24, 2.49, 9.84, repro,
2000-07-12,-0.34, -4.42, -11.04, 2.33, 2.75, 11.03, repro,
2000-07-13,1.21, 0.44, -25.68, 2.63, 3.07, 11.58, repro,
2000-07-14,0.39, 4.11, -5.45, 2.32, 2.57, 10.24, repro,
2000-07-15,3.57, -1.89, -8.98, 2.34, 2.56, 10.14, repro,
2000-07-16,2.12, -1.25, -29.05, 2.36, 2.58, 10.33, repro,
