PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2023-04-13
Release Date, 2023-06-22
Reference position, 56.2450619681 North Latitude, -134.6469974665 East Longitude, 5.29444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-06,0.00, 0.00, 0.00, 2.94, 1.95, 9.09, repro,
2005-10-07,1.18, 2.70, 7.43, 2.83, 1.81, 8.47, repro,
2005-10-08,0.47, 0.35, 8.54, 2.82, 1.79, 8.29, repro,
2005-10-09,3.09, 3.10, -0.02, 2.88, 1.78, 8.59, repro,
2005-10-10,0.37, 2.00, 8.02, 2.76, 1.73, 8.30, repro,
2005-10-11,2.11, 1.72, -3.14, 2.78, 1.76, 8.43, repro,
2005-10-12,-2.10, 1.20, 10.97, 2.76, 1.79, 8.46, repro,
2005-10-13,-6.20, -2.85, 11.77, 2.73, 1.74, 8.35, repro,
2005-10-14,-0.38, 0.84, -0.49, 2.72, 1.72, 8.26, repro,
2005-10-15,0.42, 0.85, -1.84, 2.84, 1.78, 8.28, repro,
2005-10-16,2.55, 2.45, 0.64, 2.89, 1.85, 8.67, repro,
2005-10-17,2.04, 2.19, 1.12, 2.75, 1.75, 8.20, repro,
2005-10-18,1.93, 1.56, 6.05, 2.72, 1.76, 8.26, repro,
2005-10-19,1.49, -1.82, -1.25, 2.76, 1.76, 8.33, repro,
2005-10-20,-0.49, 3.59, 1.25, 2.89, 1.84, 8.58, repro,
2005-10-21,7.31, 2.90, -0.41, 2.83, 1.79, 8.45, repro,
2005-10-22,1.43, 5.98, 4.01, 2.70, 1.73, 8.28, repro,
2005-10-23,1.16, 2.95, 5.06, 2.73, 1.76, 8.42, repro,
2005-10-24,-1.70, 1.24, 9.92, 2.68, 1.72, 8.15, repro,
2005-10-25,-1.28, 0.76, 3.64, 2.76, 1.72, 8.28, repro,
2005-10-26,-1.30, 1.39, 12.15, 2.82, 1.76, 8.40, repro,
2005-10-27,0.07, 3.51, -6.98, 3.48, 2.12, 9.92, repro,
2005-10-28,-0.58, 1.71, -2.04, 2.79, 1.76, 8.33, repro,
2005-10-29,0.42, -1.25, 5.10, 2.79, 1.77, 8.41, repro,
2005-10-30,0.28, 0.27, 1.90, 2.82, 1.78, 8.36, repro,
2005-10-31,-0.59, 2.25, 3.98, 2.92, 1.80, 8.51, repro,
2005-11-01,2.37, 1.79, -4.01, 3.18, 1.96, 9.18, repro,
2005-11-02,0.90, -0.88, 10.58, 2.96, 1.81, 8.55, repro,
2005-11-03,0.98, 1.73, 0.58, 2.80, 1.73, 8.25, repro,
2005-11-04,-2.05, -2.01, -2.28, 2.90, 1.86, 8.61, repro,
2005-11-05,0.77, 0.89, -3.78, 2.83, 1.81, 8.47, repro,
2005-11-06,1.92, 3.56, -9.17, 3.06, 1.90, 8.83, repro,
2005-11-07,3.40, -1.83, -8.97, 2.85, 1.78, 8.34, repro,
2005-11-08,5.87, 4.02, -7.96, 2.96, 1.82, 8.79, repro,
2005-11-09,2.69, 1.08, 2.57, 2.94, 1.85, 8.81, repro,
2005-11-10,2.17, -0.51, 3.23, 3.02, 1.88, 8.90, repro,
2005-11-11,-0.67, 1.74, 14.57, 2.93, 1.79, 8.60, repro,
2005-11-12,2.47, 2.80, 0.32, 2.75, 1.72, 8.15, repro,
2005-11-13,5.35, 0.85, -5.43, 3.43, 2.04, 9.71, repro,
2005-11-14,3.67, 0.89, -4.14, 2.86, 1.77, 8.52, repro,
2005-11-15,2.80, 2.92, -11.50, 2.73, 1.71, 8.25, repro,
2005-11-16,1.68, -4.48, -14.70, 2.72, 1.71, 8.16, repro,
2005-11-17,4.39, 5.36, -7.10, 2.71, 1.71, 8.12, repro,
2005-11-18,0.60, 2.55, -4.31, 2.79, 1.75, 8.26, repro,
2005-11-19,5.89, 3.82, -7.53, 2.74, 1.73, 8.25, repro,
2005-11-20,2.18, 3.40, -10.82, 2.82, 1.73, 8.44, repro,
2005-11-21,6.35, 5.66, -3.52, 2.89, 1.83, 8.88, repro,
2005-11-22,5.04, 1.08, -3.77, 2.87, 1.81, 8.68, repro,
2005-11-23,4.81, 5.18, 4.64, 2.73, 1.71, 8.23, repro,
2005-11-24,2.90, 1.80, -1.56, 2.83, 1.78, 8.35, repro,
2005-11-25,3.90, 3.88, -4.53, 2.73, 1.70, 8.27, repro,
2005-11-26,-0.14, 1.60, 0.60, 2.78, 1.73, 8.39, repro,
2005-11-27,3.90, 2.34, -7.28, 3.34, 2.02, 9.60, repro,
2005-11-28,2.25, 2.99, -10.58, 2.77, 1.72, 8.32, repro,
2005-11-29,5.98, 2.54, 1.35, 3.29, 2.02, 9.83, repro,
2005-11-30,6.76, 3.18, -10.92, 2.79, 1.77, 8.39, repro,
2005-12-01,5.30, 3.21, 0.43, 2.88, 1.81, 8.52, repro,
2005-12-02,5.12, 3.25, -1.07, 2.79, 1.76, 8.39, repro,
2005-12-03,3.86, 3.23, -4.18, 2.77, 1.79, 8.39, repro,
2005-12-04,3.42, 1.88, -14.91, 2.82, 1.78, 8.45, repro,
2005-12-05,7.52, 4.40, -8.02, 2.86, 1.78, 8.49, repro,
2005-12-06,1.87, 1.71, -13.99, 2.79, 1.75, 8.43, repro,
2005-12-07,2.86, 1.30, -10.57, 2.81, 1.77, 8.43, repro,
2005-12-08,3.70, 3.88, -0.71, 2.77, 1.73, 8.35, repro,
2005-12-09,1.82, -1.99, -7.62, 2.79, 1.74, 8.26, repro,
2005-12-10,2.28, 3.23, -3.30, 2.75, 1.73, 8.28, repro,
2005-12-11,2.46, 2.11, -10.78, 2.79, 1.75, 8.35, repro,
2005-12-12,6.78, 2.20, -9.86, 2.77, 1.75, 8.24, repro,
2005-12-13,-0.06, 3.32, -7.19, 2.70, 1.71, 8.13, repro,
2005-12-14,2.67, 1.83, -20.49, 2.76, 1.74, 8.18, repro,
2005-12-15,2.65, 3.69, -11.48, 2.81, 1.74, 8.39, repro,
2005-12-16,-1.52, 3.08, -10.15, 2.85, 1.78, 8.31, repro,
2005-12-17,-0.01, 1.03, -25.82, 2.84, 1.78, 8.26, repro,
2005-12-18,1.41, 1.80, -39.37, 2.69, 1.73, 8.16, repro,
2005-12-19,0.38, 1.66, -29.65, 2.79, 1.79, 8.47, repro,
2005-12-20,1.77, 0.61, -19.19, 2.91, 1.83, 8.64, repro,
2005-12-21,1.87, 2.46, -0.39, 2.88, 1.81, 8.75, repro,
2005-12-22,3.47, 1.86, -17.82, 2.98, 1.91, 8.75, repro,
2005-12-23,0.29, 1.05, -15.37, 2.80, 1.78, 8.26, repro,
2005-12-24,1.02, 2.83, -10.45, 2.80, 1.83, 8.69, repro,
2005-12-25,3.97, 1.05, -12.31, 2.75, 1.75, 8.25, repro,
2005-12-26,2.07, 3.43, -12.58, 2.71, 1.74, 8.15, repro,
2005-12-27,3.91, 2.31, -6.71, 2.74, 1.78, 8.45, repro,
2005-12-28,4.05, 4.56, -13.12, 2.75, 1.76, 8.18, repro,
2005-12-29,2.92, 2.25, -17.46, 2.75, 1.85, 8.66, repro,
2005-12-30,1.72, 2.66, -10.13, 2.89, 1.95, 9.17, repro,
2005-12-31,1.20, 4.22, -9.21, 2.78, 1.87, 8.76, repro,
2006-01-01,4.70, 1.65, -16.67, 2.86, 1.91, 9.02, repro,
2006-01-02,2.45, 2.74, -8.45, 2.70, 1.73, 8.11, repro,
2006-01-03,2.68, 2.68, -13.78, 2.82, 1.92, 9.48, repro,
2006-01-04,2.24, 2.23, -12.54, 2.98, 1.97, 9.75, repro,
2006-01-05,2.47, 2.11, -15.90, 2.79, 1.87, 9.00, repro,
2006-01-06,2.93, 4.31, -17.43, 2.78, 1.84, 8.92, repro,
2006-01-07,3.04, 2.23, -13.71, 2.73, 1.75, 8.24, repro,
2006-01-08,5.88, 1.29, -9.93, 2.90, 1.88, 8.90, repro,
2006-01-09,3.05, 2.13, 4.58, 2.83, 1.85, 8.87, repro,
2006-01-10,6.32, 0.06, -15.81, 2.81, 1.84, 8.80, repro,
2006-01-11,5.26, 2.22, -21.05, 2.83, 1.82, 8.79, repro,
2006-01-12,4.82, 3.17, -19.28, 2.75, 1.75, 8.27, repro,
2006-01-13,3.88, 4.13, -13.10, 2.76, 1.83, 8.67, repro,
2006-01-14,3.52, 2.34, -7.57, 2.76, 1.78, 8.22, repro,
2006-01-15,4.74, 1.91, -5.97, 2.76, 1.81, 8.43, repro,
2006-01-16,3.68, 2.78, -17.40, 2.77, 1.78, 8.50, repro,
2006-01-17,2.79, 2.97, -20.55, 2.80, 1.79, 8.42, repro,
2006-01-18,0.28, -0.43, -24.66, 2.81, 1.78, 8.48, repro,
2006-01-19,1.06, 2.91, -25.37, 2.89, 1.87, 8.63, repro,
2006-01-20,4.53, 3.41, -11.47, 2.76, 1.77, 8.27, repro,
2006-01-21,6.17, 2.34, -13.21, 2.77, 1.75, 8.13, repro,
2006-01-22,10.85, 7.23, -20.70, 3.26, 2.17, 9.99, repro,
2006-01-23,4.06, 4.07, -9.57, 2.75, 1.78, 8.40, repro,
2006-01-24,-0.21, 4.16, -26.97, 2.86, 1.87, 8.70, repro,
2006-01-25,1.51, 5.33, -16.08, 2.92, 1.85, 8.83, repro,
2006-01-26,4.19, 3.80, -6.98, 2.83, 1.81, 8.33, repro,
2006-01-27,5.29, 3.07, -12.66, 2.71, 1.72, 8.20, repro,
2006-01-28,2.27, 1.21, -7.92, 2.67, 1.72, 8.12, repro,
2006-01-29,1.95, 1.66, -2.12, 2.68, 1.71, 8.12, repro,
2006-01-30,1.11, 2.21, 0.19, 2.73, 1.73, 8.23, repro,
2006-01-31,0.57, 4.58, 6.18, 2.70, 1.69, 7.93, repro,
2006-02-01,1.56, 1.66, 4.80, 2.68, 1.69, 7.89, repro,
2006-02-02,2.12, 1.86, -3.46, 2.65, 1.71, 7.95, repro,
2006-02-03,1.23, 0.38, -8.45, 2.71, 1.69, 7.99, repro,
2006-02-04,2.88, 3.89, -2.49, 2.59, 1.67, 7.80, repro,
2006-02-05,4.84, 4.35, -3.59, 2.85, 1.81, 8.42, repro,
2006-02-06,3.83, 4.04, -1.73, 2.75, 1.73, 8.10, repro,
2006-02-07,2.08, 4.22, -17.48, 2.63, 1.68, 7.90, repro,
2006-02-08,2.37, 3.57, -18.78, 2.62, 1.65, 7.79, repro,
2006-02-09,2.25, 4.59, -15.83, 2.81, 1.72, 8.11, repro,
2006-02-10,3.71, 6.23, -16.05, 2.89, 1.77, 8.30, repro,
2006-02-11,4.54, 2.23, -5.56, 2.94, 2.00, 9.74, repro,
2006-02-12,2.68, 5.26, -13.82, 2.67, 1.68, 8.00, repro,
2006-02-13,1.25, 2.64, -21.11, 2.67, 1.67, 7.94, repro,
2006-02-14,2.78, 4.11, -10.49, 2.74, 1.69, 7.98, repro,
2006-02-15,2.24, 4.83, -13.18, 2.69, 1.68, 7.91, repro,
2006-02-16,1.72, 4.59, -3.24, 2.86, 1.78, 8.44, repro,
2006-02-17,2.93, 4.48, -6.90, 2.78, 1.75, 8.21, repro,
2006-02-18,2.56, 3.78, 1.67, 2.72, 1.68, 7.99, repro,
2006-02-19,3.32, 4.16, -6.55, 2.74, 1.72, 8.03, repro,
2006-02-20,4.27, 1.49, -18.09, 2.68, 1.66, 7.96, repro,
2006-02-21,0.85, -1.76, -11.25, 2.71, 1.70, 8.17, repro,
2006-02-22,1.70, 1.40, -1.75, 2.68, 1.68, 8.02, repro,
2006-02-23,5.32, 4.05, -3.13, 2.78, 1.76, 8.26, repro,
2006-02-24,5.88, 3.85, -4.60, 2.81, 1.79, 8.33, repro,
2006-02-25,6.06, 4.54, -5.21, 2.82, 1.77, 8.34, repro,
2006-02-26,4.14, 4.29, -1.64, 2.80, 1.74, 8.13, repro,
2006-02-27,4.03, 4.11, 9.25, 2.64, 1.67, 7.86, repro,
2006-02-28,3.28, 2.94, 4.46, 2.85, 1.74, 8.19, repro,
2006-03-01,3.16, 2.79, 4.17, 2.81, 1.73, 8.27, repro,
2006-03-02,3.95, 2.34, 1.15, 2.89, 1.83, 8.43, repro,
2006-03-03,5.03, 3.31, -4.88, 3.05, 1.86, 8.96, repro,
2006-03-04,4.68, 3.91, -4.30, 2.69, 1.67, 7.93, repro,
2006-03-05,3.10, 3.63, 1.04, 2.86, 1.78, 8.23, repro,
2006-03-06,4.41, 3.67, -6.23, 2.77, 1.74, 8.16, repro,
2006-03-07,3.57, 3.74, 0.57, 2.76, 1.74, 8.24, repro,
2006-03-08,3.10, 0.16, -3.81, 2.71, 1.67, 7.97, repro,
2006-03-09,4.66, 3.28, 5.27, 2.71, 1.66, 7.99, repro,
2006-03-10,3.52, 4.40, 8.11, 2.65, 1.66, 7.82, repro,
2006-03-11,6.62, 3.69, -3.85, 2.71, 1.67, 7.97, repro,
2006-03-12,3.86, 5.34, -4.21, 2.69, 1.67, 7.88, repro,
2006-03-13,5.43, 4.53, -1.27, 2.79, 1.73, 8.13, repro,
2006-03-14,5.21, 3.41, 3.76, 2.72, 1.69, 7.93, repro,
2006-03-15,5.88, 4.71, 0.91, 2.76, 1.73, 8.02, repro,
2006-03-16,3.21, 3.95, -4.04, 2.92, 1.82, 8.28, repro,
2006-03-17,4.13, 5.07, -3.36, 2.87, 1.76, 8.19, repro,
2006-03-18,6.06, 4.25, -4.53, 2.77, 1.75, 8.06, repro,
2006-03-19,3.66, 5.14, -7.78, 2.89, 1.79, 8.32, repro,
2006-03-20,-2.36, 3.37, -9.41, 2.87, 1.79, 8.47, repro,
2006-03-21,3.91, 3.58, -6.51, 2.81, 1.74, 8.17, repro,
2006-03-22,2.17, 3.98, -9.14, 2.78, 1.74, 8.21, repro,
2006-03-23,2.39, 4.36, -9.52, 2.86, 1.79, 8.33, repro,
2006-03-24,3.26, 5.61, -4.26, 2.82, 1.78, 8.32, repro,
2006-03-25,6.56, 5.43, -3.96, 2.88, 1.80, 8.31, repro,
2006-03-26,2.84, 4.56, -0.22, 2.87, 1.78, 8.26, repro,
2006-03-27,3.53, 5.27, -9.28, 2.83, 1.80, 8.44, repro,
2006-03-28,1.77, 3.55, -3.17, 2.68, 1.72, 8.06, repro,
2006-03-29,2.76, 3.74, 5.14, 2.66, 1.67, 7.99, repro,
2006-03-30,4.23, 3.89, -7.88, 2.77, 1.75, 8.01, repro,
2006-03-31,4.06, 4.91, 1.56, 2.69, 1.70, 7.90, repro,
2006-04-01,2.63, 4.87, -4.42, 2.63, 1.68, 7.89, repro,
2006-04-02,3.86, 5.03, -5.82, 2.75, 1.72, 8.22, repro,
2006-04-03,2.68, 5.17, -3.99, 2.83, 1.81, 8.50, repro,
2006-04-04,2.79, 4.27, 4.48, 2.94, 1.88, 8.79, repro,
2006-04-05,5.03, 5.02, -3.37, 2.82, 1.82, 8.50, repro,
2006-04-06,2.98, 3.89, -7.62, 2.82, 1.79, 8.53, repro,
2006-04-07,3.81, 3.95, -11.21, 2.80, 1.74, 8.34, repro,
2006-04-08,1.52, 3.63, -10.65, 2.96, 1.85, 8.68, repro,
2006-04-09,1.83, 3.53, -0.93, 2.77, 1.78, 8.42, repro,
2006-04-10,3.14, 2.78, -6.19, 2.77, 1.77, 8.32, repro,
2006-04-11,3.45, 5.91, 5.03, 2.82, 1.77, 8.50, repro,
2006-04-12,2.92, 3.01, -0.25, 2.70, 1.75, 8.35, repro,
2006-04-13,1.96, 3.40, -2.07, 2.65, 1.68, 7.94, repro,
2006-04-14,2.22, 2.95, -5.20, 2.89, 1.89, 9.11, repro,
2006-04-15,4.73, 4.21, 3.84, 2.80, 1.79, 8.55, repro,
2006-04-16,3.79, 2.88, 1.00, 2.72, 1.72, 8.02, repro,
2006-04-17,3.83, 3.70, 4.72, 2.70, 1.71, 7.97, repro,
2006-04-18,2.17, 3.89, -4.06, 2.79, 1.78, 8.27, repro,
2006-04-19,-0.43, 5.22, -4.77, 2.66, 1.72, 8.08, repro,
2006-04-20,2.54, 4.77, 3.53, 2.70, 1.74, 8.26, repro,
2006-04-21,4.20, 4.15, -0.39, 2.68, 1.73, 8.19, repro,
2006-04-22,4.18, 5.55, 0.89, 2.70, 1.70, 7.93, repro,
2006-04-23,5.05, 4.59, -6.05, 2.62, 1.68, 7.97, repro,
2006-04-24,4.14, 3.56, 2.97, 2.73, 1.75, 8.32, repro,
2006-04-25,4.40, 3.17, -11.58, 2.80, 1.80, 8.46, repro,
2006-04-26,6.71, 3.38, -3.29, 2.74, 1.78, 8.40, repro,
2006-04-27,6.60, 5.49, -8.13, 2.73, 1.72, 8.13, repro,
2006-04-28,7.21, 4.61, -4.80, 2.79, 1.75, 8.27, repro,
2006-04-29,6.18, 4.61, -8.58, 2.66, 1.71, 8.15, repro,
2006-04-30,3.07, 3.12, -9.64, 2.72, 1.73, 8.10, repro,
2006-05-01,4.78, 4.63, -9.35, 2.64, 1.71, 8.04, repro,
2006-05-02,7.04, 5.12, -9.52, 2.83, 1.81, 8.47, repro,
2006-05-03,5.82, 5.06, -3.66, 2.78, 1.79, 8.43, repro,
2006-05-04,4.32, 3.28, -3.63, 2.71, 1.72, 8.24, repro,
2006-05-05,3.62, 2.52, -2.35, 2.62, 1.69, 8.00, repro,
2006-05-06,4.10, 2.80, -0.37, 2.84, 1.83, 8.55, repro,
2006-05-07,4.67, 1.35, 1.46, 2.68, 1.73, 8.03, repro,
2006-05-08,6.27, 2.19, -5.24, 2.63, 1.67, 7.95, repro,
2006-05-09,4.36, 4.22, -3.26, 2.69, 1.73, 8.08, repro,
2006-05-10,4.68, 4.75, -4.41, 2.66, 1.70, 8.08, repro,
2006-05-11,3.68, 3.07, 0.13, 2.72, 1.76, 8.36, repro,
2006-05-12,4.23, 3.36, -0.95, 2.71, 1.74, 8.09, repro,
2006-05-13,6.63, 5.10, -3.78, 2.70, 1.72, 7.97, repro,
2006-05-14,5.90, 4.09, -5.95, 2.78, 1.77, 8.28, repro,
2006-05-15,6.60, 6.05, -9.96, 2.68, 1.73, 8.10, repro,
2006-05-16,5.77, 3.47, -8.04, 2.67, 1.74, 8.32, repro,
2006-05-17,5.05, 2.43, -2.35, 2.83, 1.83, 8.60, repro,
2006-05-18,3.05, 3.20, 2.71, 2.72, 1.76, 8.10, repro,
2006-05-19,5.72, 4.94, -6.54, 2.71, 1.76, 8.16, repro,
2006-05-20,4.90, 4.63, 3.01, 2.81, 1.83, 8.35, repro,
2006-05-21,6.94, 5.38, 4.39, 2.74, 1.81, 8.35, repro,
2006-05-22,4.54, 3.51, 15.51, 2.73, 1.79, 8.43, repro,
2006-05-23,3.30, 3.44, 4.34, 2.93, 2.09, 9.86, repro,
2006-05-24,6.23, 4.53, -2.19, 2.78, 1.77, 8.19, repro,
2006-05-25,5.97, 4.85, -3.75, 2.70, 1.78, 8.29, repro,
2006-05-26,7.12, 3.69, -2.33, 2.79, 1.82, 8.48, repro,
2006-05-27,6.51, 4.21, -5.10, 2.86, 1.86, 8.61, repro,
2006-05-28,6.58, 4.86, -0.80, 2.68, 1.75, 8.17, repro,
2006-05-29,6.58, 4.71, -0.23, 2.91, 1.87, 8.64, repro,
2006-05-30,4.39, 4.71, -0.50, 2.69, 1.75, 8.18, repro,
2006-05-31,8.01, 5.25, -6.69, 2.74, 1.77, 8.26, repro,
2006-06-01,6.96, 4.63, -9.82, 2.97, 1.88, 8.73, repro,
2006-06-02,7.30, 5.33, -2.24, 2.92, 1.86, 8.63, repro,
2006-06-03,8.23, 3.34, -1.63, 2.86, 1.85, 8.47, repro,
2006-06-04,5.39, 3.31, -9.50, 2.90, 1.86, 8.67, repro,
2006-06-05,8.28, 3.63, -9.70, 2.82, 1.82, 8.48, repro,
2006-06-06,7.66, 3.51, -8.38, 2.80, 1.83, 8.45, repro,
2006-06-07,6.09, 3.81, -6.57, 2.79, 1.79, 8.41, repro,
2006-06-08,7.00, 3.57, -14.99, 2.78, 1.80, 8.43, repro,
2006-06-09,7.09, 3.57, -14.09, 2.75, 1.76, 8.17, repro,
2006-06-10,6.07, 4.04, -9.72, 2.70, 1.75, 8.12, repro,
2006-06-11,7.21, 4.17, -9.35, 2.70, 1.77, 8.19, repro,
2006-06-12,6.33, 4.49, -14.96, 2.78, 1.80, 8.49, repro,
2006-06-13,5.36, 2.88, -1.78, 2.70, 1.75, 8.22, repro,
2006-06-14,5.02, 2.61, -7.68, 2.79, 1.79, 8.33, repro,
2006-06-15,7.60, 3.13, -15.11, 2.78, 1.79, 8.27, repro,
2006-06-16,6.61, 3.69, -6.09, 2.79, 1.80, 8.62, repro,
2006-06-17,8.26, 4.71, -14.18, 2.71, 1.76, 8.28, repro,
2006-06-18,8.35, 4.49, -8.23, 2.78, 1.80, 8.41, repro,
2006-06-19,4.67, 2.75, -5.73, 2.86, 1.82, 8.50, repro,
2006-06-20,7.45, 3.21, -10.28, 2.85, 1.83, 8.41, repro,
2006-06-21,5.89, 4.66, -10.25, 3.26, 2.10, 9.40, repro,
2006-06-22,9.39, 5.42, -17.48, 2.76, 1.78, 8.28, repro,
2006-06-23,11.46, 5.34, -17.62, 2.79, 1.80, 8.37, repro,
2006-06-24,8.16, 4.66, -19.02, 2.82, 1.83, 8.48, repro,
2006-06-25,6.67, 2.50, -6.40, 2.92, 1.87, 8.77, repro,
2006-06-26,6.64, 4.54, -8.54, 2.77, 1.79, 8.34, repro,
2006-06-27,6.83, 3.17, -5.75, 2.82, 1.81, 8.39, repro,
2006-06-28,6.21, 3.49, -9.86, 2.75, 1.80, 8.23, repro,
2006-06-29,5.94, 6.19, -7.15, 2.76, 1.80, 8.45, repro,
2006-06-30,5.65, 3.75, -5.29, 2.67, 1.77, 8.45, repro,
2006-07-01,6.03, 4.43, -8.78, 2.66, 1.75, 8.41, repro,
2006-07-02,4.55, 3.29, -6.58, 2.66, 1.75, 8.45, repro,
2006-07-03,7.74, 4.09, -14.30, 2.69, 1.76, 8.49, repro,
2006-07-04,6.48, 4.97, -8.87, 2.73, 1.82, 8.70, repro,
2006-07-05,7.27, 3.89, -10.56, 2.78, 1.79, 8.62, repro,
2006-07-06,5.43, 3.86, -3.37, 2.70, 1.75, 8.36, repro,
2006-07-07,5.79, 6.10, -8.99, 2.64, 1.75, 8.46, repro,
2006-07-08,8.64, 5.61, -12.90, 2.93, 1.91, 9.24, repro,
2006-07-09,7.88, 3.36, -0.17, 2.70, 1.76, 8.60, repro,
2006-07-10,8.71, 5.28, -6.63, 2.68, 1.75, 8.45, repro,
2006-07-11,5.53, 4.91, 1.37, 2.73, 1.81, 8.64, repro,
2006-07-12,6.10, 4.51, 2.65, 2.88, 1.96, 9.08, repro,
2006-07-13,4.76, 5.40, 0.49, 2.69, 1.77, 8.55, repro,
2006-07-14,9.03, 6.58, -12.75, 3.15, 2.20, 10.36, repro,
2006-07-15,9.38, 4.05, 4.77, 2.81, 1.84, 8.86, repro,
2006-07-16,6.36, 3.22, -3.43, 2.64, 1.74, 8.33, repro,
2006-07-17,6.62, 3.81, -6.21, 2.70, 1.78, 8.35, repro,
2006-07-18,6.78, 3.96, 0.13, 2.78, 1.79, 8.24, repro,
2006-07-19,8.68, 5.09, -7.35, 2.72, 1.76, 8.34, repro,
2006-07-20,7.86, 4.54, -0.41, 2.72, 1.78, 8.47, repro,
2006-07-21,5.58, 5.39, -3.72, 2.69, 1.72, 8.26, repro,
2006-07-22,7.58, 4.33, -3.76, 2.65, 1.71, 8.17, repro,
2006-07-23,6.58, 1.91, -1.06, 2.76, 1.77, 8.37, repro,
2006-07-24,5.93, 3.01, 1.76, 2.71, 1.75, 8.38, repro,
2006-07-25,5.88, 3.15, -2.81, 2.67, 1.72, 8.35, repro,
2006-07-26,7.90, 2.53, -14.76, 2.81, 1.80, 8.62, repro,
2006-07-27,3.66, 3.11, -4.21, 2.61, 1.68, 8.02, repro,
2006-07-28,6.60, 2.69, -7.10, 2.64, 1.69, 7.97, repro,
2006-07-29,4.78, 2.82, 0.74, 2.61, 1.67, 7.96, repro,
2006-07-30,6.04, 4.70, -4.65, 2.80, 1.83, 8.70, repro,
2006-07-31,7.42, 3.70, 1.68, 2.84, 1.81, 8.57, repro,
2006-08-01,6.49, 2.79, 7.70, 2.64, 1.69, 8.04, repro,
2006-08-02,5.81, 2.46, -5.53, 2.81, 1.76, 8.35, repro,
2006-08-03,5.11, 4.50, -3.02, 2.69, 1.74, 8.18, repro,
2006-08-04,6.15, 3.80, -9.24, 2.80, 1.89, 8.56, repro,
2006-08-05,3.41, 1.79, -7.41, 3.32, 2.08, 9.69, repro,
2006-08-06,2.86, 2.44, 9.35, 2.67, 1.75, 8.25, repro,
2006-08-07,4.89, 2.74, 6.08, 2.83, 1.81, 8.35, repro,
2006-08-08,2.66, 2.82, 7.73, 2.69, 1.75, 8.29, repro,
2006-08-09,3.28, 3.43, 11.58, 2.62, 1.71, 8.09, repro,
2006-08-10,2.95, 3.31, 2.67, 3.21, 2.03, 9.45, repro,
2006-08-11,4.14, 3.69, 5.24, 2.70, 1.73, 8.29, repro,
2006-08-12,3.23, 3.80, 7.90, 2.67, 1.71, 8.20, repro,
2006-08-13,4.38, 4.33, 0.12, 2.61, 1.67, 8.03, repro,
2006-08-14,5.04, 3.75, 1.87, 2.60, 1.69, 8.03, repro,
2006-08-15,4.95, 3.75, 14.59, 3.21, 2.07, 9.89, repro,
2006-08-16,3.24, 4.44, 4.46, 2.70, 1.74, 8.27, repro,
2006-08-17,2.80, 2.67, 4.62, 2.66, 1.70, 8.21, repro,
2006-08-18,2.74, 3.26, 5.60, 2.76, 1.77, 8.37, repro,
2006-08-19,6.10, 4.80, 1.01, 2.60, 1.69, 7.98, repro,
2006-08-20,2.94, 4.23, 7.40, 2.67, 1.76, 8.17, repro,
2006-08-21,3.28, 1.77, 8.41, 3.19, 2.04, 9.48, repro,
2006-08-22,2.59, 3.76, 14.88, 2.72, 1.75, 8.36, repro,
2006-08-23,4.60, 3.22, 7.42, 2.86, 1.83, 8.76, repro,
2006-08-24,2.07, 3.56, 11.27, 2.66, 1.72, 8.21, repro,
2006-08-25,7.33, 2.79, 13.68, 2.75, 1.77, 8.49, repro,
2006-08-26,2.42, 1.78, 12.66, 2.72, 1.78, 8.39, repro,
2006-08-27,4.67, 5.65, 17.62, 2.90, 1.88, 8.83, repro,
2006-08-28,5.40, 3.75, 13.34, 2.87, 1.85, 8.73, repro,
2006-08-29,7.39, 1.08, 3.79, 2.90, 1.83, 8.70, repro,
2006-08-30,6.66, 3.31, 9.80, 2.75, 1.79, 8.39, repro,
2006-08-31,2.95, 5.24, 17.38, 2.76, 1.80, 8.46, repro,
2006-09-01,2.20, 5.48, 16.35, 3.15, 2.01, 9.30, repro,
2006-09-02,4.36, 2.66, 8.86, 2.87, 1.84, 8.53, repro,
2006-09-03,6.97, 3.02, 10.04, 2.76, 1.80, 8.43, repro,
2006-09-04,4.70, 4.46, 9.59, 2.92, 1.91, 8.67, repro,
2006-09-05,3.06, 5.15, 14.05, 2.86, 1.85, 8.68, repro,
2006-09-06,3.09, 3.72, 17.68, 2.90, 1.89, 8.74, repro,
2006-09-07,4.11, 4.08, 11.30, 2.89, 1.87, 8.78, repro,
2006-09-08,3.28, 3.52, 4.55, 2.87, 1.83, 8.68, repro,
2006-09-09,6.28, 5.17, 10.77, 2.74, 1.76, 8.37, repro,
2006-09-10,4.56, 3.21, 8.04, 2.72, 1.78, 8.40, repro,
2006-09-11,5.50, 4.35, 18.88, 2.68, 1.75, 8.34, repro,
2006-09-12,3.83, 4.39, 9.18, 2.71, 1.77, 8.38, repro,
2006-09-13,4.70, 4.91, 16.47, 3.09, 2.07, 9.60, repro,
2006-09-14,3.09, 2.98, 1.95, 2.84, 1.85, 8.58, repro,
