PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P027
Station name,ApachePnt_NM2007
Begin Date, 2007-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8018586618 North Latitude, -105.8041602643 East Longitude, 2896.73710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-18,0.00, 0.00, 0.00, 1.84, 1.63, 7.41, repro,
2007-02-19,0.32, 0.29, 10.20, 1.87, 1.64, 7.43, repro,
2007-02-20,1.05, -0.02, 10.96, 1.83, 1.60, 7.29, repro,
2007-02-21,-0.56, 0.05, 9.30, 1.83, 1.63, 7.33, repro,
2007-02-22,-0.70, -0.11, 4.80, 1.82, 1.61, 7.24, repro,
2007-02-23,-0.34, 1.06, 16.53, 1.94, 1.70, 7.82, repro,
2007-02-24,0.44, 1.27, 12.02, 1.83, 1.61, 7.29, repro,
2007-02-25,0.11, -0.99, 14.84, 1.83, 1.61, 7.29, repro,
2007-02-26,-0.26, -0.77, 10.33, 1.84, 1.61, 7.28, repro,
2007-02-27,-0.60, 0.38, 7.48, 1.83, 1.61, 7.28, repro,
2007-02-28,0.20, 1.92, 17.00, 1.84, 1.61, 7.27, repro,
2007-03-01,0.68, 1.01, 13.71, 1.90, 1.70, 7.61, repro,
2007-03-02,0.25, -0.12, 6.82, 1.87, 1.69, 7.50, repro,
2007-03-03,0.64, -1.06, 3.91, 1.85, 1.65, 7.42, repro,
2007-03-04,0.61, -0.00, -1.06, 1.87, 1.65, 7.47, repro,
2007-03-05,-0.02, 0.21, -0.74, 1.87, 1.65, 7.46, repro,
2007-03-06,0.76, 1.37, 2.19, 1.88, 1.66, 7.49, repro,
2007-03-07,0.96, 0.32, 7.27, 1.87, 1.64, 7.41, repro,
2007-03-08,1.50, -0.43, 13.94, 1.86, 1.64, 7.38, repro,
2007-03-09,0.55, -0.14, 5.17, 1.87, 1.65, 7.43, repro,
2007-03-10,0.53, 0.15, 6.24, 1.91, 1.70, 7.60, repro,
2007-03-11,1.52, -0.84, 4.56, 1.88, 1.65, 7.47, repro,
2007-03-12,0.15, -0.76, -3.24, 1.90, 1.69, 7.59, repro,
2007-03-13,-0.00, -0.28, 5.59, 1.85, 1.60, 7.28, repro,
2007-03-14,0.40, -0.62, 9.73, 1.87, 1.65, 7.46, repro,
2007-03-15,0.27, -0.80, 4.40, 1.88, 1.69, 7.52, repro,
2007-03-16,0.93, 1.36, 1.80, 1.87, 1.65, 7.39, repro,
2007-03-17,0.90, 0.70, 2.74, 1.85, 1.61, 7.30, repro,
2007-03-18,0.81, -0.27, 6.66, 1.85, 1.64, 7.41, repro,
2007-03-19,1.91, 0.52, 8.14, 1.84, 1.61, 7.29, repro,
2007-03-20,1.09, -1.30, 10.32, 1.92, 1.69, 7.69, repro,
2007-03-21,0.86, -0.77, 12.50, 1.94, 1.70, 7.75, repro,
2007-03-22,2.66, -0.88, 7.43, 1.88, 1.65, 7.51, repro,
2007-03-23,1.57, -0.10, 4.11, 1.89, 1.67, 7.60, repro,
2007-03-24,0.39, -1.42, 8.90, 1.86, 1.64, 7.42, repro,
2007-03-25,2.05, -1.41, 5.49, 1.84, 1.60, 7.31, repro,
2007-03-26,-0.23, -0.78, 7.78, 1.86, 1.61, 7.34, repro,
2007-03-27,1.12, -0.10, 12.29, 1.93, 1.65, 7.69, repro,
2007-03-28,1.57, -0.90, 9.10, 1.94, 1.66, 7.76, repro,
2007-03-29,1.18, -1.28, 5.84, 1.87, 1.63, 7.44, repro,
2007-03-30,0.87, -2.10, 1.59, 1.84, 1.60, 7.31, repro,
2007-03-31,1.22, -1.54, 7.99, 1.87, 1.63, 7.43, repro,
2007-04-01,1.25, -0.22, 11.70, 1.88, 1.65, 7.47, repro,
2007-04-02,1.06, -1.73, 6.62, 1.86, 1.61, 7.40, repro,
2007-04-03,1.44, -0.69, 5.18, 1.91, 1.68, 7.70, repro,
2007-04-04,1.06, -0.66, 5.01, 1.87, 1.65, 7.55, repro,
2007-04-05,0.92, 0.36, 4.47, 1.92, 1.67, 7.77, repro,
2007-04-06,1.40, -1.47, 6.22, 1.94, 1.67, 7.77, repro,
2007-04-07,0.69, 0.38, 4.88, 1.90, 1.66, 7.56, repro,
2007-04-08,1.17, 0.67, 5.64, 1.85, 1.60, 7.35, repro,
2007-04-09,1.08, 0.31, 4.20, 1.86, 1.60, 7.38, repro,
2007-04-10,1.86, -1.01, 12.10, 2.22, 1.96, 8.83, repro,
2007-04-11,1.47, -1.72, 17.24, 1.86, 1.59, 7.35, repro,
2007-04-12,1.64, -2.07, 18.22, 1.87, 1.59, 7.36, repro,
2007-04-13,0.30, -0.95, 10.80, 1.86, 1.59, 7.37, repro,
2007-04-14,-0.06, -0.53, 6.01, 1.89, 1.62, 7.43, repro,
2007-04-15,0.76, -1.26, 10.49, 1.86, 1.60, 7.39, repro,
2007-04-16,1.45, -1.77, 15.45, 1.86, 1.59, 7.33, repro,
2007-04-17,0.88, -1.21, 9.84, 1.87, 1.59, 7.35, repro,
2007-04-18,0.36, -0.25, 8.60, 1.88, 1.59, 7.35, repro,
2007-04-19,1.27, -1.68, 9.77, 1.87, 1.61, 7.42, repro,
2007-04-20,0.79, -0.54, 9.35, 1.86, 1.58, 7.30, repro,
2007-04-21,0.92, -1.32, 12.39, 1.86, 1.59, 7.34, repro,
2007-04-22,0.97, -0.97, 11.45, 1.85, 1.59, 7.34, repro,
2007-04-23,0.46, -1.63, 5.38, 1.89, 1.66, 7.55, repro,
2007-04-24,-0.35, -0.14, 6.14, 1.88, 1.64, 7.45, repro,
2007-04-25,0.84, -0.34, 7.23, 1.89, 1.65, 7.49, repro,
2007-04-26,1.84, -0.73, 8.97, 1.86, 1.59, 7.33, repro,
2007-04-27,1.55, -1.66, 11.83, 1.86, 1.59, 7.34, repro,
2007-04-28,0.92, -0.80, 8.60, 1.87, 1.61, 7.43, repro,
2007-04-29,0.90, -0.87, -1.96, 1.93, 1.63, 7.70, repro,
2007-04-30,1.41, -0.33, 10.06, 1.87, 1.60, 7.38, repro,
2007-05-01,1.33, -0.81, 10.25, 1.92, 1.64, 7.53, repro,
2007-05-02,1.72, -0.71, 8.06, 1.91, 1.63, 7.53, repro,
2007-05-03,-0.11, 0.24, 6.50, 1.96, 1.66, 7.81, repro,
2007-05-04,0.13, -1.69, 9.93, 1.87, 1.61, 7.45, repro,
2007-05-05,0.70, -1.07, 14.24, 1.92, 1.64, 7.58, repro,
2007-05-06,1.13, -1.38, 12.06, 1.86, 1.59, 7.35, repro,
2007-05-07,1.06, -1.20, 9.34, 1.87, 1.60, 7.36, repro,
2007-05-08,0.37, 0.15, 2.77, 1.87, 1.60, 7.35, repro,
2007-05-09,0.51, 1.24, 3.36, 1.86, 1.61, 7.38, repro,
2007-05-10,1.42, -1.96, 6.84, 1.98, 1.69, 7.79, repro,
2007-05-11,0.86, -1.19, 6.86, 1.97, 1.67, 7.74, repro,
2007-05-12,1.11, -0.39, 6.71, 1.88, 1.60, 7.38, repro,
2007-05-13,1.58, -0.45, -1.12, 1.91, 1.63, 7.59, repro,
2007-05-14,0.43, -1.20, 7.24, 1.89, 1.63, 7.42, repro,
2007-05-15,0.96, -2.59, 4.00, 1.87, 1.60, 7.34, repro,
2007-05-16,0.63, 0.97, 1.89, 1.89, 1.61, 7.47, repro,
2007-05-17,-0.03, -0.05, 0.74, 1.89, 1.67, 7.48, repro,
2007-05-18,0.10, -0.11, 1.29, 1.94, 1.71, 7.77, repro,
2007-05-19,0.44, -2.26, 4.51, 1.90, 1.63, 7.60, repro,
2007-05-20,0.76, -0.70, 2.45, 1.88, 1.61, 7.41, repro,
2007-05-21,0.14, -0.01, 2.66, 1.89, 1.65, 7.50, repro,
2007-05-22,0.46, 1.24, 4.52, 1.91, 1.65, 7.56, repro,
2007-05-23,1.68, 1.00, 4.01, 1.87, 1.59, 7.29, repro,
2007-05-24,0.94, -0.91, 3.94, 1.93, 1.68, 7.69, repro,
2007-05-25,-0.62, -1.33, 3.76, 1.92, 1.67, 7.54, repro,
2007-05-26,1.41, 1.51, -2.13, 1.91, 1.63, 7.59, repro,
2007-05-27,-0.69, 0.87, 7.77, 1.94, 1.73, 7.58, repro,
2007-05-28,0.75, -0.58, 5.20, 1.93, 1.65, 7.50, repro,
2007-05-29,-0.47, 0.71, 8.88, 1.87, 1.61, 7.35, repro,
2007-05-30,0.41, 0.01, 4.17, 1.90, 1.62, 7.41, repro,
2007-05-31,0.38, 0.03, 9.36, 1.91, 1.65, 7.63, repro,
2007-06-01,-0.92, -0.26, 5.83, 1.89, 1.63, 7.39, repro,
2007-06-02,0.37, 1.94, 8.96, 1.86, 1.62, 7.36, repro,
2007-06-03,-0.18, -1.03, 9.64, 1.90, 1.67, 7.61, repro,
2007-06-04,0.66, 0.70, 11.16, 1.86, 1.61, 7.31, repro,
2007-06-05,0.40, 0.32, 8.68, 1.94, 1.69, 7.64, repro,
2007-06-06,0.29, -0.88, 6.00, 1.86, 1.61, 7.29, repro,
2007-06-07,0.15, -2.14, 9.71, 1.86, 1.63, 7.37, repro,
2007-06-08,1.03, -0.53, 11.46, 1.87, 1.63, 7.39, repro,
2007-06-09,0.51, -0.99, 6.42, 1.90, 1.66, 7.52, repro,
2007-06-10,1.59, 0.21, 7.45, 1.89, 1.66, 7.57, repro,
2007-06-11,-1.36, 0.27, 9.64, 1.93, 1.69, 7.58, repro,
2007-06-12,-0.89, 0.17, 11.09, 1.93, 1.70, 7.62, repro,
2007-06-13,-0.45, 0.60, 8.37, 1.89, 1.68, 7.57, repro,
2007-06-14,-0.63, 0.11, 4.83, 1.90, 1.67, 7.55, repro,
2007-06-15,-0.56, 0.44, 12.19, 1.85, 1.62, 7.34, repro,
2007-06-16,0.05, -0.61, 12.54, 1.86, 1.63, 7.35, repro,
2007-06-17,-0.72, 0.14, 11.84, 1.86, 1.62, 7.36, repro,
2007-06-18,-0.14, 0.41, 11.58, 1.85, 1.62, 7.32, repro,
2007-06-19,-0.81, -1.22, 6.35, 1.87, 1.64, 7.39, repro,
2007-06-20,0.57, 0.19, 3.11, 1.91, 1.62, 7.56, repro,
2007-06-21,-0.20, -1.20, 11.14, 1.84, 1.61, 7.29, repro,
2007-06-22,0.41, 1.48, 2.84, 1.85, 1.63, 7.36, repro,
2007-06-23,-0.06, 0.46, 8.28, 1.97, 1.72, 7.59, repro,
2007-06-24,-2.36, -0.49, 12.51, 1.96, 1.70, 7.90, repro,
2007-06-25,-1.85, 0.17, 6.97, 1.87, 1.63, 7.36, repro,
2007-06-26,0.73, 0.57, 2.75, 1.84, 1.61, 7.25, repro,
2007-06-27,1.90, 0.78, 0.91, 1.92, 1.72, 7.56, repro,
2007-06-28,-2.27, -0.32, 13.38, 1.94, 1.68, 7.59, repro,
2007-06-29,-0.25, -0.43, 4.47, 1.87, 1.64, 7.44, repro,
2007-06-30,-3.09, 1.61, 8.98, 1.94, 1.63, 7.60, repro,
2007-07-01,-0.80, 0.37, 2.69, 1.86, 1.62, 7.36, repro,
2007-07-02,-0.72, -1.50, 17.95, 1.96, 1.68, 7.70, repro,
2007-07-03,0.14, -0.93, 12.62, 1.86, 1.63, 7.40, repro,
2007-07-04,1.22, -1.11, 7.39, 1.89, 1.64, 7.46, repro,
2007-07-05,-0.72, -0.12, 6.69, 1.94, 1.69, 7.56, repro,
2007-07-06,0.72, -0.46, 14.58, 1.86, 1.63, 7.39, repro,
2007-07-07,-0.57, -0.50, 4.73, 1.94, 1.75, 7.66, repro,
2007-07-08,1.73, -1.01, 10.54, 1.89, 1.69, 7.58, repro,
2007-07-09,2.49, -0.25, 9.50, 1.89, 1.65, 7.53, repro,
2007-07-10,-0.34, 1.76, 20.15, 1.94, 1.67, 7.54, repro,
2007-07-11,-3.62, 3.33, 13.04, 1.89, 1.64, 7.49, repro,
2007-07-12,0.21, -0.48, -0.39, 1.89, 1.67, 7.45, repro,
2007-07-13,0.00, 1.09, -7.50, 2.08, 1.91, 8.35, repro,
2007-07-14,1.89, -1.47, -0.21, 1.93, 1.70, 7.69, repro,
2007-07-15,0.67, 0.12, 4.13, 1.95, 1.75, 7.68, repro,
2007-07-16,-0.67, -0.71, 15.15, 1.91, 1.66, 7.48, repro,
2007-07-17,-1.65, 0.47, 11.99, 1.86, 1.63, 7.35, repro,
2007-07-18,0.09, 1.60, 10.59, 2.25, 2.24, 9.45, repro,
2007-07-19,-0.16, 0.98, 7.06, 1.88, 1.64, 7.38, repro,
2007-07-20,-0.07, 2.85, 14.07, 1.98, 1.74, 7.65, repro,
2007-07-21,1.75, 0.26, 4.90, 1.92, 1.68, 7.47, repro,
2007-07-22,-0.51, -0.39, 5.13, 1.91, 1.70, 7.50, repro,
2007-07-23,-1.58, 0.51, 6.87, 1.96, 1.74, 7.72, repro,
2007-07-24,-1.47, 1.17, -1.32, 1.92, 1.70, 7.53, repro,
2007-07-25,-0.20, 0.98, 1.40, 2.03, 1.76, 7.93, repro,
2007-07-26,0.24, 0.96, 9.27, 2.06, 1.71, 7.92, repro,
2007-07-27,-0.75, -0.92, 7.51, 1.93, 1.69, 7.54, repro,
2007-07-28,0.76, -0.75, 4.60, 1.99, 1.74, 7.67, repro,
2007-07-29,-0.27, 2.29, 8.75, 1.94, 1.71, 7.65, repro,
2007-07-30,1.25, -1.24, 10.69, 1.88, 1.65, 7.44, repro,
2007-07-31,-0.30, 1.03, 4.44, 1.94, 1.75, 7.66, repro,
2007-08-01,0.32, 0.74, 12.63, 1.87, 1.63, 7.38, repro,
2007-08-02,-0.05, 1.57, 11.00, 1.89, 1.66, 7.48, repro,
2007-08-03,0.60, -0.01, 0.92, 1.85, 1.64, 7.40, repro,
2007-08-04,0.01, 2.30, 7.80, 1.85, 1.63, 7.33, repro,
2007-08-05,0.06, 0.55, 7.95, 1.88, 1.66, 7.48, repro,
2007-08-06,1.63, -0.04, 3.38, 1.89, 1.69, 7.57, repro,
2007-08-07,0.29, 0.85, 9.84, 1.90, 1.70, 7.61, repro,
2007-08-08,-1.48, 1.29, 5.84, 1.87, 1.67, 7.53, repro,
2007-08-09,-1.30, -0.45, 9.43, 1.86, 1.64, 7.41, repro,
2007-08-10,-1.30, 0.29, 5.73, 2.13, 1.86, 8.61, repro,
2007-08-11,-2.04, 0.39, 10.89, 1.97, 1.75, 7.83, repro,
2007-08-12,0.76, -0.18, 4.68, 1.85, 1.65, 7.38, repro,
2007-08-13,1.15, -0.25, 5.63, 1.84, 1.62, 7.31, repro,
2007-08-14,-0.50, 2.91, 9.96, 1.99, 1.72, 8.02, repro,
2007-08-15,-1.75, 2.36, 12.88, 2.00, 1.73, 8.09, repro,
2007-08-16,-0.47, 1.11, 15.19, 1.95, 1.69, 7.79, repro,
2007-08-17,1.02, 0.06, 7.99, 1.94, 1.68, 7.74, repro,
2007-08-18,1.31, 0.90, 14.52, 1.95, 1.74, 7.84, repro,
2007-08-19,1.56, 1.07, 10.14, 1.94, 1.73, 7.83, repro,
2007-08-20,0.19, -0.09, 3.33, 1.93, 1.69, 7.68, repro,
2007-08-21,1.78, -2.27, 15.32, 1.97, 1.75, 7.89, repro,
2007-08-22,1.31, 0.25, 19.73, 2.17, 1.84, 8.53, repro,
2007-08-23,2.99, 1.39, 16.49, 1.91, 1.66, 7.61, repro,
2007-08-24,-0.16, 0.16, 14.66, 2.04, 1.76, 7.97, repro,
2007-08-25,-0.24, 0.53, 8.12, 2.04, 1.85, 8.31, repro,
2007-08-26,-2.08, 1.15, 9.06, 2.04, 1.81, 7.89, repro,
2007-08-27,0.68, -2.61, 0.59, 2.13, 1.89, 8.50, repro,
2007-08-28,2.18, 0.34, 4.36, 2.09, 1.89, 8.18, repro,
2007-08-29,0.37, -0.79, 6.80, 1.95, 1.70, 7.62, repro,
2007-08-30,0.43, 0.10, 7.35, 1.97, 1.71, 7.70, repro,
2007-08-31,3.19, -0.65, 5.95, 1.99, 1.76, 7.79, repro,
2007-09-01,1.21, 2.16, 8.69, 1.98, 1.72, 7.71, repro,
2007-09-02,0.09, -1.17, -1.62, 1.96, 1.71, 7.63, repro,
2007-09-03,0.53, 2.17, 1.50, 1.94, 1.71, 7.62, repro,
2007-09-04,1.15, 0.82, 13.59, 1.98, 1.76, 7.81, repro,
2007-09-05,-0.00, 0.29, 10.83, 1.97, 1.71, 7.65, repro,
2007-09-06,0.77, 0.05, 10.22, 1.97, 1.71, 7.66, repro,
2007-09-07,0.66, 0.64, 11.83, 1.95, 1.70, 7.59, repro,
2007-09-08,2.64, -0.07, 9.55, 2.02, 1.84, 8.08, repro,
2007-09-09,1.58, -0.06, 10.88, 2.03, 1.84, 7.97, repro,
2007-09-10,1.76, 0.87, 4.22, 2.17, 1.92, 8.68, repro,
2007-09-11,0.69, -0.65, 9.30, 1.99, 1.74, 7.75, repro,
2007-09-12,0.06, 2.33, 7.46, 1.97, 1.71, 7.60, repro,
2007-09-13,0.90, -0.51, 1.74, 2.05, 1.73, 7.89, repro,
2007-09-14,1.54, -1.14, 9.27, 2.04, 1.73, 7.85, repro,
2007-09-15,0.60, 0.38, 11.88, 2.05, 1.76, 7.90, repro,
2007-09-16,-0.43, 0.96, 7.64, 2.03, 1.73, 7.86, repro,
2007-09-17,0.89, 1.42, 10.58, 2.04, 1.86, 7.97, repro,
2007-09-18,1.33, 1.31, 12.80, 1.97, 1.78, 7.81, repro,
2007-09-19,2.33, -1.35, 9.59, 1.88, 1.66, 7.46, repro,
2007-09-20,3.15, -0.33, 10.67, 1.90, 1.66, 7.47, repro,
2007-09-21,1.41, -0.65, 10.30, 1.96, 1.76, 7.80, repro,
2007-09-22,0.23, -0.92, 6.21, 1.99, 1.72, 7.92, repro,
2007-09-23,0.74, 0.90, 17.31, 1.98, 1.79, 7.97, repro,
2007-09-24,0.70, -0.05, 10.96, 2.01, 1.74, 7.99, repro,
2007-09-25,0.87, -0.59, 11.16, 1.93, 1.71, 7.64, repro,
2007-09-26,2.00, 1.54, 10.76, 1.99, 1.67, 7.85, repro,
2007-09-27,0.78, -0.71, 6.09, 1.92, 1.72, 7.69, repro,
2007-09-28,1.70, -1.10, 8.50, 2.07, 1.83, 8.40, repro,
2007-09-29,3.13, -2.75, 6.05, 2.02, 1.83, 8.11, repro,
2007-09-30,1.35, -0.17, 7.16, 2.01, 1.75, 8.01, repro,
2007-10-01,0.69, -1.76, 1.57, 1.93, 1.77, 7.86, repro,
2007-10-02,-0.06, -1.41, 6.61, 1.95, 1.82, 7.97, repro,
2007-10-03,0.59, 0.53, 6.46, 2.02, 1.77, 7.99, repro,
2007-10-04,1.09, -0.40, 10.36, 1.96, 1.77, 7.88, repro,
2007-10-05,3.04, -0.29, 21.53, 1.97, 1.84, 8.08, repro,
2007-10-06,2.49, 0.77, 13.42, 1.93, 1.76, 7.80, repro,
2007-10-07,-0.04, 1.23, 10.56, 1.95, 1.76, 7.89, repro,
2007-10-08,1.04, -1.62, 9.75, 2.13, 1.88, 8.67, repro,
2007-10-09,0.82, -1.71, 9.74, 2.17, 1.92, 8.80, repro,
2007-10-10,0.84, -0.41, 4.10, 2.07, 1.84, 8.34, repro,
2007-10-11,0.71, 0.32, 9.43, 1.94, 1.81, 7.95, repro,
2007-10-12,0.94, 0.57, 9.32, 1.88, 1.71, 7.62, repro,
2007-10-13,1.06, -2.31, 21.41, 1.87, 1.70, 7.59, repro,
2007-10-14,0.40, -0.07, 16.18, 1.89, 1.71, 7.62, repro,
2007-10-15,0.80, -0.94, 9.79, 1.88, 1.72, 7.61, repro,
2007-10-16,0.31, -1.07, 11.20, 1.88, 1.73, 7.69, repro,
2007-10-17,0.44, -2.14, 18.00, 1.90, 1.75, 7.65, repro,
2007-10-18,1.90, -1.51, 13.92, 1.90, 1.74, 7.67, repro,
2007-10-19,1.24, -0.72, 13.19, 1.87, 1.71, 7.62, repro,
2007-10-20,0.41, -0.33, 11.57, 1.89, 1.75, 7.64, repro,
2007-10-21,0.78, -0.99, 8.07, 1.88, 1.71, 7.64, repro,
2007-10-22,0.37, -2.36, 3.16, 1.87, 1.71, 7.53, repro,
2007-10-23,0.30, -1.89, 5.57, 1.92, 1.77, 7.80, repro,
2007-10-24,0.52, -2.36, 0.55, 1.94, 1.81, 7.83, repro,
2007-10-25,0.66, -0.53, -1.40, 1.89, 1.74, 7.59, repro,
2007-10-26,0.50, -0.19, 0.91, 1.91, 1.73, 7.71, repro,
2007-10-27,0.68, -0.61, 1.50, 1.87, 1.70, 7.63, repro,
2007-10-28,0.21, -1.27, -2.66, 1.88, 1.69, 7.61, repro,
2007-10-29,0.43, -1.26, 2.45, 1.88, 1.67, 7.54, repro,
2007-10-30,-0.12, -0.99, 1.44, 1.87, 1.68, 7.54, repro,
2007-10-31,1.49, -0.64, 6.18, 1.87, 1.69, 7.58, repro,
2007-11-01,-0.29, -0.25, 1.74, 1.84, 1.65, 7.49, repro,
2007-11-02,0.09, 0.25, 8.50, 1.84, 1.64, 7.47, repro,
2007-11-03,0.21, -1.21, 3.56, 1.85, 1.64, 7.48, repro,
2007-11-04,-0.27, -0.20, 5.62, 1.83, 1.64, 7.41, repro,
2007-11-05,0.35, 0.14, 3.10, 1.84, 1.65, 7.47, repro,
2007-11-06,0.94, -0.38, -1.15, 1.91, 1.77, 7.90, repro,
2007-11-07,0.84, 1.21, 3.36, 1.94, 1.75, 7.85, repro,
2007-11-08,-1.19, 0.35, -0.09, 1.88, 1.70, 7.66, repro,
2007-11-09,-0.85, -0.39, 5.61, 1.88, 1.70, 7.71, repro,
2007-11-10,-0.60, 0.94, 6.80, 1.86, 1.67, 7.51, repro,
2007-11-11,0.48, -0.07, 8.15, 1.84, 1.65, 7.51, repro,
2007-11-12,0.30, -0.55, 8.87, 1.84, 1.65, 7.46, repro,
2007-11-13,0.61, -0.14, 7.49, 1.84, 1.64, 7.48, repro,
2007-11-14,0.27, -0.56, 9.10, 1.86, 1.68, 7.58, repro,
2007-11-15,0.34, 0.99, 2.66, 1.87, 1.69, 7.63, repro,
2007-11-16,-0.02, 1.56, 7.07, 2.23, 2.06, 8.99, repro,
2007-11-17,0.87, 0.33, 5.05, 1.87, 1.70, 7.73, repro,
2007-11-18,0.22, -0.75, 3.62, 1.83, 1.65, 7.46, repro,
2007-11-19,0.10, -0.02, 8.29, 1.84, 1.64, 7.50, repro,
2007-11-20,0.27, 0.56, 10.30, 1.91, 1.75, 7.93, repro,
2007-11-21,0.54, 0.44, 4.62, 1.89, 1.77, 7.97, repro,
2007-11-22,-0.09, 1.18, 1.05, 1.86, 1.71, 7.68, repro,
2007-11-23,1.15, 0.32, 8.21, 1.94, 1.81, 8.08, repro,
2007-11-24,0.13, 1.31, 9.76, 1.91, 1.80, 8.13, repro,
2007-11-25,-0.02, 0.16, 9.09, 1.88, 1.73, 7.77, repro,
2007-11-26,0.41, -0.02, 6.71, 1.99, 1.76, 8.12, repro,
2007-11-27,-0.00, 0.95, 6.48, 1.91, 1.77, 7.87, repro,
2007-11-28,-0.26, 0.39, 5.47, 1.91, 1.74, 7.82, repro,
2007-11-29,-0.48, 1.05, 7.52, 1.90, 1.75, 7.83, repro,
2007-11-30,0.80, 1.33, 1.15, 1.92, 1.79, 7.92, repro,
2007-12-01,0.62, 0.24, 13.56, 1.98, 1.84, 8.16, repro,
2007-12-02,1.13, -0.35, 7.84, 1.91, 1.77, 7.92, repro,
2007-12-03,0.09, -0.03, -3.49, 2.13, 1.84, 8.43, repro,
2007-12-04,0.27, -0.68, 5.58, 2.18, 2.04, 9.14, repro,
2007-12-05,0.19, -1.22, 8.89, 2.08, 1.88, 8.72, repro,
2007-12-06,-0.30, 1.28, 10.57, 2.06, 1.89, 8.38, repro,
2007-12-07,-0.28, -0.74, 5.94, 2.14, 1.95, 8.79, repro,
2007-12-08,-0.67, -0.54, 11.87, 1.91, 1.75, 7.93, repro,
2007-12-09,0.81, 0.34, 2.97, 2.24, 2.03, 9.10, repro,
2007-12-10,1.47, 1.76, 3.41, 1.96, 1.78, 8.14, repro,
2007-12-11,0.21, 1.55, 4.95, 1.89, 1.73, 7.80, repro,
2007-12-12,0.38, 1.17, 7.17, 1.94, 1.76, 7.95, repro,
2007-12-13,0.43, 0.31, 5.81, 1.97, 1.75, 8.02, repro,
2007-12-14,0.50, -0.69, 11.66, 1.89, 1.66, 7.63, repro,
2007-12-15,1.04, -1.41, 3.73, 1.91, 1.72, 7.79, repro,
2007-12-16,-0.33, -0.11, 10.71, 1.90, 1.66, 7.65, repro,
2007-12-17,0.23, -0.49, 10.87, 1.93, 1.73, 7.82, repro,
2007-12-18,-0.10, 0.24, 14.19, 1.89, 1.67, 7.63, repro,
2007-12-19,0.32, -0.68, 12.52, 1.95, 1.75, 8.04, repro,
2007-12-20,0.47, -0.64, 13.46, 1.89, 1.66, 7.63, repro,
2007-12-21,-0.85, 0.21, 13.98, 2.00, 1.72, 8.02, repro,
2007-12-22,1.52, -0.35, 10.32, 1.96, 1.71, 7.91, repro,
2007-12-23,0.26, -1.00, 3.47, 1.90, 1.67, 7.67, repro,
2007-12-24,1.05, 0.39, 7.69, 1.98, 1.78, 8.11, repro,
2007-12-25,0.40, 0.31, 18.53, 1.95, 1.75, 7.96, repro,
2007-12-26,1.25, -1.80, 9.29, 1.92, 1.68, 7.75, repro,
2007-12-27,-0.47, 0.99, 15.98, 1.92, 1.72, 7.72, repro,
2007-12-28,0.34, -1.41, 15.10, 1.90, 1.70, 7.64, repro,
2007-12-29,0.60, -0.55, 7.52, 1.90, 1.70, 7.62, repro,
2007-12-30,0.82, -0.65, 9.29, 1.93, 1.70, 7.72, repro,
2007-12-31,0.97, -0.94, 9.76, 1.90, 1.66, 7.64, repro,
2008-01-01,1.00, -0.44, -1.55, 1.91, 1.65, 7.59, repro,
2008-01-02,0.55, -0.32, -4.85, 1.88, 1.65, 7.57, repro,
2008-01-03,0.83, -0.67, -0.43, 1.93, 1.67, 7.57, repro,
2008-01-04,1.21, -0.40, 7.67, 1.87, 1.62, 7.36, repro,
2008-01-05,0.45, -1.46, 11.94, 1.84, 1.62, 7.33, repro,
2008-01-06,-0.13, -0.44, 15.68, 1.86, 1.65, 7.47, repro,
2008-01-07,1.39, 0.59, 12.39, 1.85, 1.64, 7.43, repro,
2008-01-08,0.93, -0.45, 5.89, 1.92, 1.66, 7.63, repro,
2008-01-09,1.02, -0.43, 11.56, 1.89, 1.63, 7.50, repro,
2008-01-10,1.38, -0.05, 12.38, 1.84, 1.63, 7.35, repro,
2008-01-11,0.41, -1.43, 13.88, 1.85, 1.66, 7.47, repro,
2008-01-12,1.58, -0.78, 9.33, 1.85, 1.65, 7.42, repro,
2008-01-13,0.13, -0.29, 5.02, 1.87, 1.70, 7.65, repro,
2008-01-14,1.12, -0.58, 1.00, 1.91, 1.72, 7.75, repro,
2008-01-15,0.60, -0.31, 8.95, 1.83, 1.65, 7.44, repro,
2008-01-16,1.56, 0.97, 11.75, 1.89, 1.66, 7.69, repro,
2008-01-17,0.99, -0.00, 6.12, 1.93, 1.69, 7.84, repro,
2008-01-18,-0.26, 0.60, 7.99, 1.86, 1.70, 7.63, repro,
2008-01-19,0.73, -0.03, 1.32, 1.87, 1.70, 7.61, repro,
2008-01-20,-0.27, -0.29, 5.60, 1.83, 1.64, 7.43, repro,
2008-01-21,0.10, -1.05, 7.12, 1.83, 1.64, 7.41, repro,
2008-01-22,0.68, -1.12, 5.97, 1.86, 1.67, 7.56, repro,
2008-01-23,0.34, -1.17, 8.55, 1.84, 1.66, 7.50, repro,
2008-01-24,1.14, -0.41, 4.33, 1.87, 1.68, 7.62, repro,
2008-01-25,0.65, 0.35, 3.72, 1.88, 1.67, 7.56, repro,
