PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2982545593 North Latitude, -85.2114523566 East Longitude, 265.94640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,0.00, 0.00, 0.00, 1.99, 1.66, 7.43, repro,
2010-12-31,-0.47, -0.30, -1.07, 1.93, 1.61, 7.23, repro,
2011-01-01,-0.67, -1.75, -2.03, 2.00, 1.63, 7.44, repro,
2011-01-02,-2.70, -0.15, -11.58, 2.12, 1.74, 7.94, repro,
2011-01-03,-1.41, -0.29, -9.36, 2.02, 1.61, 7.45, repro,
2011-01-04,-0.29, -1.22, -9.21, 2.00, 1.62, 7.39, repro,
2011-01-05,-1.33, -0.39, -5.34, 1.97, 1.61, 7.23, repro,
2011-01-06,-1.20, -1.87, -1.74, 1.92, 1.59, 7.13, repro,
2011-01-07,-0.90, -0.70, 4.78, 2.01, 1.64, 7.39, repro,
2011-01-08,-1.34, -1.76, -3.60, 1.90, 1.58, 7.07, repro,
2011-01-09,-0.87, -0.88, -15.43, 1.92, 1.59, 7.13, repro,
2011-01-10,-0.74, -0.55, -14.05, 1.96, 1.60, 7.26, repro,
2011-01-11,-1.07, -0.81, -13.23, 1.98, 1.63, 7.30, repro,
2011-01-12,-1.05, -2.26, -15.00, 1.95, 1.63, 7.23, repro,
2011-01-13,-1.97, -1.11, -16.14, 1.91, 1.58, 7.04, repro,
2011-01-14,-1.16, -0.36, -11.41, 1.91, 1.58, 7.04, repro,
2011-01-15,-1.14, -0.39, -9.15, 1.93, 1.59, 7.14, repro,
2011-01-16,-1.24, -0.13, -8.94, 1.93, 1.59, 7.09, repro,
2011-01-17,-1.30, 0.06, -4.71, 1.91, 1.59, 7.10, repro,
2011-01-18,-1.84, 1.24, 4.63, 1.97, 1.61, 7.27, repro,
2011-01-19,-1.39, -1.13, -5.81, 1.97, 1.61, 7.27, repro,
2011-01-20,-0.65, -0.57, -9.52, 1.91, 1.58, 7.05, repro,
2011-01-21,-0.35, -1.77, -8.01, 1.92, 1.59, 7.09, repro,
2011-01-22,-0.37, -0.18, -7.97, 1.96, 1.63, 7.21, repro,
2011-01-23,-0.95, 1.24, -7.00, 2.00, 1.66, 7.36, repro,
2011-01-24,-2.18, 1.20, -10.77, 1.98, 1.65, 7.26, repro,
2011-01-25,-2.03, 0.06, -6.16, 1.94, 1.61, 7.13, repro,
2011-01-26,-1.35, -0.57, -6.76, 2.15, 1.78, 7.84, repro,
2011-01-27,-1.34, -0.10, -3.68, 2.18, 1.75, 7.84, repro,
2011-01-28,-3.23, -0.15, -6.23, 1.95, 1.64, 7.27, repro,
2011-01-29,-0.96, 0.05, -9.88, 1.94, 1.62, 7.19, repro,
