PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P239
Station name,UvasCrk___CN2008
Begin Date, 2008-04-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9624627295 North Latitude, -121.5477883986 East Longitude, 18.50625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-24,0.00, 0.00, 0.00, 2.01, 1.62, 7.55, repro,
2008-04-25,-0.15, -0.36, -5.18, 1.99, 1.58, 7.37, repro,
2008-04-26,0.62, -0.43, -5.00, 2.08, 1.67, 7.68, repro,
2008-04-27,-0.60, -1.10, -4.43, 2.06, 1.61, 7.56, repro,
2008-04-28,0.13, -0.91, -3.75, 2.08, 1.61, 7.62, repro,
2008-04-29,0.66, 0.79, -9.56, 2.12, 1.61, 7.74, repro,
2008-04-30,0.81, -0.93, -2.81, 2.07, 1.65, 7.65, repro,
2008-05-01,0.38, 0.19, -4.88, 2.03, 1.61, 7.46, repro,
2008-05-02,-0.48, 0.09, -2.05, 2.07, 1.65, 7.62, repro,
2008-05-03,-0.58, -0.29, -4.37, 2.03, 1.61, 7.49, repro,
2008-05-04,0.02, -0.67, -0.63, 2.01, 1.60, 7.50, repro,
2008-05-05,0.14, -0.78, -2.65, 2.03, 1.61, 7.50, repro,
2008-05-06,0.60, -1.55, -0.61, 2.03, 1.61, 7.52, repro,
2008-05-07,0.40, -0.17, -3.59, 2.02, 1.61, 7.44, repro,
2008-05-08,-0.51, 0.15, 0.28, 2.18, 1.71, 7.96, repro,
2008-05-09,0.40, -1.19, 0.71, 2.03, 1.60, 7.50, repro,
2008-05-10,0.39, 0.49, -7.84, 2.00, 1.58, 7.42, repro,
2008-05-11,0.23, -0.41, -0.30, 2.01, 1.59, 7.44, repro,
2008-05-12,-1.97, -1.47, 0.88, 2.03, 1.61, 7.49, repro,
2008-05-13,-1.03, -0.72, 4.48, 2.03, 1.59, 7.50, repro,
2008-05-14,-2.08, 0.21, -0.94, 2.05, 1.61, 7.53, repro,
2008-05-15,0.75, 0.03, -3.49, 2.00, 1.58, 7.39, repro,
2008-05-16,-0.23, 0.53, -4.04, 2.00, 1.58, 7.39, repro,
2008-05-17,0.41, -0.04, -3.05, 2.04, 1.60, 7.49, repro,
2008-05-18,-0.62, -0.69, -4.90, 2.04, 1.62, 7.55, repro,
2008-05-19,-0.58, -0.20, -5.27, 2.00, 1.59, 7.46, repro,
2008-05-20,0.11, -0.75, -3.00, 2.03, 1.62, 7.55, repro,
2008-05-21,0.02, -0.73, -0.29, 1.98, 1.58, 7.39, repro,
2008-05-22,-1.82, 0.25, 3.73, 2.00, 1.62, 7.51, repro,
2008-05-23,-0.38, -1.13, 7.06, 2.00, 1.63, 7.58, repro,
2008-05-24,0.01, 0.04, -2.06, 2.00, 1.59, 7.46, repro,
2008-05-25,0.26, 0.37, 2.88, 1.99, 1.58, 7.38, repro,
2008-05-26,-0.98, 0.53, 1.57, 2.01, 1.62, 7.50, repro,
2008-05-27,-0.48, 0.66, 1.02, 1.99, 1.58, 7.40, repro,
2008-05-28,-0.65, -0.48, -5.21, 2.01, 1.59, 7.46, repro,
2008-05-29,0.32, -0.31, -3.86, 2.04, 1.63, 7.57, repro,
2008-05-30,1.13, 0.84, -5.70, 2.00, 1.58, 7.38, repro,
2008-05-31,1.12, 0.34, 1.47, 1.99, 1.57, 7.35, repro,
2008-06-01,0.37, 0.41, -4.31, 1.98, 1.57, 7.35, repro,
2008-06-02,-0.25, 0.28, -4.56, 1.99, 1.58, 7.42, repro,
2008-06-03,0.14, 0.93, -3.48, 2.05, 1.65, 7.69, repro,
2008-06-04,0.30, 0.13, 1.01, 1.99, 1.59, 7.41, repro,
2008-06-05,-1.58, -0.88, -1.27, 1.98, 1.57, 7.34, repro,
2008-06-06,0.11, 0.62, -3.85, 2.01, 1.60, 7.45, repro,
2008-06-07,-0.70, 2.03, 2.19, 2.04, 1.64, 7.54, repro,
2008-06-08,0.68, 0.36, -3.03, 2.03, 1.61, 7.47, repro,
2008-06-09,0.04, 1.05, -1.02, 2.06, 1.63, 7.59, repro,
2008-06-10,0.26, -0.01, 3.07, 1.99, 1.57, 7.32, repro,
2008-06-11,1.49, -0.71, -1.81, 1.99, 1.57, 7.35, repro,
2008-06-12,-0.07, 0.67, -2.29, 2.02, 1.60, 7.46, repro,
2008-06-13,-0.37, 1.22, -1.74, 2.00, 1.58, 7.37, repro,
2008-06-14,-0.44, -0.07, -0.55, 2.06, 1.60, 7.48, repro,
2008-06-15,0.74, 1.68, -2.44, 2.05, 1.61, 7.48, repro,
2008-06-16,-1.13, 0.94, -0.53, 1.98, 1.57, 7.30, repro,
2008-06-17,-0.14, 1.55, -5.38, 2.01, 1.59, 7.48, repro,
2008-06-18,0.71, 0.73, -3.08, 2.00, 1.58, 7.44, repro,
2008-06-19,0.41, -0.24, 2.77, 2.02, 1.64, 7.54, repro,
2008-06-20,0.68, 1.27, -1.54, 2.03, 1.63, 7.69, repro,
2008-06-21,0.76, 0.28, -7.16, 2.08, 1.72, 8.01, repro,
2008-06-22,-0.71, 0.23, -4.71, 2.03, 1.63, 7.64, repro,
2008-06-23,-0.18, -0.05, -5.78, 2.09, 1.68, 7.92, repro,
2008-06-24,-0.52, 1.27, -2.57, 2.03, 1.63, 7.63, repro,
2008-06-25,0.55, 1.34, 3.10, 2.05, 1.61, 7.59, repro,
2008-06-26,1.11, 0.56, 0.24, 2.10, 1.74, 8.03, repro,
2008-06-27,-1.16, -1.74, -3.14, 2.12, 1.78, 8.26, repro,
2008-06-28,-0.63, -0.59, 3.35, 2.13, 1.74, 8.20, repro,
2008-06-29,0.57, 0.77, 0.03, 2.13, 1.74, 8.30, repro,
2008-06-30,0.74, 0.09, -5.81, 2.14, 1.71, 8.23, repro,
2008-07-01,-0.49, -0.16, 1.99, 2.13, 1.74, 8.21, repro,
2008-07-02,0.64, -0.72, -4.88, 2.12, 1.70, 8.07, repro,
2008-07-03,-0.14, -1.44, 5.42, 2.33, 1.97, 9.49, repro,
2008-07-04,-1.41, 0.28, 4.19, 2.48, 2.07, 10.21, repro,
2008-07-05,1.93, 0.75, 3.27, 2.61, 2.14, 10.72, repro,
2008-07-06,0.81, -1.41, 11.03, 2.57, 2.22, 10.94, repro,
2008-07-07,0.31, 0.56, 0.21, 2.41, 2.09, 9.90, repro,
2008-07-08,1.71, 0.59, -4.45, 2.83, 2.47, 12.44, repro,
2008-07-09,2.25, -1.07, 0.51, 3.35, 2.90, 14.39, repro,
2008-07-10,2.09, -0.80, -7.78, 3.01, 2.52, 13.05, repro,
2008-07-11,0.86, -3.05, -7.44, 3.96, 3.43, 18.37, repro,
2008-07-12,0.60, -0.47, -5.74, 3.03, 2.59, 13.48, repro,
2008-07-13,1.55, -0.54, -7.31, 3.62, 3.03, 15.38, repro,
2008-07-14,2.10, -0.38, -5.18, 3.20, 2.61, 13.80, repro,
2008-07-15,0.68, -2.70, -1.09, 3.29, 2.65, 14.17, repro,
2008-07-16,1.48, -1.15, -8.70, 3.46, 2.82, 15.14, repro,
2008-07-17,2.65, -0.27, -13.40, 3.13, 2.71, 14.20, repro,
2008-07-18,0.52, -1.04, -0.88, 3.50, 2.93, 15.55, repro,
2008-07-19,1.69, -2.49, -4.34, 3.90, 3.48, 18.12, repro,
2008-07-20,2.34, -1.35, -1.94, 3.41, 2.84, 14.83, repro,
2008-07-21,0.21, -0.30, -9.69, 3.20, 3.04, 15.43, repro,
2008-07-22,2.09, 0.39, -4.80, 3.53, 3.08, 15.95, repro,
2008-07-23,0.26, 0.25, 3.37, 3.80, 3.21, 17.39, repro,
2008-07-24,1.90, -1.96, -10.03, 4.37, 4.09, 21.50, repro,
2008-07-25,2.23, -0.85, -13.54, 3.85, 3.27, 17.52, repro,
2008-07-26,-0.11, -1.78, 5.61, 3.83, 3.00, 16.55, repro,
2008-07-27,4.28, -0.36, 3.47, 3.98, 3.26, 18.14, repro,
2008-07-28,2.87, -0.49, 6.25, 4.26, 3.95, 19.23, repro,
2008-07-29,1.67, -0.30, 3.01, 3.99, 3.18, 17.45, repro,
2008-07-30,-0.10, -1.17, 0.37, 4.52, 3.60, 20.53, repro,
2008-07-31,3.22, 0.72, -10.51, 4.13, 3.47, 19.06, repro,
2008-08-01,4.52, -2.28, -9.09, 3.70, 3.28, 17.56, repro,
2008-08-02,-0.43, 0.49, 6.39, 2.12, 1.72, 8.20, repro,
2008-08-03,0.52, 0.36, -3.08, 2.10, 1.71, 7.93, repro,
2008-08-04,2.19, 0.03, -6.29, 2.06, 1.63, 7.69, repro,
2008-08-05,0.28, 0.01, -0.61, 2.10, 1.68, 8.02, repro,
2008-08-06,-0.52, 0.58, -1.00, 2.14, 1.70, 8.16, repro,
2008-08-07,0.43, 0.38, 4.25, 2.17, 1.73, 8.14, repro,
2008-08-08,0.52, 0.49, -0.72, 2.18, 1.71, 8.05, repro,
2008-08-09,1.04, 1.20, -2.48, 2.17, 1.71, 8.18, repro,
2008-08-10,1.39, -0.68, -0.74, 2.54, 2.09, 10.07, repro,
2008-08-11,-0.22, 0.10, -4.60, 2.14, 1.69, 8.14, repro,
2008-08-12,1.47, -1.22, 2.23, 2.14, 1.70, 8.14, repro,
2008-08-13,-0.17, -0.95, -1.30, 2.16, 1.70, 8.25, repro,
2008-08-14,3.49, -0.00, -2.69, 2.53, 2.16, 10.74, repro,
2008-08-15,1.91, 0.35, -0.92, 2.29, 1.84, 8.94, repro,
2008-08-16,2.96, -0.06, -8.18, 3.12, 2.72, 14.04, repro,
2008-08-17,1.79, -0.40, -4.81, 3.84, 3.37, 17.63, repro,
2008-08-18,-1.35, -1.34, 7.66, 4.33, 3.60, 19.41, repro,
2008-08-19,1.52, -2.75, 4.34, 3.06, 2.86, 14.55, repro,
2008-08-20,2.12, -1.56, 8.07, 2.93, 2.44, 12.73, repro,
2008-08-21,1.81, -6.91, 10.91, 5.07, 4.23, 23.85, repro,
2008-08-22,2.96, -3.13, -2.68, 4.69, 4.21, 22.12, repro,
2008-08-23,1.17, -1.10, 0.85, 3.94, 3.28, 18.24, repro,
2008-08-24,1.25, -1.54, 2.96, 3.96, 3.72, 20.06, repro,
2008-08-25,2.70, 0.01, -4.83, 3.01, 2.48, 12.82, repro,
2008-08-26,2.93, 0.33, -9.01, 3.59, 3.11, 17.00, repro,
2008-08-27,2.99, -0.83, 4.31, 3.78, 3.23, 17.16, repro,
2008-08-28,2.85, -3.00, -3.12, 3.91, 3.43, 18.95, repro,
2008-08-29,1.11, -8.92, -11.65, 4.29, 3.67, 19.33, repro,
2008-08-30,1.78, -0.40, 7.44, 2.09, 1.60, 7.61, repro,
2008-08-31,1.66, -0.74, -2.23, 2.07, 1.61, 7.57, repro,
2008-09-01,2.38, -1.35, -8.88, 2.08, 1.62, 7.67, repro,
2008-09-02,1.66, -0.82, -1.57, 2.07, 1.61, 7.62, repro,
2008-09-03,2.64, 0.06, -0.95, 2.08, 1.61, 7.59, repro,
2008-09-04,1.75, 0.12, -3.48, 2.16, 1.71, 8.04, repro,
2008-09-05,0.49, -1.04, -4.87, 2.14, 1.64, 7.74, repro,
2008-09-06,1.36, -0.94, -1.60, 2.05, 1.60, 7.55, repro,
2008-09-07,0.73, 0.06, -4.21, 2.09, 1.62, 7.70, repro,
2008-09-08,1.26, -0.62, -6.08, 2.07, 1.60, 7.59, repro,
2008-09-09,2.97, -1.03, -8.04, 2.09, 1.59, 7.63, repro,
2008-09-10,2.22, 0.44, -5.17, 2.10, 1.65, 7.79, repro,
2008-09-11,1.32, -0.35, -3.31, 2.09, 1.65, 7.76, repro,
2008-09-12,0.45, -1.28, -1.83, 2.16, 1.75, 8.16, repro,
2008-09-13,1.58, -1.13, -1.13, 2.13, 1.68, 7.87, repro,
2008-09-14,2.22, -0.80, -10.04, 2.13, 1.67, 7.88, repro,
2008-09-15,1.42, -0.85, -5.71, 2.05, 1.60, 7.53, repro,
2008-09-16,1.80, -0.23, -8.44, 2.05, 1.62, 7.53, repro,
2008-09-17,1.04, -0.57, -7.77, 2.14, 1.65, 7.79, repro,
2008-09-18,1.10, -0.35, -6.42, 2.05, 1.57, 7.45, repro,
2008-09-19,2.23, -1.36, -7.14, 2.06, 1.58, 7.52, repro,
2008-09-20,2.20, -0.36, -3.47, 2.04, 1.57, 7.46, repro,
2008-09-21,1.73, -1.02, -4.26, 2.03, 1.56, 7.42, repro,
2008-09-22,0.69, -1.88, -3.42, 2.07, 1.60, 7.67, repro,
2008-09-23,1.48, -0.17, 0.07, 2.04, 1.58, 7.48, repro,
2008-09-24,1.79, -0.89, -0.61, 2.13, 1.67, 7.89, repro,
2008-09-25,2.08, -0.96, 3.89, 2.17, 1.63, 7.91, repro,
2008-09-26,2.07, -0.11, -0.93, 2.05, 1.57, 7.45, repro,
2008-09-27,1.69, 0.14, -2.81, 2.06, 1.61, 7.53, repro,
2008-09-28,1.17, -0.22, -5.30, 2.03, 1.57, 7.40, repro,
2008-09-29,1.60, -0.75, -3.88, 2.09, 1.61, 7.61, repro,
2008-09-30,1.30, -1.01, -1.09, 2.05, 1.58, 7.50, repro,
2008-10-01,2.26, 0.91, -7.85, 2.06, 1.57, 7.52, repro,
2008-10-02,0.64, -0.19, -4.07, 2.11, 1.67, 7.80, repro,
2008-10-03,1.63, -0.70, -1.99, 2.07, 1.62, 7.64, repro,
2008-10-04,1.63, -2.34, -2.13, 2.08, 1.60, 7.61, repro,
2008-10-05,2.61, 0.37, 1.46, 2.05, 1.57, 7.46, repro,
2008-10-06,2.42, -0.74, 1.48, 2.05, 1.58, 7.46, repro,
2008-10-07,3.29, -0.02, -3.42, 2.06, 1.57, 7.49, repro,
2008-10-08,1.76, 0.12, -4.35, 2.04, 1.61, 7.52, repro,
2008-10-09,0.92, -0.62, -5.09, 1.99, 1.56, 7.31, repro,
2008-10-10,0.31, -2.23, -6.55, 2.00, 1.55, 7.29, repro,
2008-10-11,-1.60, -0.90, -8.82, 2.00, 1.56, 7.34, repro,
2008-10-12,-0.21, -0.16, -6.10, 1.99, 1.56, 7.35, repro,
2008-10-13,1.51, 0.17, -6.08, 2.05, 1.60, 7.49, repro,
2008-10-14,0.92, 0.56, -7.00, 1.99, 1.57, 7.37, repro,
2008-10-15,0.50, -0.33, -2.68, 2.05, 1.57, 7.48, repro,
2008-10-16,1.33, 0.08, -6.18, 2.07, 1.59, 7.55, repro,
2008-10-17,1.39, -0.76, -9.68, 2.01, 1.56, 7.36, repro,
2008-10-18,2.08, -0.72, -6.48, 2.01, 1.57, 7.44, repro,
2008-10-19,0.84, -1.30, -5.40, 1.98, 1.55, 7.29, repro,
2008-10-20,0.01, -1.21, -4.45, 1.99, 1.55, 7.26, repro,
2008-10-21,0.80, 0.42, -3.93, 1.99, 1.55, 7.26, repro,
2008-10-22,-0.13, -1.34, -3.06, 2.00, 1.56, 7.31, repro,
2008-10-23,0.87, 0.48, -5.09, 1.99, 1.56, 7.30, repro,
2008-10-24,1.41, -0.11, -2.15, 1.98, 1.56, 7.27, repro,
2008-10-25,1.66, -0.39, -2.65, 1.98, 1.55, 7.29, repro,
2008-10-26,1.22, -0.56, -6.45, 1.98, 1.55, 7.25, repro,
2008-10-27,1.25, -0.87, -13.28, 1.99, 1.55, 7.30, repro,
2008-10-28,1.21, 0.67, -10.60, 2.09, 1.59, 7.56, repro,
2008-10-29,-0.07, 0.13, -5.75, 2.07, 1.58, 7.43, repro,
2008-10-30,1.23, -1.36, -1.06, 1.99, 1.56, 7.31, repro,
2008-10-31,1.29, -1.22, -11.11, 2.08, 1.64, 7.67, repro,
2008-11-01,1.14, -2.78, -5.38, 2.02, 1.56, 7.42, repro,
2008-11-02,1.47, -2.57, -5.53, 2.07, 1.65, 7.68, repro,
2008-11-03,0.02, -1.22, 0.41, 2.03, 1.59, 7.41, repro,
2008-11-04,3.35, -0.40, -7.35, 2.06, 1.58, 7.49, repro,
2008-11-05,1.44, -1.74, -15.34, 2.01, 1.60, 7.46, repro,
2008-11-06,0.77, -1.60, -11.45, 2.01, 1.60, 7.45, repro,
2008-11-07,1.11, -0.72, -9.54, 2.04, 1.64, 7.53, repro,
2008-11-08,1.26, -2.08, -1.86, 2.04, 1.64, 7.52, repro,
2008-11-09,-0.84, -3.26, -2.59, 2.03, 1.62, 7.57, repro,
2008-11-10,2.91, -1.78, -1.38, 2.03, 1.63, 7.54, repro,
2008-11-11,0.99, -1.44, -10.20, 2.02, 1.60, 7.47, repro,
2008-11-12,1.21, -1.68, -3.11, 2.02, 1.58, 7.50, repro,
2008-11-13,0.50, -0.18, -3.53, 2.06, 1.65, 7.57, repro,
2008-11-14,0.91, -1.77, -1.07, 2.09, 1.69, 7.67, repro,
2008-11-15,0.55, 0.01, -5.08, 2.03, 1.61, 7.50, repro,
2008-11-16,1.54, -1.08, -3.75, 2.08, 1.70, 7.71, repro,
2008-11-17,0.34, -0.60, -5.96, 2.09, 1.68, 7.68, repro,
2008-11-18,0.19, -0.14, -4.11, 2.13, 1.81, 8.06, repro,
2008-11-19,0.61, -1.06, -8.20, 2.07, 1.70, 7.73, repro,
2008-11-20,1.14, -1.12, -7.81, 2.09, 1.69, 7.70, repro,
2008-11-21,0.92, -0.31, -5.44, 2.23, 1.86, 8.42, repro,
2008-11-22,1.56, -1.04, -0.46, 2.18, 1.85, 8.28, repro,
2008-11-23,0.69, -0.79, -5.36, 2.13, 1.70, 7.78, repro,
2008-11-24,0.99, -1.23, -4.99, 2.18, 1.77, 8.00, repro,
2008-11-25,0.15, -1.73, -4.67, 2.09, 1.73, 7.76, repro,
2008-11-26,1.49, -1.46, -0.95, 2.00, 1.58, 7.39, repro,
2008-11-27,1.58, -1.06, -5.51, 2.03, 1.63, 7.63, repro,
2008-11-28,1.34, -0.78, -2.31, 2.09, 1.72, 7.82, repro,
2008-11-29,-0.50, -0.25, -6.44, 2.11, 1.73, 8.02, repro,
2008-11-30,0.63, -0.87, 1.87, 2.01, 1.60, 7.46, repro,
2008-12-01,1.60, -1.02, 1.86, 2.00, 1.57, 7.36, repro,
2008-12-02,0.70, -1.08, -1.26, 2.07, 1.66, 7.59, repro,
2008-12-03,0.27, -0.79, 0.36, 2.09, 1.70, 7.73, repro,
2008-12-04,0.02, -1.30, -3.55, 2.06, 1.70, 7.76, repro,
2008-12-05,1.10, -0.97, -4.96, 2.02, 1.59, 7.42, repro,
2008-12-06,1.76, -0.42, -2.18, 2.10, 1.78, 7.90, repro,
2008-12-07,-0.21, -1.67, -0.77, 2.09, 1.78, 7.85, repro,
2008-12-08,1.77, -0.91, -0.88, 2.04, 1.67, 7.66, repro,
2008-12-09,1.50, -1.36, -5.37, 2.04, 1.61, 7.48, repro,
2008-12-10,1.39, -0.59, -8.49, 1.99, 1.57, 7.36, repro,
2008-12-11,0.76, -0.28, -3.36, 2.09, 1.68, 7.77, repro,
2008-12-12,0.11, -0.88, 4.18, 2.14, 1.76, 7.98, repro,
2008-12-13,1.61, -3.70, 0.40, 2.01, 1.60, 7.39, repro,
2008-12-14,0.19, -1.39, 2.79, 2.01, 1.57, 7.36, repro,
2008-12-15,0.22, -3.12, 3.71, 2.01, 1.58, 7.38, repro,
2008-12-16,1.23, -1.59, 1.92, 1.99, 1.55, 7.25, repro,
2008-12-17,-0.01, -1.53, -9.03, 2.04, 1.56, 7.42, repro,
2008-12-18,0.51, -0.93, 0.93, 2.00, 1.55, 7.27, repro,
2008-12-19,0.44, 0.13, -2.91, 2.06, 1.57, 7.60, repro,
2008-12-20,0.88, -0.99, -7.28, 2.03, 1.61, 7.48, repro,
2008-12-21,0.91, -0.45, -5.79, 2.03, 1.62, 7.50, repro,
2008-12-22,1.27, -2.92, -2.07, 2.02, 1.58, 7.46, repro,
2008-12-23,1.56, -1.85, 1.71, 2.00, 1.56, 7.36, repro,
2008-12-24,1.47, -0.99, 0.20, 1.99, 1.55, 7.32, repro,
2008-12-25,0.66, -3.20, 6.54, 2.00, 1.56, 7.32, repro,
2008-12-26,-0.78, -0.70, 3.25, 1.98, 1.56, 7.31, repro,
2008-12-27,1.24, 0.35, -3.53, 2.00, 1.56, 7.33, repro,
2008-12-28,0.82, 0.07, -4.22, 1.98, 1.56, 7.31, repro,
2008-12-29,0.73, -0.68, -2.16, 1.99, 1.57, 7.35, repro,
2008-12-30,0.89, -0.30, -11.99, 1.98, 1.56, 7.26, repro,
2008-12-31,0.03, -1.20, -9.42, 1.97, 1.56, 7.27, repro,
2009-01-01,0.41, -2.01, 0.03, 1.98, 1.55, 7.26, repro,
2009-01-02,1.02, 0.48, -0.53, 2.00, 1.57, 7.36, repro,
2009-01-03,0.69, -1.41, -2.08, 1.99, 1.56, 7.32, repro,
2009-01-04,-0.21, -1.58, -2.68, 1.98, 1.55, 7.30, repro,
2009-01-05,-0.44, -1.60, 1.26, 1.99, 1.55, 7.31, repro,
2009-01-06,-0.25, -0.47, 3.46, 1.97, 1.55, 7.26, repro,
2009-01-07,0.03, -0.24, -4.40, 1.99, 1.56, 7.30, repro,
2009-01-08,0.18, -1.47, 1.40, 2.02, 1.61, 7.54, repro,
2009-01-09,0.61, -0.06, -6.57, 2.01, 1.60, 7.50, repro,
2009-01-10,0.30, -0.15, -9.27, 1.98, 1.56, 7.29, repro,
2009-01-11,0.47, -0.03, -10.93, 1.97, 1.55, 7.25, repro,
2009-01-12,0.31, -0.71, -5.77, 1.98, 1.56, 7.30, repro,
2009-01-13,0.57, -0.89, -6.94, 1.99, 1.56, 7.33, repro,
2009-01-14,-0.44, -0.45, -6.80, 1.98, 1.57, 7.33, repro,
2009-01-15,-0.67, -0.71, -9.07, 1.98, 1.56, 7.31, repro,
2009-01-16,-0.34, -1.11, -6.50, 1.97, 1.55, 7.24, repro,
2009-01-17,-0.18, -1.40, -5.27, 1.98, 1.57, 7.29, repro,
2009-01-18,1.27, -0.55, -8.36, 1.99, 1.57, 7.35, repro,
2009-01-19,-0.23, 0.01, -6.99, 1.98, 1.58, 7.37, repro,
2009-01-20,-0.81, -0.30, -3.45, 1.98, 1.57, 7.33, repro,
2009-01-21,-0.62, -1.45, 4.16, 1.99, 1.57, 7.42, repro,
2009-01-22,-0.79, -1.21, 3.54, 1.98, 1.57, 7.31, repro,
2009-01-23,0.35, -0.93, -5.53, 1.98, 1.57, 7.35, repro,
2009-01-24,0.98, 0.72, -6.45, 1.98, 1.57, 7.34, repro,
2009-01-25,1.24, -1.27, -2.93, 1.98, 1.57, 7.34, repro,
2009-01-26,-0.28, -0.96, -3.87, 1.96, 1.56, 7.30, repro,
2009-01-27,-0.31, -0.10, -2.10, 1.98, 1.57, 7.33, repro,
2009-01-28,0.07, -0.83, -8.91, 1.96, 1.56, 7.22, repro,
2009-01-29,-1.06, -0.06, -5.66, 1.97, 1.57, 7.28, repro,
2009-01-30,-0.32, -0.51, -4.22, 1.97, 1.57, 7.31, repro,
2009-01-31,-0.05, -0.19, 0.26, 1.98, 1.57, 7.31, repro,
2009-02-01,0.12, -0.68, -3.81, 1.97, 1.57, 7.31, repro,
2009-02-02,0.12, -0.33, -5.18, 1.97, 1.57, 7.27, repro,
2009-02-03,-0.68, -1.37, -4.85, 1.95, 1.56, 7.19, repro,
2009-02-04,-0.66, 0.04, 2.16, 1.97, 1.57, 7.27, repro,
2009-02-05,-1.06, -1.54, 1.46, 2.00, 1.62, 7.50, repro,
2009-02-06,-0.68, -1.66, -0.21, 2.05, 1.66, 7.67, repro,
2009-02-07,-0.01, -1.14, -1.67, 1.97, 1.57, 7.31, repro,
2009-02-08,-1.21, -0.53, -1.21, 1.96, 1.58, 7.27, repro,
2009-02-09,-0.24, -1.95, 6.06, 2.01, 1.61, 7.47, repro,
2009-02-10,0.44, -2.02, -1.25, 1.98, 1.59, 7.31, repro,
2009-02-11,-1.75, -1.91, -2.34, 2.05, 1.67, 7.70, repro,
2009-02-12,-0.06, -1.32, -1.72, 2.00, 1.61, 7.41, repro,
2009-02-13,-2.15, -1.59, 2.07, 1.98, 1.61, 7.38, repro,
2009-02-14,-1.19, -1.87, 0.66, 1.97, 1.57, 7.24, repro,
2009-02-15,0.84, -1.20, 5.46, 2.00, 1.61, 7.48, repro,
2009-02-16,-0.83, -3.00, 2.08, 1.98, 1.58, 7.32, repro,
2009-02-17,-0.45, -4.13, 6.94, 2.01, 1.58, 7.42, repro,
2009-02-18,1.42, 0.76, 1.48, 1.99, 1.60, 7.44, repro,
2009-02-19,-0.96, -1.38, -0.79, 2.02, 1.65, 7.62, repro,
2009-02-20,-0.72, -1.24, -5.99, 2.02, 1.65, 7.62, repro,
2009-02-21,-0.86, -2.75, -2.15, 2.00, 1.62, 7.54, repro,
2009-02-22,0.02, -1.98, 1.48, 1.96, 1.59, 7.30, repro,
2009-02-23,1.85, -1.49, -2.74, 2.00, 1.62, 7.48, repro,
2009-02-24,0.72, -1.24, -0.71, 2.09, 1.73, 7.85, repro,
2009-02-25,-1.88, -1.74, -3.52, 202.87, 93.11, 205.44, repro,
2009-02-26,-1.80, -2.44, -0.71, 2.06, 1.70, 7.81, repro,
2009-02-27,-0.09, -0.44, -4.85, 2.09, 1.67, 7.92, repro,
2009-02-28,-0.01, -0.47, -5.14, 1.98, 1.62, 7.45, repro,
2009-03-01,-0.11, -1.19, 5.61, 2.02, 1.67, 7.69, repro,
2009-03-02,1.18, -1.50, -5.44, 2.00, 1.63, 7.52, repro,
2009-03-03,1.65, -2.77, -6.94, 2.05, 1.66, 7.65, repro,
2009-03-04,-0.71, -3.81, -1.80, 1.99, 1.60, 7.32, repro,
2009-03-05,0.30, -0.76, -2.62, 2.00, 1.63, 7.53, repro,
2009-03-06,0.42, -0.73, 2.63, 2.03, 1.70, 7.65, repro,
2009-03-07,0.14, -1.14, -0.10, 1.96, 1.59, 7.21, repro,
2009-03-08,-0.79, -1.32, -1.45, 1.99, 1.61, 7.39, repro,
2009-03-09,0.63, -0.97, -4.76, 2.00, 1.63, 7.45, repro,
2009-03-10,0.63, -1.10, -2.38, 1.99, 1.63, 7.48, repro,
2009-03-11,1.24, -0.75, 1.85, 1.97, 1.60, 7.29, repro,
2009-03-12,-0.13, -0.95, -7.56, 1.97, 1.62, 7.38, repro,
2009-03-13,-0.31, -1.32, -0.39, 1.97, 1.62, 7.41, repro,
2009-03-14,0.34, -1.92, 2.13, 2.04, 1.66, 7.63, repro,
2009-03-15,0.46, -1.21, 4.74, 1.96, 1.58, 7.23, repro,
2009-03-16,-0.32, -1.43, -1.77, 1.98, 1.59, 7.28, repro,
2009-03-17,-0.44, -1.46, -1.05, 1.97, 1.58, 7.24, repro,
2009-03-18,-0.80, -0.21, -4.10, 1.95, 1.59, 7.19, repro,
2009-03-19,0.49, -2.08, -1.56, 1.96, 1.58, 7.21, repro,
2009-03-20,-0.60, -1.28, 4.60, 1.96, 1.58, 7.21, repro,
2009-03-21,-0.35, -1.87, 3.00, 2.00, 1.61, 7.33, repro,
2009-03-22,-1.91, -2.58, -1.44, 1.99, 1.60, 7.35, repro,
2009-03-23,0.66, -1.53, 0.27, 1.95, 1.58, 7.18, repro,
2009-03-24,-0.22, 0.24, -2.65, 1.95, 1.58, 7.16, repro,
2009-03-25,0.35, -1.38, -2.29, 1.98, 1.59, 7.28, repro,
2009-03-26,0.94, -0.54, -1.53, 1.97, 1.58, 7.22, repro,
2009-03-27,-0.82, -1.88, 7.93, 2.02, 1.61, 7.39, repro,
2009-03-28,1.13, -1.44, 0.11, 2.01, 1.59, 7.29, repro,
2009-03-29,0.85, -1.21, 0.78, 1.99, 1.59, 7.30, repro,
2009-03-30,0.17, -2.29, -2.01, 2.01, 1.59, 7.30, repro,
2009-03-31,1.00, -1.98, -1.44, 2.02, 1.60, 7.36, repro,
