PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KST6
Station name,Topeka_6
Begin Date, 2007-10-21
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.0443585684 North Latitude, -96.0391301284 East Longitude, 302.76556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.00, 0.00, 0.00, 1.99, 1.61, 7.10, repro,
2007-10-22,-0.27, 0.52, -2.26, 1.96, 1.61, 7.08, repro,
2007-11-29,-0.28, 1.53, -3.20, 2.65, 2.17, 9.79, repro,
2007-12-04,0.82, 0.56, -1.31, 2.23, 1.87, 8.34, repro,
2007-12-06,-0.62, 2.14, 0.37, 2.19, 1.78, 8.09, repro,
2007-12-07,-0.67, 1.19, -2.47, 2.24, 1.75, 8.05, repro,
2007-12-08,0.63, 0.73, -7.87, 2.05, 1.67, 7.56, repro,
2007-12-09,0.70, -2.38, -8.83, 2.25, 1.87, 8.39, repro,
2007-12-10,0.09, 0.16, -3.15, 4.40, 4.07, 16.31, repro,
2008-01-09,0.56, 1.97, -10.00, 2.68, 2.12, 9.31, repro,
2008-02-12,0.31, 0.34, -5.15, 3.80, 2.91, 13.51, repro,
2008-04-23,3.64, 2.65, -13.88, 4.82, 3.43, 16.49, repro,
2008-04-30,0.27, 4.77, 6.92, 5.16, 4.86, 20.24, repro,
2008-05-01,-4.38, 3.05, -6.06, 2.72, 2.27, 9.82, repro,
2008-05-15,-1.15, 1.47, -3.74, 3.68, 3.07, 12.82, repro,
2008-05-16,-0.70, 2.22, -11.36, 2.50, 2.08, 9.01, repro,
2008-06-20,5.31, 2.85, -6.58, 6.01, 4.66, 21.89, repro,
2008-06-21,-2.05, 3.08, -6.41, 1.93, 1.57, 6.84, repro,
2008-06-22,-3.25, -0.79, -9.37, 2.02, 1.59, 7.11, repro,
2008-06-23,-0.58, 0.31, -0.69, 2.54, 2.03, 9.06, repro,
2008-10-25,-1.85, 1.66, 1.29, 1.96, 1.63, 7.05, repro,
2008-10-26,-1.72, 1.53, -2.13, 1.95, 1.59, 6.94, repro,
2008-10-27,-1.55, 1.95, -9.00, 1.95, 1.60, 6.95, repro,
2008-10-28,0.05, 2.25, -14.18, 2.04, 1.69, 7.20, repro,
2008-10-29,0.11, 2.51, -2.80, 2.19, 1.83, 7.96, repro,
2008-10-30,-0.86, 2.03, -8.86, 1.94, 1.60, 6.96, repro,
2008-10-31,-1.69, 1.39, -12.13, 2.00, 1.63, 7.19, repro,
2008-11-01,-0.52, 2.99, -10.22, 1.95, 1.60, 6.95, repro,
2008-11-02,-0.95, 2.15, -0.81, 1.96, 1.61, 6.97, repro,
2008-11-03,-1.29, 1.98, -4.81, 2.06, 1.81, 7.81, repro,
2008-11-04,-2.57, 2.33, 0.66, 1.97, 1.63, 7.12, repro,
2008-11-05,-1.51, 2.30, 2.22, 1.99, 1.66, 7.30, repro,
2008-11-06,-1.83, 1.23, -0.95, 2.02, 1.65, 7.22, repro,
2008-11-07,-1.27, 0.51, -7.49, 2.01, 1.68, 7.34, repro,
2008-11-08,-0.87, 1.69, 5.68, 1.96, 1.62, 7.00, repro,
2008-11-09,-0.49, 2.07, 3.86, 2.00, 1.63, 7.16, repro,
2008-11-10,0.29, 2.26, -4.83, 2.00, 1.66, 7.26, repro,
2008-11-11,-0.15, 2.02, -6.57, 2.02, 1.65, 7.28, repro,
2008-11-12,-0.78, 2.74, 0.21, 1.97, 1.61, 6.99, repro,
2008-11-21,-0.55, 1.26, -17.02, 2.13, 1.74, 7.66, repro,
2008-11-22,-2.89, 2.38, -9.43, 2.09, 1.74, 7.65, repro,
2008-11-23,-2.20, 2.60, -8.42, 2.05, 1.72, 7.56, repro,
2008-11-25,-0.65, 1.07, -3.58, 1.97, 1.65, 7.16, repro,
2008-11-28,-1.96, 1.78, -2.62, 1.97, 1.66, 7.17, repro,
2008-11-29,-1.04, 1.05, -2.44, 2.03, 1.70, 7.43, repro,
2008-11-30,-0.93, 1.10, 9.81, 1.93, 1.60, 6.91, repro,
2008-12-01,-0.46, 1.06, -1.74, 1.95, 1.61, 6.97, repro,
2008-12-03,-2.11, 0.41, -7.31, 1.96, 1.63, 7.05, repro,
2008-12-04,-0.97, 0.94, -16.60, 2.11, 1.75, 7.70, repro,
2008-12-05,-0.35, 1.07, -19.35, 2.28, 1.97, 8.39, repro,
2008-12-20,-0.70, 1.00, -9.51, 1.97, 1.62, 6.99, repro,
2008-12-21,-0.92, 0.44, -12.63, 2.00, 1.63, 7.09, repro,
2008-12-22,-0.11, 1.35, -12.72, 2.02, 1.68, 7.17, repro,
2008-12-23,0.02, 2.53, -4.40, 2.01, 1.68, 7.14, repro,
2008-12-24,-2.06, -0.22, -1.09, 1.99, 1.62, 7.05, repro,
2008-12-25,-2.35, 0.80, -3.32, 1.97, 1.61, 7.02, repro,
2008-12-26,-1.14, 2.47, -4.04, 1.97, 1.60, 6.99, repro,
2008-12-27,-1.91, -0.76, -11.38, 2.02, 1.65, 7.25, repro,
2008-12-29,-0.17, 1.26, -8.09, 2.00, 1.65, 7.14, repro,
2008-12-30,-0.53, 2.22, -10.68, 1.99, 1.65, 7.19, repro,
2008-12-31,0.40, 1.55, -12.22, 1.95, 1.60, 6.95, repro,
2009-01-01,-0.96, 1.79, -5.55, 2.73, 2.31, 10.05, repro,
2009-01-02,0.20, 1.56, -4.05, 2.07, 1.71, 7.50, repro,
2009-01-03,0.42, 1.88, -2.00, 2.07, 1.74, 7.43, repro,
2009-01-04,0.59, 1.66, -7.84, 1.99, 1.64, 7.15, repro,
2009-01-05,2.29, 3.82, 7.34, 4.29, 3.25, 16.35, repro,
2009-01-06,-0.81, 1.72, 2.43, 2.01, 1.66, 7.23, repro,
2009-01-07,-0.62, 1.03, 6.41, 2.01, 1.65, 7.18, repro,
2009-01-08,-0.53, 1.86, -3.44, 2.10, 1.75, 7.46, repro,
2009-01-09,-0.58, 1.54, -7.15, 2.10, 1.72, 7.56, repro,
2009-01-10,0.44, 1.09, -18.90, 1.96, 1.64, 7.15, repro,
2009-01-11,-0.80, 1.40, -11.96, 1.99, 1.67, 7.27, repro,
2009-01-12,-0.92, 2.70, -11.54, 2.04, 1.71, 7.40, repro,
2009-01-13,-0.17, 1.17, -16.86, 2.08, 1.75, 7.61, repro,
2009-01-14,0.36, 1.09, -14.77, 2.01, 1.68, 7.35, repro,
2009-01-15,0.88, 1.27, -19.97, 1.97, 1.64, 7.18, repro,
2009-01-16,-0.83, 2.18, -20.84, 2.01, 1.68, 7.36, repro,
2009-01-17,0.18, 1.67, -14.48, 2.05, 1.70, 7.41, repro,
2009-01-18,-0.78, 1.61, -13.70, 2.08, 1.75, 7.61, repro,
2009-01-19,1.18, 1.37, -10.41, 2.06, 1.71, 7.50, repro,
2009-01-20,0.55, 1.52, -12.62, 2.19, 1.85, 8.09, repro,
2009-01-21,-0.24, 1.42, -12.45, 2.05, 1.73, 7.54, repro,
2009-01-22,0.08, 1.77, -7.44, 2.03, 1.72, 7.50, repro,
2009-01-23,0.38, 1.05, -15.01, 1.97, 1.63, 7.15, repro,
2009-01-24,1.32, 2.15, -22.34, 2.06, 1.72, 7.52, repro,
2009-01-25,-0.11, 1.87, -16.61, 2.01, 1.67, 7.39, repro,
2009-01-26,0.64, 1.04, -14.64, 1.97, 1.62, 7.14, repro,
2009-01-27,0.29, 1.37, -13.92, 1.96, 1.62, 7.13, repro,
2009-01-28,-0.62, 1.81, -9.18, 1.95, 1.62, 7.09, repro,
2009-01-29,-0.18, 1.56, -11.89, 2.08, 1.74, 7.68, repro,
2009-01-30,-0.76, 2.30, -10.51, 1.95, 1.62, 7.13, repro,
2009-01-31,-0.51, 1.97, -5.99, 1.94, 1.59, 6.99, repro,
2009-02-01,0.12, 0.55, -6.73, 1.94, 1.59, 7.04, repro,
2009-02-02,-0.43, 1.12, -12.77, 1.97, 1.63, 7.27, repro,
2009-02-03,-0.67, 2.31, -17.98, 2.42, 2.00, 8.98, repro,
2009-02-04,-0.19, 2.18, -18.56, 1.92, 1.59, 6.98, repro,
2009-02-05,-0.20, 2.44, -12.76, 2.07, 1.76, 7.63, repro,
2009-02-06,0.05, 1.19, -8.43, 1.97, 1.62, 7.27, repro,
2009-02-07,-0.00, 1.70, -7.85, 1.97, 1.64, 7.32, repro,
2009-02-08,0.01, 2.89, -8.25, 1.93, 1.58, 6.96, repro,
2009-02-09,-0.56, 2.59, -6.54, 1.94, 1.62, 7.16, repro,
2009-02-10,-0.03, 2.65, 0.66, 1.93, 1.59, 6.99, repro,
2009-02-11,0.06, 1.86, -2.15, 1.97, 1.62, 7.12, repro,
2009-02-12,-0.32, 1.62, -6.42, 1.98, 1.62, 7.17, repro,
2009-02-13,-0.62, 2.02, -6.45, 1.92, 1.58, 6.96, repro,
2009-02-14,-0.36, 1.40, -12.85, 1.92, 1.59, 7.03, repro,
2009-02-15,-0.60, 2.55, -13.28, 1.96, 1.61, 7.06, repro,
2009-02-16,-0.57, 2.58, -11.11, 1.97, 1.62, 7.10, repro,
2009-02-17,-0.64, 3.38, -6.95, 1.98, 1.62, 7.17, repro,
2009-02-18,-1.52, 0.89, -2.00, 2.00, 1.66, 7.27, repro,
2009-02-19,-1.72, 1.58, -5.29, 2.15, 1.79, 7.67, repro,
2009-02-20,-0.89, 1.98, -14.20, 2.04, 1.71, 7.40, repro,
2009-02-21,-1.49, 1.24, -13.53, 2.06, 1.72, 7.44, repro,
2009-02-22,0.25, 2.34, -22.60, 2.03, 1.68, 7.41, repro,
2009-02-23,-0.01, 2.98, -18.74, 2.03, 1.66, 7.35, repro,
2009-02-24,-0.06, 2.16, -10.89, 2.03, 1.71, 7.46, repro,
2009-02-25,-0.68, 1.77, -10.91, 19.55, 62.97, 217.35, repro,
2009-02-26,0.49, 2.12, -11.72, 2.06, 1.71, 7.54, repro,
2009-02-27,-0.41, 0.83, -9.44, 2.34, 1.83, 8.28, repro,
2009-02-28,0.11, 1.43, -17.01, 2.06, 1.70, 7.45, repro,
2009-03-01,0.34, 0.82, -17.73, 2.05, 1.70, 7.46, repro,
2009-03-02,-0.45, 2.34, -13.21, 2.00, 1.65, 7.24, repro,
2009-03-03,-1.88, 2.75, -9.27, 2.03, 1.68, 7.50, repro,
2009-03-04,-1.63, 2.69, -3.71, 1.98, 1.61, 7.14, repro,
2009-03-05,-1.06, 1.47, -0.70, 2.11, 1.72, 7.52, repro,
2009-03-06,-2.32, 2.00, 2.18, 2.18, 1.72, 7.79, repro,
2009-03-07,-0.85, 0.66, -2.47, 1.98, 1.61, 7.12, repro,
2009-03-08,-0.35, 1.18, -1.65, 1.98, 1.64, 7.20, repro,
2009-03-09,-2.91, 2.46, -8.58, 2.10, 1.73, 7.58, repro,
2009-03-10,-1.38, 1.51, -0.99, 2.04, 1.66, 7.43, repro,
2009-03-11,-1.56, 1.67, -6.21, 2.07, 1.69, 7.64, repro,
2009-03-12,-1.08, 2.47, -13.58, 2.10, 1.77, 7.85, repro,
2009-03-13,-0.34, 1.60, -11.24, 2.03, 1.67, 7.29, repro,
2009-03-14,-1.64, 1.64, -6.33, 2.08, 1.74, 7.49, repro,
2009-03-15,-2.00, 2.77, -5.34, 1.98, 1.62, 7.24, repro,
2009-03-16,-1.02, 1.86, -5.77, 1.97, 1.60, 7.11, repro,
2009-03-17,-1.52, 1.47, -3.09, 1.96, 1.58, 7.02, repro,
2009-03-18,-1.19, 2.21, -5.82, 1.94, 1.56, 6.94, repro,
2009-03-19,-0.80, 1.50, -8.68, 1.93, 1.57, 6.93, repro,
2009-03-20,-0.73, 2.76, -7.16, 2.00, 1.67, 7.49, repro,
2009-03-21,-1.50, 2.68, -9.39, 1.96, 1.57, 6.97, repro,
2009-03-22,-1.69, 2.06, -4.90, 1.96, 1.57, 6.99, repro,
2009-03-23,-0.45, 2.16, -0.35, 1.95, 1.57, 6.96, repro,
2009-03-24,-1.54, 2.61, -3.10, 2.10, 1.75, 7.61, repro,
2009-03-25,-1.39, 1.97, 0.01, 1.95, 1.58, 7.00, repro,
2009-03-26,-0.99, 2.69, -2.15, 1.95, 1.58, 6.95, repro,
2009-03-27,-0.99, 2.04, -1.72, 1.97, 1.57, 6.98, repro,
2009-03-28,-1.28, -1.78, -0.26, 1.98, 1.58, 7.03, repro,
2009-03-29,-2.31, 1.31, 4.69, 1.95, 1.58, 7.00, repro,
2009-03-30,-0.27, 2.79, 6.96, 4.24, 3.12, 15.33, repro,
2009-03-31,-2.07, 2.29, 1.08, 1.97, 1.59, 7.03, repro,
2009-04-01,-1.36, 2.70, -1.31, 1.98, 1.59, 7.06, repro,
2009-04-02,-1.54, 1.87, 4.88, 2.00, 1.64, 7.24, repro,
2009-04-03,-0.63, 2.55, 3.51, 2.06, 1.70, 7.59, repro,
