PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ALGO
Station name,Algonquin
Begin Date, 1996-01-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.9558004989 North Latitude, -78.0713692023 East Longitude, 200.91703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.41, 1.84, 8.37, repro,
1996-01-02,-1.97, 0.48, -0.04, 2.48, 1.91, 8.79, repro,
1996-01-03,-1.03, 0.89, 3.36, 2.46, 1.85, 8.52, repro,
1996-01-04,-2.45, -0.48, 3.63, 2.48, 1.86, 8.53, repro,
1996-01-05,-2.68, 0.33, -1.91, 2.88, 2.21, 9.98, repro,
1996-01-06,-3.44, -0.00, 0.41, 2.96, 2.25, 10.18, repro,
1996-01-07,-1.22, 0.72, 0.04, 3.68, 2.88, 12.88, repro,
1996-01-08,-4.11, 0.06, -5.28, 3.09, 2.36, 10.63, repro,
1996-01-09,-4.04, 2.07, 10.61, 2.86, 2.18, 10.11, repro,
1996-01-10,-1.42, 0.82, 1.90, 2.85, 2.19, 9.91, repro,
1996-01-11,-1.66, 1.25, -1.70, 2.88, 2.22, 9.95, repro,
1996-01-12,-3.12, 0.50, 2.85, 2.87, 2.21, 9.99, repro,
1996-01-13,-3.04, 0.60, 3.19, 2.75, 2.17, 9.81, repro,
1996-01-14,-4.29, 0.52, 6.19, 2.89, 2.24, 10.15, repro,
1996-01-15,-6.99, 0.30, -11.16, 2.95, 2.23, 10.05, repro,
1996-01-16,-2.26, -0.20, -5.09, 2.95, 2.39, 10.94, repro,
1996-01-17,-4.38, 0.24, -7.96, 3.04, 2.36, 10.77, repro,
1996-01-18,-8.55, 2.45, -13.95, 3.03, 2.35, 10.76, repro,
1996-01-19,-7.87, 4.20, -0.47, 3.04, 2.57, 11.79, repro,
1996-01-20,-7.90, 1.68, -13.11, 2.98, 2.21, 10.01, repro,
1996-01-21,-5.60, 1.43, -20.54, 3.02, 2.44, 10.85, repro,
1996-01-22,-7.29, 0.27, -14.60, 3.23, 2.57, 11.77, repro,
1996-01-23,-7.10, 1.88, -13.81, 2.99, 2.46, 11.11, repro,
1996-01-24,-7.74, 2.32, -5.39, 2.97, 2.39, 10.97, repro,
1996-01-25,-10.79, 1.22, -11.38, 2.84, 2.24, 9.88, repro,
1996-01-26,-9.14, 1.96, -24.56, 3.03, 2.36, 10.54, repro,
1996-01-27,-15.35, -0.57, -9.64, 3.01, 2.57, 11.45, repro,
1996-01-28,-11.89, -3.21, -28.73, 2.80, 2.11, 9.66, repro,
1996-01-29,-11.49, -3.65, -25.46, 2.87, 2.15, 9.52, repro,
1996-01-30,-9.50, -4.17, -20.39, 2.86, 2.22, 10.11, repro,
1996-01-31,-9.83, -6.79, -24.19, 2.95, 2.23, 9.87, repro,
1996-02-01,-10.46, -6.47, -30.78, 2.74, 2.12, 9.83, repro,
1996-02-02,-12.14, -8.55, -25.29, 2.60, 2.02, 8.96, repro,
1996-02-03,-11.91, -10.02, -30.94, 2.79, 2.10, 9.68, repro,
1996-02-04,-14.32, -9.42, -30.95, 4.26, 3.34, 14.42, repro,
1996-02-05,-13.98, -8.85, -25.34, 2.76, 2.04, 9.03, repro,
1996-02-06,-13.24, -7.69, -34.97, 2.71, 2.00, 9.10, repro,
