PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYML
Station name,Malone
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8709499688 North Latitude, -74.2881557307 East Longitude, 194.10719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.13, 1.62, 7.25, repro,
2006-04-24,-0.63, -0.21, 2.07, 2.12, 1.60, 7.14, repro,
2006-04-25,0.26, 0.27, 3.86, 2.17, 1.64, 7.32, repro,
2006-04-26,0.76, -0.00, 0.95, 2.13, 1.62, 7.23, repro,
2006-04-27,0.83, -1.26, 0.17, 2.18, 1.66, 7.44, repro,
2006-04-28,-0.44, -0.71, -3.04, 2.17, 1.67, 7.41, repro,
2006-04-29,-0.64, -1.73, -2.18, 2.12, 1.60, 7.13, repro,
2006-05-02,-0.55, -1.92, 0.23, 2.20, 1.69, 7.48, repro,
2006-05-03,-0.64, -0.23, 3.07, 2.17, 1.66, 7.31, repro,
2006-05-04,-2.23, -0.11, 4.33, 2.16, 1.65, 7.27, repro,
2006-05-05,-1.69, -1.19, 12.95, 2.17, 1.65, 7.36, repro,
2006-05-06,-0.26, -0.30, 3.48, 2.19, 1.70, 7.56, repro,
2006-05-07,-0.74, -1.34, 4.03, 2.39, 1.85, 8.20, repro,
2006-05-08,0.24, -0.23, 0.78, 2.31, 1.75, 7.86, repro,
2006-05-09,-0.73, -0.66, 11.05, 2.22, 1.74, 7.66, repro,
2006-05-10,-0.33, -1.32, 14.86, 2.20, 1.69, 7.68, repro,
2006-05-11,1.58, -0.87, 8.93, 2.17, 1.67, 7.48, repro,
2006-05-12,2.40, -0.76, 10.67, 2.23, 1.70, 7.65, repro,
2006-05-13,1.57, -2.38, 5.32, 2.28, 1.75, 7.96, repro,
2006-05-14,-1.89, -1.21, -1.48, 2.52, 1.94, 8.60, repro,
2006-05-15,3.23, -2.71, -2.70, 2.44, 1.83, 8.30, repro,
2006-05-16,1.50, 4.55, 8.34, 6.63, 5.32, 22.30, repro,
2006-05-17,-0.46, 1.20, 12.70, 2.37, 1.78, 8.08, repro,
2006-05-18,1.02, 0.99, 12.97, 2.90, 2.19, 9.85, repro,
