PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CEDA
Station name,CEDA_BRGN_UT1996
Begin Date, 1996-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6806953360 North Latitude, -112.8604819487 East Longitude, 1472.50233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-15,0.00, 0.00, 0.00, 2.74, 2.13, 9.58, repro,
1996-07-16,-0.74, 1.19, 1.04, 3.05, 2.32, 10.69, repro,
1996-07-17,-2.13, 1.63, 3.34, 2.75, 2.29, 9.95, repro,
1996-07-18,0.35, -0.35, 1.68, 2.57, 2.05, 9.07, repro,
1996-07-19,-0.81, -0.14, -0.45, 2.61, 2.14, 9.42, repro,
1996-07-20,-0.99, -2.44, 0.34, 2.50, 2.01, 8.89, repro,
1996-07-21,-1.31, -1.79, -6.11, 2.53, 2.06, 9.12, repro,
1996-07-22,-1.43, -1.09, -8.12, 2.48, 2.02, 9.04, repro,
1996-07-23,-3.53, -2.19, -13.83, 2.40, 1.92, 8.65, repro,
1996-07-24,-4.08, -1.53, -9.17, 2.53, 2.00, 9.27, repro,
1996-07-25,-4.29, -1.77, -11.96, 2.41, 1.99, 8.89, repro,
1996-07-26,-2.70, -1.86, -14.47, 2.54, 2.10, 9.48, repro,
1996-07-27,-1.94, -1.53, -3.83, 2.58, 2.02, 9.34, repro,
1996-07-28,-1.50, -2.29, -8.05, 2.36, 1.91, 8.73, repro,
1996-07-29,-4.00, -2.12, -6.50, 2.41, 1.92, 8.89, repro,
1996-07-30,-4.35, -1.03, -6.27, 2.38, 1.90, 8.71, repro,
1996-07-31,-4.66, -2.96, -0.20, 2.45, 1.93, 8.94, repro,
1996-08-01,-5.14, -2.00, -8.11, 2.58, 2.10, 9.45, repro,
1996-08-02,-4.45, -2.89, -3.39, 2.52, 2.00, 8.93, repro,
1996-08-03,-5.10, -3.29, 0.64, 2.34, 1.90, 8.46, repro,
1996-08-04,-4.41, -3.17, -3.02, 2.39, 1.95, 8.64, repro,
