PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLRG
Station name,Little_Lost
Begin Date, 2010-03-05
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.7225360045 North Latitude, -112.9334914182 East Longitude, 1458.45654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-05,0.00, 0.00, 0.00, 2.05, 1.54, 6.86, repro,
2010-03-06,0.41, 0.27, -0.70, 2.06, 1.53, 6.85, repro,
2010-03-07,1.08, -0.03, 5.31, 2.06, 1.54, 6.87, repro,
2010-03-08,0.91, -1.18, 4.53, 2.07, 1.54, 6.88, repro,
2010-03-09,0.78, -0.83, -1.44, 2.06, 1.54, 6.87, repro,
2010-03-10,1.19, 0.17, 6.49, 2.06, 1.54, 6.92, repro,
2010-03-11,0.54, -0.15, 3.90, 2.06, 1.53, 6.87, repro,
2010-03-12,0.27, -0.05, 2.59, 2.07, 1.54, 6.89, repro,
2010-03-13,-0.09, 0.16, -0.74, 2.07, 1.54, 6.90, repro,
2010-03-14,0.38, -0.29, -1.78, 2.06, 1.53, 6.87, repro,
2010-03-15,0.92, 0.21, -10.44, 2.06, 1.54, 6.92, repro,
2010-03-16,1.16, 0.24, -7.95, 2.12, 1.56, 7.08, repro,
2010-03-17,2.50, -0.15, -2.06, 2.11, 1.55, 7.02, repro,
2010-03-18,1.52, -0.14, -0.50, 2.07, 1.53, 6.88, repro,
2010-03-19,0.73, -0.44, -2.04, 2.06, 1.53, 6.86, repro,
2010-03-20,0.66, 0.11, -2.36, 2.06, 1.54, 6.93, repro,
2010-03-21,0.06, 0.29, 1.29, 2.06, 1.54, 6.90, repro,
2010-03-22,-1.00, -1.42, 9.56, 2.07, 1.54, 6.92, repro,
2010-03-23,0.56, -0.52, 2.83, 2.07, 1.53, 6.89, repro,
2010-03-24,0.91, -0.33, -2.37, 2.08, 1.56, 6.95, repro,
2010-03-25,0.44, 0.95, 0.29, 2.07, 1.56, 6.96, repro,
2010-03-26,0.93, -0.45, 4.82, 2.08, 1.57, 7.01, repro,
2010-03-27,1.24, 0.35, 1.70, 2.08, 1.57, 6.99, repro,
2010-03-28,-1.01, 0.42, 0.83, 2.08, 1.56, 6.95, repro,
2010-03-29,-3.95, 0.15, 13.51, 2.14, 1.59, 7.15, repro,
2010-03-30,0.04, -1.93, -1.92, 2.20, 1.59, 7.16, repro,
2010-03-31,0.46, 0.13, 9.86, 2.10, 1.59, 7.07, repro,
2010-04-01,1.67, 0.30, 7.87, 2.13, 1.60, 7.12, repro,
2010-04-02,0.19, 0.30, 8.06, 2.15, 1.64, 7.33, repro,
2010-04-03,-0.95, -0.94, 8.39, 2.09, 1.56, 6.97, repro,
2010-04-04,0.88, 0.18, 6.70, 2.09, 1.55, 6.95, repro,
2010-04-05,0.76, 0.31, 7.76, 2.09, 1.57, 6.99, repro,
2010-04-06,1.75, -0.56, 3.16, 2.10, 1.59, 7.09, repro,
2010-04-07,-0.01, -0.02, 0.82, 2.24, 1.67, 7.60, repro,
2010-04-08,1.40, -1.52, -2.93, 2.10, 1.56, 6.98, repro,
2010-04-09,0.79, -0.68, 7.58, 2.22, 1.62, 7.25, repro,
2010-04-10,0.16, -0.81, 4.11, 2.17, 1.59, 7.13, repro,
2010-04-11,1.02, -0.06, -3.88, 2.09, 1.57, 7.01, repro,
2010-04-12,0.74, 0.72, -1.75, 2.24, 1.66, 7.45, repro,
2010-04-13,0.02, 0.11, 8.65, 2.14, 1.58, 7.10, repro,
2010-04-14,0.67, 0.71, -1.23, 2.20, 1.61, 7.31, repro,
2010-04-15,-0.67, -0.27, -2.52, 2.15, 1.57, 7.15, repro,
2010-04-16,0.18, -0.01, -3.58, 2.08, 1.54, 6.93, repro,
2010-04-17,-0.69, -0.82, -4.10, 2.13, 1.56, 7.08, repro,
2010-04-18,1.00, 0.72, -0.55, 2.15, 1.56, 7.11, repro,
2010-04-19,-0.15, 0.19, -1.65, 2.13, 1.57, 7.06, repro,
2010-04-20,0.65, 0.43, 1.04, 2.19, 1.59, 7.29, repro,
2010-04-21,-0.61, 0.16, 16.41, 2.14, 1.57, 7.13, repro,
2010-04-22,1.68, 0.20, 4.16, 2.13, 1.56, 7.14, repro,
2010-04-23,-0.38, 0.08, 3.35, 2.17, 1.61, 7.24, repro,
2010-04-24,0.14, 1.02, 5.42, 2.11, 1.57, 7.03, repro,
2010-04-25,-1.10, 2.39, 5.54, 2.07, 1.53, 6.92, repro,
2010-04-26,-0.02, 0.99, 1.18, 2.07, 1.53, 6.89, repro,
2010-04-27,0.79, 1.53, -1.38, 2.18, 1.60, 7.31, repro,
2010-04-28,0.76, 2.13, 7.44, 2.17, 1.62, 7.20, repro,
2010-04-29,0.41, -0.91, 10.64, 2.11, 1.58, 7.11, repro,
2010-04-30,0.19, -0.53, 10.24, 2.07, 1.52, 6.86, repro,
2010-05-01,0.18, -0.08, 8.56, 2.07, 1.54, 6.94, repro,
2010-05-02,0.61, 0.67, 7.05, 2.11, 1.56, 7.01, repro,
2010-05-03,0.96, -1.89, 3.30, 2.11, 1.59, 7.12, repro,
2010-05-04,2.04, -0.05, -0.86, 2.13, 1.58, 7.08, repro,
2010-05-05,0.25, 0.84, -0.86, 2.07, 1.54, 6.97, repro,
2010-05-06,0.88, 0.32, -1.83, 2.07, 1.53, 6.90, repro,
2010-05-07,-0.13, 0.90, -0.86, 2.10, 1.57, 7.00, repro,
2010-05-08,0.11, 0.78, -2.67, 2.08, 1.54, 6.95, repro,
2010-05-09,0.58, 1.67, -1.83, 2.07, 1.52, 6.85, repro,
2010-05-10,0.75, -0.00, 2.97, 2.07, 1.53, 6.88, repro,
2010-05-11,0.70, 0.91, 1.22, 2.06, 1.52, 6.91, repro,
2010-05-12,0.22, 0.76, 1.87, 2.12, 1.54, 7.01, repro,
2010-05-13,-0.57, 0.96, -2.64, 2.09, 1.54, 6.93, repro,
2010-05-14,-0.03, 1.52, -5.93, 2.13, 1.59, 7.08, repro,
2010-05-15,-0.30, 0.68, -4.55, 2.11, 1.56, 7.00, repro,
2010-05-16,0.43, 1.06, -5.65, 2.08, 1.52, 6.85, repro,
2010-05-17,1.25, 1.26, 4.26, 2.06, 1.53, 6.84, repro,
2010-05-18,0.22, 0.09, 5.24, 2.08, 1.55, 6.96, repro,
2010-05-19,0.86, 0.99, 1.06, 2.20, 1.61, 7.25, repro,
2010-05-20,-1.92, 2.50, 6.34, 2.19, 1.61, 7.24, repro,
2010-05-21,1.21, 2.47, 1.22, 2.14, 1.56, 7.05, repro,
2010-05-22,1.25, 1.19, 5.18, 2.13, 1.55, 7.00, repro,
2010-05-23,0.69, 1.46, 7.37, 2.14, 1.57, 7.07, repro,
2010-05-24,0.65, 1.57, 0.75, 2.15, 1.56, 7.06, repro,
2010-05-25,1.67, 1.97, -5.12, 2.15, 1.56, 7.02, repro,
2010-05-26,1.91, 1.64, -5.38, 2.10, 1.54, 6.87, repro,
2010-05-27,1.19, 1.63, -6.48, 2.10, 1.53, 6.84, repro,
2010-05-28,1.66, 0.54, 1.18, 2.10, 1.54, 6.88, repro,
2010-05-29,1.53, 0.77, 1.57, 2.10, 1.55, 6.89, repro,
2010-05-30,0.96, 1.63, -1.18, 2.09, 1.54, 6.82, repro,
2010-05-31,0.70, 1.70, -0.31, 2.12, 1.56, 6.88, repro,
2010-06-01,-0.07, 2.75, 5.38, 2.09, 1.53, 6.78, repro,
2010-06-02,1.89, 3.62, 2.26, 2.09, 1.54, 6.85, repro,
2010-06-03,-1.52, 6.05, 8.64, 2.10, 1.53, 6.86, repro,
2010-06-04,-0.36, 2.61, 3.54, 2.10, 1.54, 6.85, repro,
2010-06-05,1.29, 3.45, 0.30, 2.13, 1.56, 6.92, repro,
2010-06-06,2.28, 4.28, -7.80, 2.08, 1.52, 6.77, repro,
2010-06-07,1.51, 2.15, -2.91, 2.12, 1.56, 6.89, repro,
2010-06-08,2.74, 2.92, 1.57, 2.14, 1.57, 6.94, repro,
2010-06-09,1.58, 4.59, -4.14, 2.11, 1.54, 6.87, repro,
2010-06-10,2.01, 1.31, 1.01, 2.10, 1.53, 6.84, repro,
2010-06-11,1.90, 1.80, -3.95, 2.12, 1.56, 6.93, repro,
2010-06-12,0.72, 2.08, 1.39, 2.07, 1.52, 6.74, repro,
2010-06-13,1.16, 2.41, -1.48, 2.09, 1.53, 6.81, repro,
2010-06-14,0.08, 1.79, -3.48, 2.09, 1.53, 6.81, repro,
2010-06-15,1.02, 0.55, -1.23, 2.09, 1.54, 6.84, repro,
2010-06-16,1.76, 1.72, 9.28, 2.13, 1.57, 7.03, repro,
2010-06-17,1.80, 1.09, 4.50, 2.10, 1.56, 6.83, repro,
2010-06-18,1.05, 2.05, 2.85, 2.12, 1.58, 6.93, repro,
2010-06-19,1.37, 1.60, -2.32, 2.09, 1.54, 6.86, repro,
2010-06-20,1.53, 2.26, 1.97, 2.09, 1.54, 6.89, repro,
2010-06-21,1.40, 2.68, 0.84, 2.08, 1.53, 6.84, repro,
2010-06-22,2.75, 0.70, -5.31, 2.08, 1.53, 6.80, repro,
2010-06-23,2.73, 1.25, -6.57, 2.09, 1.54, 6.84, repro,
2010-06-24,1.86, 1.65, -4.66, 2.14, 1.59, 7.04, repro,
2010-06-25,-1.00, 2.98, 8.47, 2.15, 1.60, 7.11, repro,
2010-06-26,2.11, 1.96, 6.51, 2.09, 1.53, 6.87, repro,
2010-06-27,1.76, 2.20, 5.08, 2.08, 1.52, 6.83, repro,
2010-06-28,1.10, 2.53, 0.68, 2.15, 1.57, 6.98, repro,
2010-06-29,0.54, 2.57, -0.97, 2.07, 1.54, 6.85, repro,
2010-06-30,2.41, 2.23, -0.46, 2.10, 1.56, 6.98, repro,
2010-07-01,2.29, 1.89, 0.34, 2.09, 1.53, 6.90, repro,
2010-07-02,0.88, 1.90, 8.60, 2.06, 1.52, 6.82, repro,
2010-07-03,0.05, 3.86, 12.74, 2.08, 1.53, 6.84, repro,
2010-07-04,1.70, 1.33, 6.70, 2.07, 1.52, 6.81, repro,
2010-07-05,1.35, 9.05, 8.19, 2.07, 1.54, 6.87, repro,
2010-07-06,0.30, 1.60, 6.35, 2.07, 1.53, 6.87, repro,
2010-07-07,1.35, 2.46, 0.43, 2.06, 1.52, 6.80, repro,
2010-07-08,2.72, 2.71, -1.98, 2.07, 1.53, 6.80, repro,
2010-07-09,-0.07, 1.89, 8.37, 2.08, 1.53, 6.87, repro,
2010-07-10,1.11, 2.71, 8.20, 2.11, 1.58, 6.99, repro,
2010-07-11,1.11, 2.38, 7.94, 2.06, 1.53, 6.86, repro,
2010-07-12,-0.12, 2.84, 16.32, 2.06, 1.52, 6.79, repro,
2010-07-13,2.47, 0.57, 9.51, 2.06, 1.52, 6.80, repro,
2010-07-14,0.47, 2.78, 5.33, 2.07, 1.53, 6.85, repro,
2010-07-15,0.93, 3.16, -0.39, 2.07, 1.54, 6.87, repro,
2010-07-16,1.03, 1.24, 0.55, 2.07, 1.54, 6.91, repro,
2010-07-17,1.67, 2.38, -8.12, 2.06, 1.53, 6.87, repro,
2010-07-18,4.33, 2.11, -12.66, 2.11, 1.58, 7.07, repro,
2010-07-19,1.28, 4.08, 5.79, 2.07, 1.54, 6.85, repro,
2010-07-20,1.87, 2.68, 0.15, 2.08, 1.55, 6.91, repro,
2010-07-21,0.85, 1.48, 8.00, 2.08, 1.55, 6.90, repro,
2010-07-22,-0.65, 3.48, 12.84, 2.09, 1.56, 6.94, repro,
2010-07-23,1.43, 8.08, 15.13, 2.08, 1.54, 6.85, repro,
2010-07-24,0.81, 2.32, 3.61, 2.07, 1.54, 6.81, repro,
2010-07-25,1.69, 2.93, 1.90, 2.12, 1.59, 7.10, repro,
2010-07-26,-0.73, 2.47, 5.43, 2.06, 1.53, 6.82, repro,
2010-07-27,1.32, 3.13, -1.67, 2.06, 1.54, 6.83, repro,
2010-07-28,1.56, 4.24, 4.79, 2.13, 1.60, 7.09, repro,
2010-07-29,2.81, 2.98, 2.23, 2.11, 1.58, 6.96, repro,
2010-07-30,2.01, 3.47, -1.23, 2.15, 1.64, 7.15, repro,
2010-07-31,-0.45, 2.10, 11.59, 2.14, 1.59, 7.11, repro,
2010-08-01,0.47, 1.76, 4.33, 2.06, 1.54, 6.83, repro,
2010-08-02,1.20, 2.85, 3.09, 2.13, 1.55, 6.99, repro,
2010-08-03,1.86, 2.60, 6.26, 2.12, 1.58, 7.00, repro,
2010-08-04,1.35, 1.69, 2.75, 2.12, 1.57, 6.97, repro,
2010-08-05,2.39, 1.58, 1.98, 2.27, 1.79, 7.70, repro,
2010-08-06,-0.68, 1.21, 5.91, 2.08, 1.54, 6.88, repro,
2010-08-07,1.33, 1.64, 8.26, 2.12, 1.59, 7.05, repro,
2010-08-08,1.36, 1.47, 14.01, 2.08, 1.56, 6.91, repro,
2010-08-09,0.91, 3.02, 5.63, 2.08, 1.54, 6.87, repro,
2010-08-10,1.58, 2.36, 6.06, 2.07, 1.52, 6.82, repro,
2010-08-11,1.34, 1.84, 7.93, 2.07, 1.54, 6.87, repro,
2010-08-12,0.40, 1.05, 6.94, 2.07, 1.54, 6.87, repro,
2010-08-13,1.01, 0.59, 10.60, 2.06, 1.53, 6.84, repro,
2010-08-14,2.57, 1.68, 3.96, 2.06, 1.52, 6.80, repro,
2010-08-15,1.20, 2.15, 2.95, 2.06, 1.53, 6.85, repro,
2010-08-16,1.69, 1.76, 2.30, 2.06, 1.52, 6.82, repro,
2010-08-17,1.48, 1.07, 3.97, 2.05, 1.53, 6.83, repro,
2010-08-18,0.77, 2.73, -0.55, 2.09, 1.57, 6.99, repro,
2010-08-19,1.32, 3.46, 11.27, 2.10, 1.55, 6.88, repro,
2010-08-20,1.07, 1.88, 6.14, 2.05, 1.52, 6.79, repro,
2010-08-21,1.84, 1.60, 5.13, 2.06, 1.53, 6.87, repro,
2010-08-22,-1.99, 1.03, 5.53, 2.07, 1.54, 6.91, repro,
2010-08-23,1.46, 1.41, 1.85, 2.05, 1.53, 6.84, repro,
2010-08-24,2.22, 1.59, 0.07, 2.11, 1.55, 6.93, repro,
2010-08-25,1.30, 1.88, -0.16, 2.06, 1.52, 6.80, repro,
2010-08-26,0.47, 1.87, 2.76, 2.08, 1.56, 6.99, repro,
2010-08-27,0.17, 1.82, 1.87, 2.12, 1.61, 7.17, repro,
2010-08-28,0.40, 1.28, 9.22, 2.03, 1.51, 6.76, repro,
2010-08-29,1.75, 1.28, 12.01, 2.02, 1.51, 6.77, repro,
2010-08-30,2.33, 0.83, 3.51, 2.05, 1.52, 6.82, repro,
2010-08-31,0.78, 2.16, 10.64, 2.06, 1.52, 6.85, repro,
2010-09-01,2.36, -2.61, 4.00, 2.03, 1.51, 6.79, repro,
2010-09-02,0.56, 2.05, 3.54, 2.03, 1.52, 6.81, repro,
2010-09-03,1.42, 1.91, 1.83, 2.01, 1.50, 6.73, repro,
2010-09-04,1.25, 2.74, 5.84, 2.01, 1.50, 6.69, repro,
2010-09-05,2.35, -0.71, -4.16, 2.03, 1.51, 6.77, repro,
2010-09-06,0.22, 2.03, 8.95, 2.01, 1.50, 6.73, repro,
2010-09-07,1.67, 1.38, 8.76, 2.03, 1.51, 6.80, repro,
2010-09-08,1.23, 1.22, 9.00, 2.05, 1.52, 6.84, repro,
2010-09-09,1.87, 0.95, 7.53, 2.01, 1.49, 6.72, repro,
2010-09-10,1.42, 1.11, 9.91, 2.01, 1.50, 6.72, repro,
2010-09-11,0.49, 1.64, -1.42, 2.05, 1.53, 6.87, repro,
2010-09-12,1.91, 1.10, 0.61, 2.02, 1.51, 6.74, repro,
2010-09-13,1.50, 2.38, 1.58, 2.03, 1.50, 6.78, repro,
2010-09-14,1.84, 2.61, -1.94, 2.02, 1.49, 6.76, repro,
2010-09-15,0.62, 1.73, 5.48, 2.02, 1.51, 6.79, repro,
2010-09-16,0.90, 5.06, 4.07, 2.01, 1.50, 6.73, repro,
2010-09-17,1.99, 2.45, 6.74, 2.01, 1.51, 6.74, repro,
2010-09-18,1.59, 3.49, 7.92, 2.02, 1.52, 6.80, repro,
2010-09-19,0.50, 2.79, 8.11, 2.03, 1.50, 6.79, repro,
2010-09-20,-0.32, 2.04, 13.94, 2.03, 1.50, 6.80, repro,
2010-09-21,1.35, 2.51, 11.93, 2.05, 1.55, 6.95, repro,
2010-09-22,0.37, 0.73, 10.37, 2.04, 1.55, 6.91, repro,
2010-09-23,0.37, 1.37, 9.17, 2.06, 1.54, 6.89, repro,
2010-09-24,2.74, 5.59, -2.89, 2.02, 1.51, 6.78, repro,
2010-09-25,1.57, 1.72, -4.36, 2.01, 1.50, 6.76, repro,
2010-09-26,0.62, 1.46, 2.58, 2.02, 1.50, 6.76, repro,
2010-09-27,0.53, 2.11, 4.03, 2.07, 1.55, 6.85, repro,
2010-09-28,0.72, 1.64, 4.28, 2.08, 1.56, 6.89, repro,
2010-09-29,1.84, 2.16, 4.94, 2.04, 1.51, 6.79, repro,
2010-09-30,1.62, 2.78, 5.06, 2.05, 1.52, 6.80, repro,
2010-10-01,2.03, 2.77, 0.97, 2.05, 1.52, 6.80, repro,
2010-10-02,1.24, 2.75, 3.48, 2.03, 1.51, 6.78, repro,
2010-10-03,0.90, 2.17, 4.48, 2.06, 1.55, 6.94, repro,
2010-10-04,-1.10, 2.27, 9.58, 2.07, 1.55, 6.92, repro,
2010-10-05,-0.52, 2.73, 6.60, 2.02, 1.50, 6.73, repro,
2010-10-06,1.18, 2.71, 3.33, 2.03, 1.50, 6.79, repro,
2010-10-07,0.26, 2.38, 4.27, 2.03, 1.51, 6.79, repro,
2010-10-08,1.44, 3.69, 2.47, 2.10, 1.55, 6.98, repro,
2010-10-09,2.54, 2.21, 3.74, 2.08, 1.53, 6.82, repro,
2010-10-10,1.62, 3.20, 4.39, 2.11, 1.56, 6.96, repro,
2010-10-11,0.59, 3.10, 2.34, 2.11, 1.56, 6.94, repro,
2010-10-12,2.69, 2.41, 3.29, 2.08, 1.53, 6.84, repro,
2010-10-13,0.62, 2.17, -1.86, 2.08, 1.53, 6.84, repro,
2010-10-14,1.47, 2.46, 4.05, 2.07, 1.54, 6.91, repro,
2010-10-15,1.35, 4.65, 7.78, 2.07, 1.55, 6.93, repro,
2010-10-16,1.90, 3.63, -0.39, 2.04, 1.50, 6.75, repro,
2010-10-17,1.26, 3.66, 7.02, 2.06, 1.54, 6.86, repro,
2010-10-18,0.99, 1.77, 5.30, 2.06, 1.52, 6.81, repro,
2010-10-19,1.35, 1.78, 5.21, 2.06, 1.52, 6.80, repro,
2010-10-20,0.89, 1.60, 3.37, 2.06, 1.53, 6.88, repro,
2010-10-21,1.46, 1.40, 5.74, 2.07, 1.52, 6.86, repro,
2010-10-22,1.26, 1.23, 11.25, 2.03, 1.50, 6.72, repro,
2010-10-23,1.97, 1.47, 9.73, 2.09, 1.57, 6.92, repro,
2010-10-24,0.25, 2.09, 5.38, 2.07, 1.51, 6.76, repro,
2010-10-25,1.57, 2.15, 19.31, 2.09, 1.51, 6.80, repro,
2010-10-26,1.15, 1.70, 12.02, 2.03, 1.48, 6.68, repro,
2010-10-27,1.03, 0.81, 10.43, 2.04, 1.48, 6.68, repro,
2010-10-28,1.86, 1.34, 1.97, 2.01, 1.48, 6.65, repro,
2010-10-29,1.81, 1.70, 1.50, 2.03, 1.48, 6.67, repro,
2010-10-30,0.65, 2.28, 8.75, 2.03, 1.47, 6.65, repro,
2010-10-31,-0.81, 1.60, 2.80, 2.10, 1.56, 6.98, repro,
2010-11-01,0.70, 2.07, 0.35, 2.07, 1.54, 6.93, repro,
2010-11-02,-0.06, 0.92, -1.99, 2.05, 1.51, 6.74, repro,
2010-11-03,0.80, 1.77, -1.12, 2.03, 1.48, 6.65, repro,
2010-11-04,1.62, 2.31, -4.82, 2.04, 1.48, 6.68, repro,
2010-11-05,0.79, 1.74, 6.62, 2.10, 1.53, 6.87, repro,
2010-11-06,1.92, 2.05, 6.01, 2.05, 1.52, 6.74, repro,
2010-11-07,0.69, 1.29, 6.09, 2.01, 1.47, 6.60, repro,
2010-11-08,0.58, 1.90, 5.32, 2.03, 1.49, 6.66, repro,
2010-11-09,1.77, 1.59, 9.16, 2.06, 1.51, 6.75, repro,
2010-11-10,1.72, 1.56, 8.30, 2.06, 1.51, 6.71, repro,
2010-11-11,6.36, 3.76, 7.77, 11.96, 7.50, 39.23, repro,
2010-12-15,1.86, 0.84, 7.34, 6.96, 4.66, 20.50, repro,
2010-12-16,0.80, 0.32, -1.61, 2.06, 1.52, 6.78, repro,
2010-12-17,1.50, 0.49, -7.31, 2.09, 1.51, 6.76, repro,
2010-12-18,0.95, 0.16, -4.17, 2.07, 1.53, 6.81, repro,
2010-12-19,0.15, -0.21, -4.04, 2.08, 1.52, 6.83, repro,
2010-12-20,1.50, -0.57, -4.95, 2.07, 1.51, 6.81, repro,
2010-12-21,2.82, 1.32, -5.81, 2.15, 1.54, 6.92, repro,
2010-12-22,1.63, 0.85, -6.43, 2.20, 1.60, 7.11, repro,
2010-12-23,-4.10, 3.05, -13.30, 2.09, 1.53, 6.91, repro,
2010-12-24,-12.55, 0.90, -3.46, 2.08, 1.52, 6.88, repro,
2010-12-25,-11.44, 1.76, -1.19, 2.05, 1.48, 6.70, repro,
2010-12-26,-10.18, 0.38, 2.64, 2.04, 1.48, 6.69, repro,
2010-12-27,-11.72, 0.78, 5.44, 2.07, 1.51, 6.81, repro,
2010-12-28,-11.81, 1.03, 8.17, 2.10, 1.54, 6.92, repro,
2010-12-29,-11.36, 1.96, 14.35, 2.18, 1.63, 7.18, repro,
2010-12-30,-10.79, 2.65, 13.83, 2.11, 1.55, 6.97, repro,
2010-12-31,-4.78, 2.13, 9.10, 2.07, 1.52, 6.82, repro,
2011-01-01,-3.01, 1.57, 5.04, 2.08, 1.52, 6.86, repro,
2011-01-02,-3.80, 1.40, 1.12, 2.31, 1.66, 7.39, repro,
2011-01-03,-3.38, 1.93, 1.06, 2.09, 1.56, 6.91, repro,
2011-01-04,-2.90, 1.82, 1.57, 2.13, 1.54, 6.95, repro,
2011-01-05,-2.87, 2.43, -0.81, 2.05, 1.50, 6.70, repro,
2011-01-06,-3.71, 2.30, -5.09, 2.08, 1.53, 6.81, repro,
2011-01-07,-3.17, 1.29, 0.48, 2.10, 1.54, 6.90, repro,
2011-01-08,-3.81, 2.10, 3.80, 2.07, 1.51, 6.76, repro,
2011-01-09,-2.60, 1.69, 4.19, 2.03, 1.48, 6.65, repro,
2011-01-10,-1.90, 2.20, -7.54, 2.10, 1.58, 6.95, repro,
2011-01-11,-2.65, 1.34, -8.67, 2.15, 1.61, 7.09, repro,
2011-01-12,-1.47, 2.13, -7.54, 2.04, 1.48, 6.67, repro,
2011-01-13,-1.58, 2.78, -3.13, 2.08, 1.52, 6.80, repro,
2011-01-14,-1.18, 2.10, -3.54, 2.08, 1.52, 6.80, repro,
2011-01-15,-1.14, 1.88, -7.00, 2.08, 1.52, 6.82, repro,
2011-01-16,0.85, 1.40, -2.42, 2.09, 1.53, 6.84, repro,
2011-01-17,4.13, 1.79, 7.34, 2.05, 1.48, 6.69, repro,
2011-01-18,-1.10, 1.20, 3.23, 2.07, 1.51, 6.79, repro,
2011-01-19,-1.09, 1.80, 2.37, 2.14, 1.56, 6.98, repro,
2011-01-20,-0.36, 2.21, -3.18, 2.09, 1.53, 6.86, repro,
2011-01-21,0.20, 1.65, -4.34, 2.09, 1.52, 6.85, repro,
2011-01-22,1.85, 1.52, 2.62, 2.09, 1.52, 6.83, repro,
2011-01-23,-1.11, 1.09, -1.01, 2.11, 1.54, 6.94, repro,
2011-01-24,0.24, 1.76, -4.15, 2.10, 1.54, 6.93, repro,
2011-01-25,0.75, 1.85, -0.62, 2.12, 1.55, 6.94, repro,
2011-01-26,0.64, 0.82, -6.33, 2.29, 1.65, 7.40, repro,
2011-01-27,-0.42, 1.57, -5.43, 2.12, 1.61, 7.13, repro,
2011-01-28,0.10, 1.65, -5.22, 2.03, 1.48, 6.66, repro,
2011-01-29,-0.27, 1.58, -4.00, 2.05, 1.51, 6.75, repro,
2011-01-30,0.77, 2.13, -2.37, 2.04, 1.48, 6.70, repro,
2011-01-31,1.30, 2.04, -10.47, 2.07, 1.51, 6.86, repro,
2011-02-01,2.39, 1.28, -10.22, 2.06, 1.51, 6.80, repro,
2011-02-02,0.65, 1.45, -10.34, 2.05, 1.51, 6.79, repro,
2011-02-03,0.90, 0.84, -12.36, 2.05, 1.50, 6.77, repro,
2011-02-04,-0.29, 0.99, -9.08, 2.11, 1.55, 7.07, repro,
2011-02-05,2.47, 0.42, -1.75, 2.14, 1.59, 7.17, repro,
2011-02-06,0.35, 1.57, -7.11, 2.34, 1.75, 7.83, repro,
2011-02-07,1.41, 1.66, -9.42, 2.08, 1.55, 6.92, repro,
2011-02-08,1.35, 0.77, -6.72, 2.08, 1.55, 6.95, repro,
2011-02-09,1.75, 0.84, -6.32, 2.07, 1.51, 6.84, repro,
2011-02-10,0.16, 0.35, -1.81, 2.08, 1.52, 6.89, repro,
2011-02-11,0.58, 0.48, -3.43, 2.16, 1.59, 7.15, repro,
2011-02-12,0.22, 1.51, -1.96, 2.14, 1.59, 7.08, repro,
2011-02-13,0.22, -0.09, 2.94, 2.07, 1.51, 6.81, repro,
2011-02-14,0.47, 0.34, -2.39, 2.05, 1.51, 6.79, repro,
2011-02-15,-0.39, 1.59, -6.29, 2.17, 1.65, 7.40, repro,
2011-02-16,0.62, 1.14, -1.11, 2.14, 1.61, 7.25, repro,
2011-02-17,0.46, 1.65, 2.76, 2.11, 1.55, 7.02, repro,
2011-02-18,0.54, 0.49, -2.11, 2.11, 1.55, 6.96, repro,
2011-02-19,1.75, 1.75, -2.69, 2.10, 1.54, 6.94, repro,
2011-02-20,2.33, 1.45, -2.00, 2.04, 1.48, 6.69, repro,
2011-02-21,1.29, 0.90, 3.36, 2.04, 1.47, 6.66, repro,
2011-02-22,1.41, 3.69, -0.59, 2.08, 1.50, 6.82, repro,
2011-02-23,-0.50, 1.87, 6.34, 2.10, 1.53, 6.94, repro,
2011-02-24,0.92, 0.59, 1.64, 2.04, 1.47, 6.66, repro,
2011-02-25,1.79, 1.58, 1.99, 2.05, 1.47, 6.68, repro,
2011-02-26,2.21, 0.71, 6.62, 2.03, 1.47, 6.65, repro,
2011-02-27,1.10, 0.44, 6.13, 2.05, 1.47, 6.67, repro,
2011-02-28,0.16, 0.31, -1.69, 2.04, 1.47, 6.70, repro,
2011-03-01,-0.79, 0.85, -2.08, 2.05, 1.47, 6.68, repro,
2011-03-02,0.24, 0.86, -3.17, 2.06, 1.48, 6.72, repro,
2011-03-03,-0.23, 1.87, -6.27, 2.04, 1.48, 6.69, repro,
2011-03-04,1.65, 0.41, -9.49, 2.05, 1.47, 6.67, repro,
2011-03-05,1.56, 0.34, -12.41, 2.05, 1.48, 6.71, repro,
2011-03-06,1.22, 1.52, -6.66, 2.05, 1.48, 6.69, repro,
2011-03-07,0.76, 1.44, -0.21, 2.06, 1.47, 6.70, repro,
2011-03-08,0.89, 0.43, -5.11, 2.06, 1.47, 6.70, repro,
2011-03-09,0.35, 0.75, -6.99, 2.03, 1.46, 6.62, repro,
2011-03-10,-2.04, 0.72, -4.22, 2.04, 1.47, 6.67, repro,
2011-03-11,1.48, -0.03, -7.32, 2.04, 1.46, 6.66, repro,
2011-03-12,1.24, 0.76, -7.95, 2.04, 1.46, 6.65, repro,
2011-03-13,0.34, 0.66, -10.95, 2.04, 1.46, 6.64, repro,
2011-03-14,-0.62, -0.76, -4.62, 2.09, 1.50, 6.80, repro,
