PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TUNG
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4032008412 North Latitude, -118.2575052694 East Longitude, 1414.76086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-21,0.00, 0.00, 0.00, 2.68, 2.17, 9.65, repro,
1996-07-22,1.27, -0.79, -11.48, 2.65, 2.15, 9.80, repro,
1996-07-23,-3.14, -1.93, -7.02, 2.49, 1.94, 9.18, repro,
1996-07-24,-3.28, -2.91, 2.96, 2.63, 1.99, 9.65, repro,
1996-07-25,0.30, -1.16, -4.37, 2.46, 1.95, 9.08, repro,
1996-07-26,-3.29, -0.49, -7.59, 2.52, 2.02, 9.34, repro,
1996-07-27,-2.18, -2.87, -0.27, 2.47, 1.96, 9.21, repro,
1996-07-28,-3.98, -2.58, 4.67, 2.46, 1.95, 9.17, repro,
1996-07-29,-2.17, -0.12, -8.90, 2.51, 1.96, 9.25, repro,
1996-07-30,-2.30, -2.58, 1.02, 2.52, 1.96, 9.22, repro,
1996-07-31,-2.51, -1.20, -10.45, 2.52, 2.00, 9.37, repro,
1996-08-01,-4.37, -3.61, 2.46, 2.45, 1.99, 9.20, repro,
1996-08-02,-6.40, -2.29, 4.11, 2.56, 1.98, 9.39, repro,
1996-08-03,-5.37, -2.20, 3.28, 2.52, 2.02, 9.34, repro,
1996-08-04,-4.62, -1.79, 6.28, 2.54, 2.00, 9.13, repro,
1996-08-05,-2.38, -0.08, 5.72, 2.54, 2.00, 9.28, repro,
1996-08-06,-4.28, -3.40, -5.89, 2.64, 2.11, 9.86, repro,
1996-08-07,-5.32, -2.11, -4.85, 2.56, 2.08, 9.57, repro,
1996-08-08,-2.99, -3.28, -4.06, 2.57, 2.09, 9.72, repro,
1996-08-09,-1.12, 0.09, 2.90, 2.72, 2.12, 9.73, repro,
1996-08-10,-1.08, -0.47, 5.00, 2.64, 2.07, 9.32, repro,
1996-08-11,-0.81, -0.70, 0.60, 2.66, 2.10, 9.39, repro,
1996-08-12,-2.42, -0.33, -2.44, 2.71, 2.12, 9.86, repro,
1996-08-13,-0.55, -0.03, 5.26, 2.68, 2.12, 9.73, repro,
1996-08-14,-1.39, -0.52, 0.10, 2.88, 2.19, 10.09, repro,
1996-08-15,-1.97, -1.40, 6.35, 2.74, 2.14, 9.92, repro,
1996-08-16,-1.49, -2.14, 7.37, 2.78, 2.09, 9.89, repro,
1996-08-17,-0.93, -1.92, 24.70, 2.81, 2.14, 10.15, repro,
1996-08-18,-1.65, 0.55, -1.76, 2.90, 2.14, 10.29, repro,
1996-08-19,-3.06, -2.89, 11.49, 2.93, 2.10, 9.91, repro,
1996-08-20,-2.49, -1.87, 6.59, 2.78, 2.12, 9.61, repro,
1996-08-21,1.27, 0.57, -1.66, 3.01, 2.22, 10.50, repro,
1996-08-22,-0.67, 0.54, -1.28, 2.67, 2.10, 9.25, repro,
1996-08-23,-3.02, -1.27, 6.91, 2.63, 2.05, 9.23, repro,
1996-08-24,-3.87, -1.69, 0.62, 2.74, 2.08, 9.62, repro,
1996-08-25,-3.43, -1.06, 13.44, 2.69, 2.13, 9.66, repro,
1996-08-26,-0.40, -0.39, 8.67, 2.63, 2.18, 9.69, repro,
1996-08-27,-1.44, -2.27, 7.53, 2.80, 2.23, 10.15, repro,
1996-08-28,-0.58, 1.79, -5.48, 2.72, 2.14, 9.81, repro,
1996-08-29,-1.48, 0.89, -11.75, 2.86, 2.23, 10.22, repro,
1996-08-30,-3.75, 0.49, 8.09, 2.78, 2.27, 9.82, repro,
1996-08-31,-4.17, -0.52, 1.15, 2.62, 2.05, 9.20, repro,
1996-09-01,-0.89, 0.12, -2.25, 2.75, 2.15, 9.73, repro,
1996-09-02,-1.14, -1.64, -5.82, 2.69, 2.11, 9.46, repro,
1996-09-03,-2.39, -0.57, -2.56, 2.71, 2.07, 9.79, repro,
1996-09-04,-3.61, -0.91, 8.40, 2.81, 2.15, 10.01, repro,
1996-09-05,-2.89, -1.24, 3.60, 2.65, 2.19, 9.62, repro,
1996-09-06,-2.56, 0.75, 3.58, 2.77, 2.23, 10.09, repro,
1996-09-07,-3.04, -0.03, -6.40, 2.74, 2.18, 9.75, repro,
1996-09-08,-1.50, 0.50, -6.94, 2.68, 2.13, 9.54, repro,
1996-09-09,-1.63, -0.78, 5.80, 2.89, 2.29, 10.41, repro,
1996-09-10,-5.85, -0.28, 2.63, 2.85, 2.25, 10.41, repro,
1996-09-11,-0.41, -0.39, 2.02, 2.80, 2.32, 10.22, repro,
1996-09-12,-2.02, 1.34, 10.28, 2.66, 2.10, 9.17, repro,
1996-09-13,-1.21, -0.95, 3.52, 2.62, 2.08, 9.29, repro,
1996-09-14,-3.54, -2.26, -6.39, 2.53, 2.02, 9.18, repro,
1996-09-15,-5.49, -2.23, 7.35, 2.83, 2.18, 10.01, repro,
1996-09-16,-1.97, -0.44, -1.06, 2.66, 2.21, 9.53, repro,
1996-09-17,-1.17, 1.46, -2.23, 2.67, 2.08, 9.42, repro,
1996-09-18,-2.19, -1.13, -5.04, 2.61, 2.08, 9.29, repro,
1996-09-19,-3.60, -1.97, -3.85, 2.59, 2.05, 9.49, repro,
1996-09-20,0.46, -0.28, -9.41, 2.71, 2.14, 9.66, repro,
