PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P621
Station name,MountPass_CS2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4727603502 North Latitude, -115.5439504898 East Longitude, 1420.51008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,0.00, 0.00, 0.00, 2.09, 1.69, 7.74, repro,
2005-09-15,0.29, 0.23, 0.60, 2.08, 1.67, 7.61, repro,
2005-09-16,0.70, 0.68, -4.67, 2.08, 1.68, 7.67, repro,
2005-09-17,-0.30, -0.11, -3.35, 1.98, 1.61, 7.33, repro,
2005-09-18,0.51, -0.42, 3.17, 1.99, 1.62, 7.35, repro,
2005-09-19,1.43, 0.33, -4.74, 2.07, 1.65, 7.67, repro,
2005-09-20,-0.60, -0.39, 0.72, 2.02, 1.64, 7.40, repro,
2005-09-21,0.75, -0.65, -6.51, 2.02, 1.67, 7.46, repro,
2005-09-22,1.15, -0.23, -7.95, 2.00, 1.62, 7.41, repro,
2005-09-23,-1.02, 0.25, -1.17, 2.02, 1.69, 7.47, repro,
2005-09-24,2.91, 4.86, -8.44, 2.06, 1.68, 7.60, repro,
2005-09-25,-0.18, -0.43, 1.93, 2.03, 1.66, 7.47, repro,
2005-09-26,1.22, -1.21, 2.92, 2.02, 1.66, 7.47, repro,
2005-09-27,2.94, 3.49, -5.32, 2.05, 1.69, 7.58, repro,
2005-09-28,2.09, 0.02, 12.15, 2.08, 1.64, 7.60, repro,
2005-09-29,1.18, 0.89, 9.00, 2.07, 1.64, 7.54, repro,
2005-09-30,-0.05, -0.43, 7.95, 2.01, 1.63, 7.37, repro,
2005-10-01,1.37, -1.64, 4.73, 2.01, 1.63, 7.40, repro,
2005-10-02,0.11, -0.59, -0.18, 2.03, 1.67, 7.55, repro,
2005-10-03,2.13, 1.95, -10.89, 2.04, 1.67, 7.57, repro,
2005-10-04,1.47, 0.14, -3.85, 2.04, 1.66, 7.47, repro,
2005-10-05,2.49, -0.45, -0.26, 2.07, 1.65, 7.63, repro,
2005-10-06,1.17, -0.70, 0.99, 2.02, 1.61, 7.28, repro,
2005-10-07,0.09, -1.00, 2.53, 2.06, 1.63, 7.62, repro,
2005-10-08,-0.22, -0.23, 13.74, 2.04, 1.64, 7.49, repro,
2005-10-09,4.61, -2.40, 2.00, 2.01, 1.62, 7.36, repro,
2005-10-10,3.43, -1.83, 4.72, 2.02, 1.63, 7.39, repro,
2005-10-11,-0.47, -0.73, 1.49, 2.03, 1.65, 7.40, repro,
2005-10-12,0.99, -1.34, 1.28, 2.03, 1.66, 7.45, repro,
2005-10-13,1.70, -1.58, 0.01, 2.06, 1.67, 7.48, repro,
2005-10-14,0.51, -0.49, 4.50, 2.02, 1.63, 7.39, repro,
2005-10-15,1.27, 0.06, 6.37, 2.11, 1.69, 7.78, repro,
2005-10-16,-0.04, -0.60, 0.85, 2.05, 1.66, 7.50, repro,
2005-10-17,-3.11, 0.08, 3.09, 2.02, 1.63, 7.41, repro,
2005-10-18,1.50, -1.34, 1.07, 2.16, 1.80, 8.17, repro,
2005-10-19,-0.70, -0.62, -3.05, 2.18, 1.72, 8.13, repro,
2005-10-20,-0.68, -0.68, -0.80, 2.17, 1.68, 7.88, repro,
2005-10-21,0.75, -0.20, 8.60, 2.22, 1.79, 8.40, repro,
2005-10-22,0.21, 0.22, 1.62, 2.01, 1.63, 7.35, repro,
2005-10-23,0.54, -1.35, 1.52, 2.03, 1.68, 7.54, repro,
2005-10-24,-0.19, -0.98, -1.74, 2.06, 1.75, 7.77, repro,
2005-10-25,-0.56, -0.73, -5.61, 2.06, 1.69, 7.58, repro,
2005-10-26,-0.29, 0.15, -2.14, 2.06, 1.74, 7.76, repro,
2005-10-27,-0.10, -0.51, 1.70, 2.02, 1.67, 7.47, repro,
2005-10-28,-0.39, -1.34, -6.39, 1.99, 1.63, 7.31, repro,
2005-10-29,0.70, -1.19, -1.36, 2.03, 1.68, 7.57, repro,
2005-10-30,-0.09, -0.49, -1.13, 2.00, 1.62, 7.32, repro,
2005-10-31,0.06, 1.18, -8.40, 2.11, 1.72, 7.83, repro,
2005-11-01,0.37, 0.12, -0.24, 2.18, 1.82, 8.17, repro,
2005-11-02,0.17, -0.02, -4.13, 2.13, 1.88, 8.03, repro,
2005-11-03,1.01, 0.08, -1.70, 2.03, 1.71, 7.55, repro,
2005-11-04,-0.71, -0.19, -1.42, 2.10, 1.79, 7.81, repro,
2005-11-05,-0.77, -0.15, 1.16, 2.10, 1.81, 7.89, repro,
2005-11-06,0.16, -0.37, 3.46, 2.10, 1.82, 7.89, repro,
2005-11-07,-0.25, -1.12, -3.95, 2.09, 1.81, 7.87, repro,
2005-11-08,-0.76, 0.71, -5.25, 2.13, 1.86, 7.96, repro,
2005-11-09,1.98, -1.29, -2.56, 2.13, 1.87, 8.05, repro,
2005-11-10,1.48, -1.43, 0.60, 2.26, 1.91, 8.66, repro,
2005-11-11,-1.06, -0.63, 3.96, 2.16, 1.78, 7.99, repro,
2005-11-12,0.22, -1.10, -0.78, 1.99, 1.68, 7.35, repro,
2005-11-13,0.08, -0.74, -1.09, 2.15, 1.80, 7.98, repro,
2005-11-14,0.18, 0.99, 6.33, 2.08, 1.79, 7.77, repro,
2005-11-15,0.10, 1.42, -2.97, 2.04, 1.68, 7.62, repro,
2005-11-16,0.87, 0.39, -8.46, 2.03, 1.68, 7.50, repro,
2005-11-17,0.90, -1.37, -4.32, 2.00, 1.64, 7.40, repro,
2005-11-18,1.78, -0.54, -8.52, 1.99, 1.63, 7.31, repro,
2005-11-19,0.32, -0.53, -3.21, 1.98, 1.62, 7.28, repro,
2005-11-20,0.46, -1.05, -4.67, 2.02, 1.67, 7.50, repro,
2005-11-21,0.76, -0.27, -5.88, 2.10, 1.69, 7.84, repro,
2005-11-22,0.66, -0.75, -5.59, 2.06, 1.74, 7.76, repro,
2005-11-23,0.36, -0.42, -1.57, 2.03, 1.67, 7.47, repro,
2005-11-24,-0.76, -0.75, -1.02, 1.99, 1.63, 7.33, repro,
2005-11-25,-1.19, -1.54, 5.86, 2.03, 1.67, 7.53, repro,
2005-11-26,1.68, -0.62, 1.55, 2.10, 1.76, 7.91, repro,
2005-11-27,1.90, -1.19, -6.27, 2.04, 1.68, 7.62, repro,
2005-11-28,1.45, -1.10, -7.09, 2.08, 1.74, 7.82, repro,
2005-11-29,0.47, -1.65, -3.78, 2.07, 1.71, 7.63, repro,
2005-11-30,-1.03, -1.13, -4.63, 2.02, 1.66, 7.46, repro,
2005-12-01,0.23, 2.79, -7.84, 2.02, 1.65, 7.46, repro,
2005-12-02,6.26, 11.49, -8.16, 2.07, 1.68, 7.61, repro,
2005-12-03,-0.75, -0.54, -6.29, 2.02, 1.67, 7.51, repro,
2005-12-04,0.28, -0.04, -7.48, 2.00, 1.64, 7.40, repro,
2005-12-05,-0.94, -0.66, -7.44, 2.01, 1.65, 7.39, repro,
2005-12-06,-1.34, -0.91, -3.53, 2.07, 1.68, 7.59, repro,
2005-12-07,-1.06, -1.14, -3.38, 2.07, 1.69, 7.63, repro,
2005-12-08,-0.42, -0.65, -7.63, 2.06, 1.69, 7.62, repro,
2005-12-09,-0.88, -0.65, -1.99, 1.99, 1.65, 7.39, repro,
2005-12-10,-0.06, -0.37, 0.69, 1.97, 1.61, 7.28, repro,
2005-12-11,-0.17, -0.76, 2.25, 1.99, 1.62, 7.33, repro,
2005-12-12,-0.30, -0.78, 1.41, 2.01, 1.62, 7.39, repro,
2005-12-13,-1.44, -1.42, -3.19, 2.00, 1.63, 7.35, repro,
2005-12-14,1.53, -1.42, -1.32, 2.01, 1.66, 7.44, repro,
2005-12-15,-0.72, -0.97, -0.72, 2.05, 1.68, 7.53, repro,
2005-12-16,-0.42, -1.93, 1.19, 2.00, 1.63, 7.40, repro,
2005-12-17,-1.80, -1.69, -4.68, 2.09, 1.72, 7.75, repro,
2005-12-18,-0.12, -0.75, -5.92, 2.03, 1.75, 7.56, repro,
2005-12-19,-0.01, -1.13, -4.89, 2.10, 1.76, 7.66, repro,
2005-12-20,-0.09, -0.18, -11.35, 2.05, 1.79, 7.65, repro,
2005-12-21,-0.41, -1.28, -0.68, 2.02, 1.74, 7.51, repro,
2005-12-22,-0.23, -2.83, -1.78, 2.09, 1.82, 7.76, repro,
2005-12-23,0.17, -2.07, -5.49, 2.09, 1.73, 7.68, repro,
2005-12-24,1.69, -1.44, -1.85, 2.18, 1.77, 8.07, repro,
2005-12-25,-1.02, -2.45, 2.26, 2.05, 1.69, 7.52, repro,
2005-12-26,0.97, -1.42, 5.90, 2.03, 1.64, 7.40, repro,
2005-12-27,0.44, -2.45, 0.52, 2.15, 1.74, 7.92, repro,
2005-12-28,-0.71, -2.51, -6.72, 2.05, 1.66, 7.51, repro,
2005-12-29,-0.44, -1.58, -10.59, 2.18, 1.79, 8.12, repro,
2005-12-30,-0.20, -2.45, 4.76, 2.29, 1.90, 8.53, repro,
2005-12-31,-0.71, 0.05, 3.86, 2.23, 1.84, 8.30, repro,
2006-01-01,0.20, -2.81, 9.47, 2.18, 1.79, 8.10, repro,
2006-01-02,-1.76, 0.49, 6.32, 2.08, 1.72, 7.60, repro,
2006-01-03,0.81, -1.88, 3.94, 2.27, 1.95, 8.51, repro,
2006-01-04,0.58, -3.20, -2.86, 2.15, 1.83, 7.82, repro,
2006-01-05,3.49, -0.91, -8.41, 2.13, 1.76, 7.72, repro,
2006-01-06,0.02, -3.08, -4.71, 2.17, 1.78, 7.95, repro,
2006-01-07,0.62, -1.95, 1.35, 2.05, 1.69, 7.47, repro,
2006-01-08,-0.27, -2.33, 5.69, 2.11, 1.76, 7.71, repro,
2006-01-09,0.01, -1.78, 1.22, 2.19, 1.79, 8.08, repro,
2006-01-10,0.98, -2.51, -2.52, 2.18, 1.80, 7.97, repro,
2006-01-11,0.78, -2.12, 0.90, 2.17, 1.78, 7.94, repro,
2006-01-12,-0.44, -2.42, 1.37, 2.11, 1.76, 7.72, repro,
2006-01-13,-0.17, -1.66, 2.03, 2.29, 1.96, 8.70, repro,
2006-01-14,-0.19, -0.11, -5.90, 2.03, 1.65, 7.48, repro,
2006-01-15,0.65, -2.85, 0.41, 2.03, 1.64, 7.45, repro,
2006-01-16,2.57, -2.98, -5.34, 2.15, 1.80, 7.76, repro,
2006-01-17,0.15, -1.93, 0.04, 2.12, 1.75, 7.70, repro,
2006-01-18,1.62, 1.01, 4.48, 2.05, 1.64, 7.43, repro,
2006-01-19,0.82, -1.42, 1.08, 2.08, 1.66, 7.64, repro,
2006-01-20,-0.78, -2.37, -5.00, 2.07, 1.66, 7.64, repro,
2006-01-21,0.63, -1.80, -1.49, 2.02, 1.61, 7.32, repro,
2006-01-22,1.45, -1.59, -4.12, 2.01, 1.60, 7.29, repro,
2006-01-23,1.48, -1.53, -3.79, 2.01, 1.61, 7.33, repro,
2006-01-24,1.95, -0.77, -7.11, 2.05, 1.65, 7.60, repro,
2006-01-25,1.15, -2.43, -0.21, 1.96, 1.60, 7.22, repro,
2006-01-26,0.06, -3.08, -9.27, 1.96, 1.59, 7.23, repro,
2006-01-27,0.00, -3.74, -8.90, 1.95, 1.59, 7.19, repro,
2006-01-28,0.87, -1.94, -1.53, 1.94, 1.58, 7.13, repro,
2006-01-29,0.01, -1.55, -3.11, 1.96, 1.59, 7.18, repro,
2006-01-30,0.16, -2.60, -3.91, 1.96, 1.59, 7.21, repro,
2006-01-31,-1.59, 0.01, 1.10, 1.97, 1.59, 7.27, repro,
2006-02-01,0.30, -1.59, 1.51, 1.99, 1.59, 7.33, repro,
2006-02-02,1.69, -2.92, 2.89, 1.97, 1.60, 7.30, repro,
2006-02-03,0.10, -3.28, 5.95, 1.97, 1.58, 7.23, repro,
2006-02-04,0.28, -2.62, -1.24, 1.97, 1.58, 7.27, repro,
2006-02-05,2.00, -3.18, -6.91, 1.98, 1.59, 7.32, repro,
2006-02-06,0.99, -2.12, -7.20, 1.98, 1.58, 7.33, repro,
2006-02-07,0.83, -1.63, -10.49, 1.98, 1.59, 7.37, repro,
2006-02-08,2.32, -1.18, -10.08, 1.95, 1.58, 7.28, repro,
2006-02-09,1.43, -0.97, -4.65, 2.03, 1.60, 7.51, repro,
2006-02-10,0.36, -2.25, -7.07, 2.11, 1.60, 7.64, repro,
2006-02-11,-0.27, -1.73, -6.79, 1.99, 1.57, 7.32, repro,
2006-02-12,0.44, -2.02, -11.37, 1.99, 1.58, 7.39, repro,
2006-02-13,0.60, -1.26, -6.54, 1.96, 1.57, 7.32, repro,
2006-02-14,-0.01, -1.46, 3.57, 1.95, 1.58, 7.29, repro,
2006-02-15,0.85, -1.77, 10.29, 1.98, 1.59, 7.38, repro,
2006-02-16,0.35, -2.55, -5.34, 1.96, 1.57, 7.21, repro,
2006-02-17,0.23, -1.27, -9.44, 1.97, 1.58, 7.30, repro,
2006-02-18,1.74, 0.86, -9.85, 1.98, 1.59, 7.28, repro,
2006-02-19,0.84, -0.55, -5.93, 1.97, 1.58, 7.26, repro,
2006-02-20,-0.10, -1.12, -1.28, 1.96, 1.59, 7.28, repro,
2006-02-21,1.45, -2.06, 0.22, 1.97, 1.59, 7.31, repro,
2006-02-22,1.36, -1.48, 5.07, 1.97, 1.60, 7.30, repro,
2006-02-23,0.51, -0.87, 2.29, 1.98, 1.59, 7.27, repro,
2006-02-24,0.64, -0.88, -2.79, 1.97, 1.60, 7.28, repro,
2006-02-25,0.06, -0.74, -3.73, 1.95, 1.60, 7.23, repro,
2006-02-26,-0.68, -1.21, 0.35, 1.97, 1.61, 7.35, repro,
2006-02-27,-1.98, -2.99, 1.76, 1.98, 1.61, 7.33, repro,
2006-02-28,1.63, 0.91, 4.05, 2.01, 1.64, 7.41, repro,
2006-03-01,0.91, -1.58, -0.90, 2.05, 1.67, 7.38, repro,
2006-03-02,-1.28, -1.85, -4.63, 1.96, 1.61, 7.24, repro,
2006-03-03,-0.59, -0.26, -0.42, 2.02, 1.62, 7.42, repro,
2006-03-04,0.88, -0.30, -0.25, 1.96, 1.62, 7.32, repro,
2006-03-05,0.26, -1.39, 0.75, 1.95, 1.62, 7.28, repro,
2006-03-06,1.24, -1.42, -3.75, 1.96, 1.60, 7.25, repro,
2006-03-07,2.84, 2.62, -8.61, 1.95, 1.60, 7.22, repro,
2006-03-08,4.17, -3.67, -3.73, 1.98, 1.67, 7.44, repro,
2006-03-09,-0.36, -1.65, 9.66, 1.95, 1.61, 7.28, repro,
2006-03-10,1.62, -1.75, 17.64, 1.95, 1.62, 7.31, repro,
2006-03-11,1.11, -0.18, 4.02, 1.99, 1.64, 7.40, repro,
2006-03-12,-0.14, -0.67, -1.34, 1.99, 1.63, 7.31, repro,
2006-03-13,-0.44, -1.74, -2.74, 2.03, 1.64, 7.38, repro,
2006-03-14,-1.07, -0.57, 3.98, 1.98, 1.64, 7.34, repro,
2006-03-15,0.57, -1.67, 0.18, 2.00, 1.66, 7.37, repro,
2006-03-16,-1.07, -2.74, -1.27, 2.05, 1.68, 7.51, repro,
2006-03-17,-0.38, -1.66, -1.35, 2.05, 1.68, 7.51, repro,
2006-03-18,0.42, -0.77, -5.55, 1.99, 1.65, 7.31, repro,
2006-03-19,-1.69, -1.62, 1.04, 1.97, 1.65, 7.29, repro,
2006-03-20,-0.82, -2.17, 2.44, 1.97, 1.65, 7.28, repro,
2006-03-21,0.98, 0.59, -3.44, 1.97, 1.68, 7.38, repro,
2006-03-22,-0.17, -2.38, -3.27, 1.97, 1.67, 7.33, repro,
2006-03-23,1.56, -1.33, -8.47, 2.05, 1.68, 7.51, repro,
2006-03-24,0.25, -1.45, -0.93, 2.07, 1.69, 7.64, repro,
2006-03-25,-1.09, -0.81, -2.05, 2.03, 1.68, 7.53, repro,
2006-03-26,0.80, 0.04, -3.39, 2.05, 1.69, 7.57, repro,
2006-03-27,-0.01, -1.83, 6.72, 2.03, 1.67, 7.51, repro,
2006-03-28,-0.72, -2.45, 2.61, 1.98, 1.65, 7.45, repro,
2006-03-29,1.27, 0.29, 7.65, 1.93, 1.64, 7.28, repro,
2006-03-30,-0.08, -2.34, 1.01, 1.94, 1.64, 7.31, repro,
2006-03-31,-0.79, -2.70, 4.55, 1.94, 1.64, 7.30, repro,
2006-04-01,-0.43, -1.76, 0.14, 1.92, 1.62, 7.22, repro,
2006-04-02,-0.85, -3.13, 2.51, 1.94, 1.64, 7.36, repro,
2006-04-03,0.45, -2.15, 1.85, 1.94, 1.63, 7.30, repro,
2006-04-04,1.12, -1.12, 8.47, 1.94, 1.63, 7.34, repro,
2006-04-05,-2.10, -0.23, 12.15, 1.96, 1.69, 7.59, repro,
2006-04-06,0.72, -1.66, -3.32, 1.95, 1.67, 7.42, repro,
2006-04-07,-0.38, -2.01, 3.59, 2.00, 1.67, 7.46, repro,
2006-04-08,-1.70, -2.68, -3.08, 2.01, 1.64, 7.46, repro,
2006-04-09,-0.21, -2.55, -0.66, 1.93, 1.62, 7.28, repro,
2006-04-10,0.80, -0.17, -9.75, 1.93, 1.63, 7.31, repro,
2006-04-11,-1.60, -2.71, 3.69, 2.00, 1.65, 7.68, repro,
2006-04-12,-1.35, -1.63, -5.93, 2.00, 1.63, 7.60, repro,
2006-04-13,-0.37, -1.73, 0.78, 1.93, 1.62, 7.30, repro,
2006-04-14,1.60, -1.32, 4.67, 1.93, 1.61, 7.28, repro,
2006-04-15,-1.41, -2.98, 4.48, 1.98, 1.65, 7.44, repro,
2006-04-16,0.71, -0.18, -4.21, 1.92, 1.63, 7.31, repro,
2006-04-17,1.28, -0.69, 1.43, 1.93, 1.62, 7.29, repro,
2006-04-18,1.24, -2.47, -2.02, 1.97, 1.66, 7.51, repro,
2006-04-19,1.85, -1.94, -4.42, 1.93, 1.61, 7.28, repro,
2006-04-20,0.49, -2.22, 7.76, 1.95, 1.65, 7.42, repro,
2006-04-21,-0.81, -2.75, -0.27, 1.93, 1.63, 7.32, repro,
2006-04-22,0.71, -2.07, 1.07, 1.96, 1.68, 7.47, repro,
2006-04-23,-2.02, -3.04, -4.56, 1.96, 1.66, 7.45, repro,
2006-04-24,0.71, -2.20, -2.15, 1.97, 1.67, 7.52, repro,
2006-04-25,-0.09, -2.55, 1.29, 1.95, 1.66, 7.42, repro,
2006-04-26,-1.61, -3.28, -5.01, 1.96, 1.68, 7.45, repro,
2006-04-27,-0.84, -2.69, -0.01, 2.00, 1.69, 7.50, repro,
2006-04-28,1.26, -2.61, -2.86, 1.98, 1.63, 7.34, repro,
2006-04-29,-0.65, -4.85, 1.98, 1.95, 1.63, 7.36, repro,
2006-04-30,0.57, -2.47, -1.14, 1.95, 1.63, 7.39, repro,
2006-05-01,0.98, -3.08, 4.09, 1.94, 1.62, 7.31, repro,
2006-05-02,-0.09, -1.92, -3.56, 1.92, 1.62, 7.25, repro,
2006-05-03,-1.35, -3.12, 0.72, 1.95, 1.62, 7.34, repro,
2006-05-04,0.45, -3.00, 5.00, 1.94, 1.62, 7.35, repro,
2006-05-05,0.00, -4.99, -0.09, 1.96, 1.63, 7.46, repro,
2006-05-06,0.57, -4.29, 8.18, 1.93, 1.62, 7.34, repro,
2006-05-07,0.77, -2.00, 0.53, 1.92, 1.62, 7.24, repro,
2006-05-08,0.00, -2.84, 2.46, 1.94, 1.62, 7.32, repro,
2006-05-09,-1.14, -2.66, 7.74, 2.01, 1.63, 7.50, repro,
2006-05-10,0.96, -2.03, 5.60, 1.94, 1.62, 7.36, repro,
2006-05-11,0.77, -2.48, 0.30, 1.93, 1.62, 7.37, repro,
2006-05-12,-0.36, -2.95, 2.18, 1.93, 1.62, 7.32, repro,
2006-05-13,-0.79, -3.26, -5.88, 1.94, 1.63, 7.38, repro,
2006-05-14,0.62, -1.54, 1.75, 2.00, 1.64, 7.46, repro,
2006-05-15,0.09, -1.89, -0.16, 1.94, 1.60, 7.29, repro,
2006-05-16,0.06, -2.14, 2.40, 1.96, 1.66, 7.46, repro,
2006-05-17,0.92, -2.71, 0.82, 1.98, 1.67, 7.50, repro,
2006-05-18,0.29, -4.41, 9.71, 2.76, 2.51, 10.93, repro,
2006-05-19,-0.18, -1.11, 1.99, 2.07, 1.65, 7.68, repro,
2006-05-20,-0.11, -2.69, 7.52, 2.07, 1.64, 7.63, repro,
2006-05-21,0.36, -2.40, 6.55, 2.06, 1.66, 7.70, repro,
2006-05-22,-0.81, -2.80, 1.33, 2.06, 1.66, 7.68, repro,
2006-05-23,-1.05, -3.59, -3.75, 2.02, 1.63, 7.55, repro,
2006-05-24,-0.48, -2.76, 5.89, 2.04, 1.66, 7.69, repro,
2006-05-25,-0.30, -2.77, 6.42, 2.13, 1.67, 7.90, repro,
2006-05-26,-0.56, -2.27, 9.20, 2.09, 1.65, 7.74, repro,
2006-05-27,3.16, 1.58, -1.39, 2.02, 1.64, 7.52, repro,
2006-05-28,-0.53, -2.53, 10.59, 2.02, 1.65, 7.56, repro,
2006-05-29,-0.84, -2.47, 6.66, 2.06, 1.67, 7.71, repro,
2006-05-30,-0.17, -2.10, 2.28, 2.11, 1.71, 7.87, repro,
2006-05-31,-0.60, -1.43, 4.34, 2.11, 1.69, 7.78, repro,
2006-06-01,-0.51, -1.77, 2.18, 2.04, 1.66, 7.62, repro,
2006-06-02,-0.37, -1.81, 0.77, 2.16, 1.73, 7.95, repro,
2006-06-03,-0.88, -1.77, -1.54, 2.11, 1.70, 7.82, repro,
2006-06-04,-0.46, -1.74, 1.36, 2.08, 1.68, 7.72, repro,
2006-06-05,-1.00, -1.97, 6.66, 2.09, 1.66, 7.68, repro,
2006-06-06,-0.26, -1.86, 5.50, 2.06, 1.65, 7.54, repro,
2006-06-07,-0.16, -1.85, 4.76, 2.12, 1.70, 7.82, repro,
2006-06-08,1.41, -2.07, -2.40, 2.14, 1.79, 8.26, repro,
2006-06-09,-1.16, -2.90, 11.27, 2.08, 1.66, 7.72, repro,
2006-06-10,-0.10, -0.62, 2.70, 2.01, 1.64, 7.49, repro,
2006-06-11,-2.08, -2.72, 6.23, 2.05, 1.65, 7.64, repro,
2006-06-12,-2.16, -2.32, 7.55, 2.08, 1.73, 7.79, repro,
2006-06-13,2.76, 0.54, 5.85, 2.08, 1.66, 7.66, repro,
2006-06-14,0.51, -0.59, 1.98, 2.04, 1.64, 7.58, repro,
2006-06-15,0.67, -3.48, 13.78, 2.02, 1.64, 7.54, repro,
2006-06-16,1.26, -2.33, 5.14, 2.02, 1.64, 7.54, repro,
2006-06-17,-0.81, -0.96, 9.27, 2.00, 1.62, 7.47, repro,
2006-06-18,-1.53, -1.47, 11.73, 2.07, 1.73, 7.88, repro,
2006-06-19,0.53, 0.26, -1.32, 2.03, 1.68, 7.73, repro,
2006-06-20,-2.90, -0.99, 11.31, 2.06, 1.71, 7.81, repro,
2006-06-21,-0.57, -2.04, 10.34, 2.08, 1.71, 7.86, repro,
2006-06-22,0.01, -0.24, 10.33, 2.08, 1.71, 7.86, repro,
2006-06-23,-0.29, -1.59, 1.11, 2.08, 1.72, 7.90, repro,
2006-06-24,0.01, -0.72, 2.47, 2.08, 1.73, 7.92, repro,
2006-06-25,-0.79, -0.47, 5.08, 2.05, 1.70, 7.83, repro,
2006-06-26,-2.61, -1.58, 9.46, 2.23, 1.94, 8.53, repro,
2006-06-27,-0.51, -1.31, 2.38, 2.08, 1.73, 7.95, repro,
2006-06-28,-1.69, -0.13, 5.81, 2.10, 1.72, 7.99, repro,
2006-06-29,-0.60, -2.32, 8.52, 2.00, 1.71, 7.69, repro,
2006-06-30,-0.64, -1.62, 4.44, 2.04, 1.68, 7.79, repro,
2006-07-01,-1.49, -2.19, 17.15, 2.09, 1.74, 7.96, repro,
2006-07-02,-0.68, -2.36, 3.76, 2.04, 1.69, 7.81, repro,
2006-07-03,-2.20, -0.32, -3.32, 2.06, 1.71, 7.96, repro,
2006-07-04,-0.13, -1.67, 6.28, 2.03, 1.64, 7.70, repro,
2006-07-05,-0.85, -1.38, 5.03, 2.08, 1.75, 8.02, repro,
2006-07-06,-2.27, -2.26, -7.90, 2.02, 1.70, 7.91, repro,
2006-07-07,-3.02, -3.47, 13.34, 2.27, 1.98, 9.25, repro,
2006-07-08,-1.30, 0.46, 5.29, 2.02, 1.64, 7.72, repro,
2006-07-09,-1.90, 1.13, 1.16, 2.19, 1.71, 8.17, repro,
2006-07-10,-2.02, -1.12, 4.29, 2.03, 1.64, 7.71, repro,
2006-07-11,-0.51, -1.66, 7.17, 2.00, 1.63, 7.61, repro,
2006-07-12,-1.00, -1.84, -3.06, 2.01, 1.64, 7.65, repro,
2006-07-13,0.31, -0.41, 1.57, 2.01, 1.64, 7.68, repro,
2006-07-14,0.59, -1.97, 4.30, 2.02, 1.64, 7.69, repro,
2006-07-15,-0.46, -0.44, 4.28, 2.02, 1.64, 7.73, repro,
2006-07-16,-1.01, -2.75, 6.10, 2.03, 1.65, 7.73, repro,
2006-07-17,-2.12, -0.95, -6.32, 2.03, 1.69, 7.92, repro,
2006-07-18,-1.25, -1.63, 13.72, 1.95, 1.63, 7.42, repro,
2006-07-19,-3.92, -0.73, 14.63, 2.05, 1.70, 7.98, repro,
2006-07-20,-0.38, -0.47, 7.90, 2.00, 1.69, 7.57, repro,
2006-07-21,-1.22, -1.94, 4.21, 1.95, 1.62, 7.36, repro,
2006-07-22,0.45, -2.09, 4.63, 1.95, 1.63, 7.44, repro,
2006-07-23,-0.37, -2.64, 11.41, 1.94, 1.63, 7.35, repro,
2006-07-24,-1.85, -0.55, 9.14, 1.99, 1.68, 7.53, repro,
2006-07-25,2.00, -1.86, 4.71, 2.09, 1.74, 7.97, repro,
2006-07-26,-0.83, -4.45, 3.93, 2.02, 1.72, 7.75, repro,
2006-07-27,-0.98, -2.82, 8.98, 2.03, 1.66, 7.66, repro,
2006-07-28,0.17, -1.38, 6.24, 1.95, 1.62, 7.34, repro,
2006-07-29,-2.01, 0.72, 0.28, 1.97, 1.64, 7.48, repro,
2006-07-30,-1.51, 0.32, 9.61, 1.95, 1.62, 7.39, repro,
2006-07-31,-1.12, 0.04, 7.56, 1.94, 1.60, 7.30, repro,
2006-08-01,-0.41, -0.28, -1.20, 1.96, 1.64, 7.43, repro,
2006-08-02,-2.41, -1.39, 5.41, 1.95, 1.66, 7.52, repro,
2006-08-03,-2.33, -1.62, 10.35, 2.00, 1.68, 7.70, repro,
2006-08-04,-0.34, -1.49, 1.47, 2.06, 1.68, 7.87, repro,
2006-08-05,-0.35, -1.42, 0.53, 2.01, 1.71, 7.67, repro,
2006-08-06,-2.56, -1.25, -0.85, 1.98, 1.66, 7.61, repro,
2006-08-07,-0.79, -0.87, 2.21, 1.97, 1.67, 7.59, repro,
2006-08-08,-0.61, 0.50, -3.09, 1.97, 1.64, 7.48, repro,
2006-08-09,-1.18, -2.54, 3.37, 1.97, 1.64, 7.49, repro,
2006-08-10,-1.00, -1.62, 10.87, 2.00, 1.64, 7.48, repro,
2006-08-11,-0.65, -0.41, 0.37, 1.95, 1.63, 7.37, repro,
2006-08-12,-1.58, -3.11, 4.12, 2.04, 1.66, 7.67, repro,
2006-08-13,1.03, -3.41, 6.99, 1.96, 1.64, 7.42, repro,
2006-08-14,-1.58, 1.19, 8.87, 2.00, 1.70, 7.58, repro,
2006-08-15,-1.98, -1.08, 6.40, 2.02, 1.66, 7.57, repro,
2006-08-16,-1.53, -1.16, -2.47, 1.94, 1.63, 7.36, repro,
2006-08-17,-1.48, -1.58, 3.11, 2.01, 1.65, 7.52, repro,
2006-08-18,-1.39, -2.08, 8.68, 2.02, 1.75, 7.69, repro,
2006-08-19,-1.22, -1.29, 4.58, 1.95, 1.62, 7.41, repro,
