PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG26
Station name,RG26McCoy_CO2009
Begin Date, 2009-04-29
End Date, 2016-08-29
Release Date, 2019-08-30
Reference position, 39.9095215508 North Latitude, -106.7887317892 East Longitude, 2055.56801 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-29,0.00, 0.00, 0.00, 2.16, 1.69, 7.28, repro,
2009-04-30,-0.25, 0.10, -0.54, 2.09, 1.64, 7.11, repro,
2009-05-01,-1.75, 0.81, -0.05, 2.11, 1.62, 7.17, repro,
2009-05-02,-0.94, -0.04, -1.19, 2.06, 1.58, 6.90, repro,
2009-05-03,-0.38, -1.31, -3.16, 2.05, 1.56, 6.87, repro,
2009-05-04,-1.65, -0.18, -0.05, 2.03, 1.57, 6.91, repro,
2009-05-05,-1.01, 0.57, 0.03, 2.05, 1.58, 6.94, repro,
2009-05-06,-1.76, 1.88, 5.15, 2.07, 1.60, 7.05, repro,
2009-05-07,-1.68, 1.81, 7.95, 2.05, 1.59, 6.98, repro,
2009-05-08,-2.06, 0.13, 1.97, 2.03, 1.57, 6.92, repro,
2009-05-09,-1.45, 0.21, -4.43, 2.09, 1.69, 7.36, repro,
2009-05-10,-0.71, 0.97, -2.73, 2.04, 1.61, 7.01, repro,
2009-05-11,-1.81, 1.14, 1.64, 2.08, 1.62, 7.07, repro,
2009-05-12,-1.23, 2.37, 7.01, 2.11, 1.68, 7.27, repro,
2009-05-13,-2.58, 1.47, 6.39, 2.04, 1.61, 7.06, repro,
2009-05-14,-2.18, 1.18, -1.32, 2.00, 1.56, 6.85, repro,
2009-05-15,-2.41, 0.95, 6.47, 2.01, 1.58, 6.89, repro,
2009-05-16,-1.40, 0.32, -8.42, 3.01, 2.27, 10.43, repro,
2009-05-17,-1.14, 0.67, -5.96, 2.05, 1.60, 7.05, repro,
2009-05-18,-1.56, 0.44, -8.17, 2.03, 1.59, 6.95, repro,
2009-05-19,-0.03, 2.12, -2.38, 2.05, 1.61, 7.05, repro,
2009-05-20,-1.10, 0.95, -4.47, 2.00, 1.57, 6.85, repro,
2009-05-21,-1.82, 0.61, -3.51, 1.99, 1.58, 6.88, repro,
2009-05-22,-2.57, -3.21, -8.38, 4.22, 4.15, 15.28, repro,
2009-05-23,-1.90, 1.53, -1.91, 2.05, 1.60, 7.03, repro,
2009-05-24,-2.01, 0.24, 0.92, 2.03, 1.58, 6.94, repro,
2009-05-25,-1.70, -0.24, -3.70, 2.00, 1.57, 6.86, repro,
2009-05-26,-2.21, -0.16, 1.50, 1.99, 1.57, 6.79, repro,
2009-05-27,-0.85, 0.51, -0.90, 2.13, 1.61, 7.27, repro,
2009-05-28,-1.73, 0.98, 3.12, 2.05, 1.62, 7.00, repro,
2009-05-29,-0.12, 1.74, 3.12, 2.05, 1.58, 6.94, repro,
2009-05-30,-0.73, -0.15, -2.23, 2.03, 1.58, 6.89, repro,
2009-05-31,-2.19, 0.84, -0.97, 2.02, 1.61, 7.00, repro,
2009-06-01,-2.34, 0.49, 1.66, 2.01, 1.58, 6.87, repro,
2009-06-02,-1.24, 0.21, 1.71, 2.05, 1.63, 7.01, repro,
2009-06-03,-1.59, 2.04, -7.05, 2.03, 1.59, 6.97, repro,
2009-06-04,0.20, 1.30, -5.90, 2.02, 1.58, 6.94, repro,
2009-06-05,-3.05, 0.75, -6.40, 2.02, 1.57, 6.93, repro,
2009-06-06,0.53, 0.78, 0.57, 2.04, 1.63, 7.13, repro,
2009-06-07,-0.75, 0.40, 3.99, 2.07, 1.64, 7.12, repro,
2009-06-08,-1.69, 0.90, 9.55, 2.05, 1.60, 6.99, repro,
2009-06-09,-0.65, 0.74, 10.42, 2.06, 1.60, 7.06, repro,
2009-06-10,-0.13, -0.56, 7.13, 2.09, 1.63, 7.07, repro,
2009-06-11,-1.97, -0.58, -2.20, 2.67, 2.16, 9.20, repro,
2009-06-12,-0.74, 1.01, 2.40, 2.05, 1.60, 6.98, repro,
2009-06-13,-2.07, 0.66, 2.00, 2.08, 1.64, 7.07, repro,
2009-06-14,0.82, 1.38, 5.49, 2.10, 1.65, 7.16, repro,
2009-06-15,-0.79, 1.77, 9.74, 2.06, 1.60, 6.98, repro,
2009-06-16,-0.76, 1.15, 4.59, 2.06, 1.59, 6.95, repro,
2009-06-17,-1.96, 0.65, 1.85, 2.04, 1.59, 6.96, repro,
2009-06-18,-0.26, 0.19, 7.78, 2.05, 1.60, 6.94, repro,
2009-06-19,-1.67, 1.47, 0.24, 2.11, 1.62, 7.20, repro,
2009-06-20,-0.97, 1.11, 1.21, 2.11, 1.63, 7.19, repro,
2009-06-21,-1.67, 1.70, 6.05, 2.10, 1.65, 7.15, repro,
2009-06-22,0.35, -0.03, 5.33, 2.03, 1.60, 6.95, repro,
2009-06-23,0.26, 0.34, -2.01, 2.09, 1.66, 7.11, repro,
2009-06-24,-2.62, 1.82, 3.89, 2.08, 1.66, 7.05, repro,
2009-06-25,-0.60, 1.35, -7.39, 2.06, 1.62, 7.02, repro,
2009-06-26,-0.64, 1.70, 8.88, 2.07, 1.61, 7.03, repro,
2009-06-27,-0.49, 1.88, -3.34, 2.08, 1.64, 7.02, repro,
2009-06-28,-2.27, 0.75, -5.11, 2.04, 1.61, 6.95, repro,
2009-06-29,-1.22, -0.12, 10.18, 2.23, 1.68, 7.48, repro,
2009-06-30,-2.11, 3.36, -2.62, 2.04, 1.65, 7.07, repro,
2009-07-01,-2.41, 1.96, -1.05, 2.04, 1.65, 7.11, repro,
2009-07-02,-0.27, 0.73, -4.47, 2.04, 1.60, 6.98, repro,
2009-07-03,-0.29, 1.26, -0.58, 2.14, 1.64, 7.20, repro,
2009-07-04,-1.43, 1.23, 0.11, 2.08, 1.65, 7.13, repro,
2009-07-05,-0.47, 0.92, 1.18, 2.04, 1.63, 7.06, repro,
2009-07-06,-1.52, 0.75, 2.77, 2.04, 1.62, 7.03, repro,
2009-07-07,-1.25, -0.18, 10.26, 2.03, 1.61, 6.95, repro,
2009-07-08,-1.13, 0.86, 0.57, 2.07, 1.64, 7.14, repro,
2009-07-09,-1.75, 1.20, 4.45, 2.04, 1.63, 7.03, repro,
2009-07-10,-0.88, -0.45, 6.58, 2.02, 1.60, 6.91, repro,
2009-07-11,-1.05, 0.19, 2.52, 2.07, 1.64, 7.14, repro,
2009-07-12,-1.59, 0.20, -4.11, 2.02, 1.62, 6.97, repro,
2009-07-13,-0.73, 1.96, 0.45, 2.04, 1.62, 7.01, repro,
2009-07-14,-1.30, 1.27, 3.48, 2.05, 1.62, 7.02, repro,
2009-07-15,-0.47, 0.14, 1.66, 2.03, 1.61, 6.97, repro,
2009-07-16,-1.18, -1.34, -3.22, 2.01, 1.59, 6.86, repro,
2009-07-17,-0.13, 0.82, 0.21, 2.02, 1.60, 6.93, repro,
2009-07-18,-2.57, 0.27, -2.79, 2.01, 1.60, 6.92, repro,
2009-07-19,-1.51, 0.88, -0.89, 2.04, 1.61, 6.98, repro,
2009-07-20,-1.04, -0.04, -1.66, 2.04, 1.61, 6.95, repro,
2009-07-21,-2.11, -0.60, -1.03, 2.02, 1.61, 6.96, repro,
2009-07-22,0.40, -0.56, -1.31, 2.02, 1.60, 6.90, repro,
2009-07-23,-0.26, 0.27, 8.84, 2.08, 1.61, 7.06, repro,
2009-07-24,-2.22, 0.92, 3.52, 2.08, 1.66, 7.20, repro,
2009-07-25,-2.46, 0.53, 0.91, 2.06, 1.66, 7.12, repro,
2009-07-26,-1.45, -0.13, 2.21, 2.10, 1.69, 7.27, repro,
2009-07-27,-5.01, 0.51, -1.98, 2.08, 1.67, 7.15, repro,
2009-07-28,-3.08, 2.04, -7.29, 2.04, 1.62, 6.95, repro,
2009-07-29,-0.86, 0.84, 2.64, 2.11, 1.71, 7.37, repro,
2009-07-30,-2.53, -0.46, 7.00, 2.09, 1.65, 7.12, repro,
2009-07-31,-2.11, 1.01, 6.80, 2.05, 1.63, 7.06, repro,
2009-08-01,-2.13, 1.83, 4.10, 2.07, 1.67, 7.17, repro,
2009-08-02,-1.10, 0.69, -7.59, 2.11, 1.72, 7.38, repro,
2009-08-03,-2.34, 1.72, 10.78, 2.03, 1.62, 6.96, repro,
2009-08-04,-3.03, 1.51, -0.26, 2.11, 1.77, 7.50, repro,
2009-08-05,-0.32, -0.08, -5.30, 2.09, 1.65, 7.12, repro,
2009-08-06,-1.38, 1.92, 10.01, 2.05, 1.63, 7.03, repro,
2009-08-07,-2.76, -1.43, 10.18, 2.24, 1.85, 8.02, repro,
2009-08-08,-3.10, -0.23, 5.64, 2.07, 1.61, 7.05, repro,
2009-08-09,-1.47, 1.20, 5.42, 2.07, 1.65, 7.08, repro,
2009-08-10,-1.20, 2.55, 8.00, 2.03, 1.61, 6.93, repro,
2009-08-11,-2.20, 1.96, 4.05, 2.03, 1.61, 6.89, repro,
2009-08-12,-2.91, 0.55, 2.79, 2.03, 1.60, 6.91, repro,
2009-08-13,-1.76, 1.57, 4.05, 2.06, 1.61, 7.03, repro,
2009-08-14,-2.03, 1.84, 4.95, 2.02, 1.60, 6.90, repro,
2009-08-15,-0.81, -0.42, 12.09, 2.07, 1.63, 7.08, repro,
2009-08-16,-1.08, 1.88, 2.38, 2.08, 1.62, 7.06, repro,
2009-08-17,-0.28, 0.95, 6.35, 2.04, 1.61, 6.90, repro,
2009-08-18,-0.86, 1.45, 6.59, 2.06, 1.60, 7.00, repro,
2009-08-19,0.38, 1.37, 6.67, 2.03, 1.61, 6.94, repro,
2009-08-20,-1.87, 1.74, 6.43, 2.06, 1.62, 7.01, repro,
2009-08-21,-2.10, 2.43, 3.10, 2.11, 1.66, 7.20, repro,
2009-08-22,-1.50, 0.38, -1.27, 2.12, 1.70, 7.27, repro,
2009-08-23,-0.83, 1.84, 9.40, 2.17, 1.69, 7.49, repro,
2009-08-24,0.51, 0.89, 2.44, 2.07, 1.64, 7.12, repro,
2009-08-25,-0.40, 0.18, -0.66, 2.05, 1.59, 7.08, repro,
2009-08-26,-1.54, 0.93, 2.29, 2.11, 1.65, 7.23, repro,
2009-08-27,-2.27, 1.96, 4.71, 2.10, 1.65, 7.20, repro,
2009-08-28,-0.95, 1.21, -0.65, 2.04, 1.59, 7.05, repro,
2009-08-29,-0.13, 1.33, 5.43, 2.05, 1.60, 7.07, repro,
2009-08-30,-0.50, 0.50, 0.75, 2.06, 1.62, 7.19, repro,
2009-08-31,-2.07, 1.78, 1.22, 2.06, 1.61, 7.15, repro,
2009-09-01,-1.47, -0.68, -1.25, 2.11, 1.61, 7.23, repro,
2009-09-02,-1.31, -0.04, 1.80, 2.04, 1.60, 7.06, repro,
2009-09-03,-0.70, -0.57, -3.79, 2.04, 1.60, 7.06, repro,
2009-09-04,-3.53, 0.92, 4.13, 2.02, 1.59, 6.99, repro,
2009-09-05,-2.25, 1.37, 2.62, 2.09, 1.64, 7.15, repro,
2009-09-06,-0.96, 0.79, 3.37, 2.09, 1.65, 7.22, repro,
2009-09-07,-2.38, 0.92, 1.12, 2.07, 1.64, 7.25, repro,
2009-09-08,-2.12, 1.38, 0.71, 2.04, 1.60, 7.07, repro,
2009-09-09,-0.12, 0.11, -2.15, 2.04, 1.59, 7.02, repro,
2009-09-10,-1.34, 1.09, 3.45, 2.04, 1.58, 7.01, repro,
2009-09-11,-1.15, 0.60, -2.76, 2.05, 1.63, 7.15, repro,
2009-09-12,-0.95, -0.14, -2.04, 2.01, 1.61, 7.04, repro,
2009-09-13,-2.95, 0.57, 12.44, 2.04, 1.67, 7.23, repro,
2009-09-14,-1.52, 0.79, 9.75, 2.00, 1.62, 6.98, repro,
2009-09-15,-1.54, 1.86, 4.65, 1.99, 1.60, 6.92, repro,
2009-09-16,-2.34, 0.67, 1.07, 2.06, 1.65, 7.17, repro,
2009-09-17,-1.80, 0.29, -3.73, 2.08, 1.75, 7.30, repro,
2009-09-18,-1.21, -0.07, -1.96, 2.09, 1.71, 7.46, repro,
2009-09-19,-3.56, 1.19, 2.21, 2.00, 1.62, 6.98, repro,
2009-09-20,-2.31, 0.15, 10.13, 2.00, 1.62, 6.96, repro,
2009-09-21,-1.54, -0.45, 7.70, 2.00, 1.61, 6.97, repro,
2009-09-22,-1.45, 1.69, 3.98, 2.03, 1.64, 7.06, repro,
2009-09-23,-0.94, -0.45, 1.77, 2.06, 1.69, 7.20, repro,
2009-09-24,-3.32, 0.74, -2.24, 1.99, 1.62, 6.96, repro,
2009-09-25,-1.73, 1.79, 0.89, 2.03, 1.65, 7.08, repro,
2009-09-26,-2.58, 1.18, 3.66, 2.01, 1.64, 7.05, repro,
2009-09-27,-0.84, -0.03, 1.21, 2.00, 1.62, 7.00, repro,
2009-09-28,-1.41, 0.86, 3.36, 2.04, 1.63, 7.11, repro,
2009-09-29,-2.00, 1.50, 5.26, 2.04, 1.65, 7.12, repro,
2009-09-30,-4.03, -0.64, 12.99, 2.07, 1.76, 7.59, repro,
2009-10-01,-1.19, -1.29, 0.74, 1.98, 1.57, 6.85, repro,
2009-10-02,-2.06, 0.17, 6.37, 1.98, 1.58, 6.90, repro,
2009-10-03,-1.45, 1.22, 5.48, 1.97, 1.58, 6.91, repro,
2009-10-04,-1.57, 1.49, 6.56, 1.96, 1.58, 6.86, repro,
2009-10-05,-2.59, -0.06, 6.42, 1.97, 1.58, 6.86, repro,
2009-10-06,-1.91, 0.38, 3.41, 1.96, 1.58, 6.84, repro,
2009-10-07,-2.43, 0.29, 2.90, 1.96, 1.57, 6.88, repro,
2009-10-08,-0.38, 1.79, 6.63, 2.06, 1.60, 7.11, repro,
2009-10-09,-2.54, 0.74, 2.59, 1.97, 1.62, 6.95, repro,
2009-10-10,-2.95, 3.65, 13.28, 1.97, 1.58, 6.92, repro,
2009-10-11,-0.26, 5.38, 11.51, 1.99, 1.61, 7.00, repro,
2009-10-12,-3.37, 3.74, 7.79, 1.98, 1.62, 6.97, repro,
2009-10-13,-0.19, 3.42, 15.20, 2.00, 1.65, 7.10, repro,
2009-10-14,-0.67, 1.94, 13.90, 1.98, 1.63, 6.97, repro,
2009-10-15,-3.27, -0.54, 11.13, 2.07, 1.70, 7.33, repro,
2009-10-16,-3.04, -0.62, 2.20, 2.05, 1.66, 7.21, repro,
2009-10-17,-2.71, 1.70, -4.07, 2.07, 1.71, 7.28, repro,
2009-10-18,-1.96, 0.95, -0.59, 2.05, 1.66, 7.21, repro,
2009-10-19,-1.18, 1.57, 12.44, 2.05, 1.66, 7.20, repro,
2009-10-20,-1.50, 2.67, 8.60, 2.01, 1.67, 7.14, repro,
2009-10-21,-2.39, 0.34, 4.52, 2.02, 1.67, 7.15, repro,
2009-10-22,-1.85, 1.25, 9.08, 2.00, 1.64, 7.00, repro,
2009-10-23,-4.32, 1.94, 10.70, 1.99, 1.60, 6.90, repro,
2009-10-24,-0.64, -2.37, 8.72, 1.99, 1.61, 6.96, repro,
2009-10-25,-1.17, -0.95, 8.69, 1.97, 1.61, 6.90, repro,
2009-10-26,-3.06, 0.54, 2.94, 2.05, 1.67, 7.20, repro,
2009-10-27,-1.20, 1.34, 8.68, 2.04, 1.68, 7.21, repro,
2009-10-28,-1.62, 0.70, 13.09, 2.04, 1.68, 7.15, repro,
2009-10-29,-2.65, 0.61, 16.43, 2.01, 1.66, 7.08, repro,
2009-10-30,-2.76, 0.92, 13.39, 2.21, 1.84, 7.81, repro,
2009-10-31,-2.42, 0.08, 3.28, 2.07, 1.75, 7.39, repro,
2009-11-01,-2.21, -1.44, 0.30, 2.03, 1.70, 7.23, repro,
2009-11-02,-1.99, 0.88, -4.16, 2.17, 1.82, 7.69, repro,
2009-11-03,-1.11, 0.31, 1.42, 2.07, 1.76, 7.39, repro,
2009-11-04,-2.87, 0.84, 1.03, 2.20, 1.82, 7.99, repro,
2009-11-05,-3.35, 0.79, -0.15, 2.11, 1.81, 7.63, repro,
2009-11-06,-2.89, 2.56, 10.97, 2.12, 1.81, 7.66, repro,
2009-11-07,-1.43, 1.77, 9.53, 2.12, 1.77, 7.56, repro,
2009-11-08,-1.46, 0.65, 7.83, 2.12, 1.78, 7.57, repro,
2009-11-09,-2.77, 1.78, 3.02, 2.13, 1.81, 7.63, repro,
2009-11-10,-3.13, 2.57, 0.47, 2.15, 1.81, 7.69, repro,
2009-11-11,-3.30, 0.98, 3.46, 2.02, 1.66, 7.15, repro,
2009-11-12,0.29, 1.23, 6.81, 2.09, 1.74, 7.52, repro,
2009-11-13,-3.69, -0.45, 12.29, 2.11, 1.72, 7.49, repro,
2009-11-14,-2.32, 1.67, 12.66, 2.11, 1.78, 7.51, repro,
2009-11-15,-2.66, 0.51, 5.85, 2.11, 1.77, 7.50, repro,
2009-11-16,-3.22, 1.60, 1.07, 2.04, 1.68, 7.27, repro,
2009-11-17,-2.80, 0.61, 3.09, 2.12, 1.71, 7.44, repro,
2009-11-18,-2.36, 0.21, 7.15, 2.09, 1.69, 7.32, repro,
2009-11-19,-1.37, 0.80, 10.31, 2.07, 1.72, 7.38, repro,
2009-11-20,-1.41, 2.27, 3.35, 2.05, 1.70, 7.30, repro,
2009-11-21,-1.20, 1.99, 12.06, 2.07, 1.73, 7.39, repro,
2009-11-22,-1.55, 0.13, 9.17, 2.00, 1.69, 7.16, repro,
2009-11-23,-2.75, -0.95, 12.42, 2.33, 2.00, 8.30, repro,
2009-11-24,-3.04, 0.75, 6.64, 2.28, 2.07, 8.35, repro,
2009-11-25,-2.09, 1.37, 4.56, 2.04, 1.66, 7.21, repro,
2009-11-26,-2.60, 1.40, 5.88, 2.04, 1.67, 7.20, repro,
2009-11-27,-2.27, 0.89, 10.48, 2.09, 1.72, 7.45, repro,
2009-11-28,-2.13, 0.66, 8.62, 2.07, 1.68, 7.29, repro,
2009-11-29,-1.83, 0.70, 4.91, 2.09, 1.69, 7.26, repro,
2009-11-30,-2.09, 0.92, 5.48, 2.08, 1.66, 7.16, repro,
2009-12-01,-1.48, 1.18, 7.39, 2.09, 1.68, 7.25, repro,
2009-12-02,-1.27, 0.39, 5.56, 1.99, 1.62, 6.98, repro,
2009-12-03,-1.12, 0.82, 5.28, 2.06, 1.67, 7.27, repro,
2009-12-04,-2.81, 0.22, 5.52, 1.98, 1.64, 7.04, repro,
2009-12-05,-1.42, 1.08, 8.69, 1.99, 1.63, 6.99, repro,
2009-12-06,0.16, 1.64, 8.56, 1.99, 1.59, 6.90, repro,
2009-12-07,-2.43, 1.69, 6.11, 2.01, 1.61, 7.01, repro,
2009-12-08,-1.14, 0.77, -4.10, 2.04, 1.63, 7.14, repro,
2009-12-09,0.91, 0.47, -3.70, 2.04, 1.65, 7.19, repro,
2009-12-10,-2.54, 0.44, 13.55, 2.03, 1.62, 7.08, repro,
2009-12-11,-1.72, 0.56, 6.90, 2.04, 1.62, 7.10, repro,
2009-12-12,-0.62, 1.27, 2.86, 2.12, 1.65, 7.30, repro,
2009-12-13,-1.85, 1.67, 10.13, 1.97, 1.56, 6.83, repro,
2009-12-14,-1.38, -0.75, 4.21, 2.08, 1.65, 7.18, repro,
2009-12-15,-1.03, 0.81, -0.16, 1.99, 1.62, 6.99, repro,
2009-12-16,-1.40, -0.33, -5.13, 2.03, 1.63, 7.07, repro,
2009-12-17,-0.77, 0.22, -2.04, 2.03, 1.63, 7.11, repro,
2009-12-18,-1.81, 0.24, 0.69, 2.01, 1.58, 6.98, repro,
2009-12-19,-2.08, 0.59, -0.22, 2.10, 1.70, 7.38, repro,
2009-12-20,-1.17, 0.52, -1.97, 2.06, 1.69, 7.26, repro,
2009-12-21,-1.12, -0.21, 6.73, 2.10, 1.66, 7.28, repro,
2009-12-22,-0.23, 1.30, 3.59, 2.00, 1.62, 7.08, repro,
2009-12-23,-0.92, 1.16, 4.20, 2.05, 1.62, 7.12, repro,
2009-12-24,-1.55, 0.57, 0.48, 2.04, 1.62, 7.18, repro,
2009-12-25,-2.01, -0.11, 3.59, 2.03, 1.62, 7.17, repro,
2009-12-26,-1.23, 1.45, 7.26, 2.08, 1.64, 7.27, repro,
2009-12-27,-0.93, 0.98, 2.68, 2.08, 1.64, 7.28, repro,
2009-12-28,-0.58, 0.76, -2.79, 1.97, 1.57, 6.92, repro,
2009-12-29,-1.32, 1.03, -2.62, 2.01, 1.59, 7.00, repro,
2009-12-30,-0.90, 0.37, 4.92, 2.03, 1.60, 7.02, repro,
2009-12-31,-1.41, 0.45, 1.65, 2.01, 1.59, 6.98, repro,
2010-01-01,-2.38, -0.34, -1.34, 2.00, 1.59, 6.98, repro,
2010-01-02,-1.09, 0.57, -1.26, 2.01, 1.59, 7.00, repro,
2010-01-03,-0.70, 0.97, 1.13, 2.02, 1.61, 7.07, repro,
2010-01-04,-1.08, 1.11, -0.67, 2.02, 1.60, 7.08, repro,
2010-01-05,-0.71, 0.66, -2.14, 2.03, 1.61, 7.07, repro,
2010-01-06,-1.73, -0.16, 3.40, 1.95, 1.55, 6.81, repro,
2010-01-07,-0.98, 1.22, 0.18, 1.97, 1.57, 6.93, repro,
2010-01-08,-1.48, 2.31, -3.68, 2.03, 1.60, 7.07, repro,
2010-01-09,-1.24, 1.32, -4.63, 1.97, 1.55, 6.87, repro,
2010-01-10,-0.96, 0.35, -2.13, 1.96, 1.56, 6.84, repro,
2010-01-11,-0.78, 1.12, -6.06, 1.95, 1.55, 6.81, repro,
2010-01-12,-1.82, 1.35, -5.27, 2.01, 1.60, 7.01, repro,
2010-01-13,-0.95, 1.52, -2.83, 2.02, 1.66, 7.23, repro,
2010-01-14,-0.26, 1.37, 0.27, 2.08, 1.67, 7.54, repro,
2010-01-15,-0.81, 0.79, 0.42, 2.06, 1.62, 7.27, repro,
2010-01-16,-1.00, 1.36, 1.06, 1.96, 1.56, 6.85, repro,
2010-01-17,-1.04, 1.07, 6.59, 1.96, 1.57, 6.92, repro,
2010-01-18,-0.66, 1.79, 9.98, 1.98, 1.60, 7.00, repro,
2010-01-19,-0.19, 0.89, 11.04, 2.03, 1.60, 7.03, repro,
2010-01-20,0.53, 1.78, 9.71, 2.27, 1.81, 8.15, repro,
2010-01-21,-1.04, 1.94, 14.81, 1.98, 1.58, 6.89, repro,
2010-01-22,-1.01, 2.63, 13.55, 1.94, 1.55, 6.78, repro,
2010-01-23,-1.18, 0.90, 8.73, 1.96, 1.55, 6.82, repro,
2010-01-24,-0.65, -1.44, 6.21, 2.00, 1.58, 6.94, repro,
2010-01-25,-0.70, -0.62, 0.27, 2.10, 1.66, 7.40, repro,
2010-01-26,-0.53, 0.31, 1.32, 2.02, 1.58, 6.96, repro,
2010-01-27,-0.92, 1.11, -3.83, 2.02, 1.58, 6.97, repro,
2010-01-28,-0.10, 2.27, -7.61, 2.26, 1.75, 8.08, repro,
2010-01-29,-0.77, 1.69, -6.74, 1.99, 1.58, 6.94, repro,
2010-01-30,-0.97, 0.99, -0.74, 2.00, 1.59, 6.98, repro,
2010-01-31,-0.45, 0.89, 0.07, 1.97, 1.58, 6.90, repro,
2010-02-01,-1.00, -0.14, 3.11, 2.04, 1.59, 7.12, repro,
2010-02-02,-1.77, 0.88, 6.40, 2.03, 1.64, 7.15, repro,
2010-02-03,-0.77, 1.47, 2.25, 2.32, 1.81, 8.21, repro,
2010-02-04,-0.71, 1.53, 1.73, 2.10, 1.76, 7.62, repro,
2010-02-05,0.22, -0.50, -3.11, 2.06, 1.65, 7.25, repro,
2010-02-06,-0.42, 1.47, -2.81, 2.05, 1.66, 7.21, repro,
2010-02-07,-0.14, 1.44, 1.42, 2.06, 1.62, 7.18, repro,
2010-02-08,0.27, 1.04, -0.54, 2.10, 1.66, 7.32, repro,
2010-02-09,-0.28, 0.29, 0.22, 2.11, 1.66, 7.38, repro,
2010-02-10,-0.07, 1.20, -1.37, 2.16, 1.74, 7.69, repro,
2010-02-11,-0.15, 1.15, 1.38, 2.14, 1.78, 7.76, repro,
2010-02-12,-0.84, 0.36, -2.71, 2.06, 1.71, 7.43, repro,
2010-02-13,-0.82, -1.25, 1.60, 1.99, 1.61, 7.07, repro,
2010-02-14,0.41, -0.16, 0.53, 2.01, 1.61, 7.11, repro,
2010-02-15,-0.21, 0.99, 3.05, 2.01, 1.61, 7.06, repro,
2010-02-16,-0.30, 0.90, -1.59, 2.05, 1.68, 7.30, repro,
2010-02-17,-0.52, 1.70, -4.68, 2.04, 1.67, 7.32, repro,
2010-02-18,-0.26, 1.34, -1.99, 2.03, 1.66, 7.24, repro,
2010-02-19,-0.89, 0.74, 2.06, 2.07, 1.68, 7.30, repro,
2010-02-20,0.21, 1.82, 1.92, 2.01, 1.62, 7.11, repro,
2010-02-21,0.18, 1.44, 0.72, 2.01, 1.62, 7.12, repro,
2010-02-22,0.90, 0.77, 1.44, 2.13, 1.77, 7.64, repro,
2010-02-23,-0.17, 1.06, -1.54, 2.06, 1.67, 7.27, repro,
2010-02-24,-0.54, 1.04, 0.02, 1.99, 1.60, 6.98, repro,
2010-02-25,-0.11, 1.24, -2.57, 2.05, 1.67, 7.31, repro,
2010-02-26,0.11, 1.42, -4.39, 2.13, 1.77, 7.83, repro,
2010-02-27,0.03, 1.37, -1.11, 2.07, 1.73, 7.54, repro,
2010-02-28,0.19, 1.19, 4.17, 2.07, 1.74, 7.57, repro,
2010-03-01,0.46, 0.77, -1.84, 2.13, 1.77, 7.72, repro,
2010-03-02,-1.06, 0.81, -3.88, 2.01, 1.62, 7.11, repro,
2010-03-03,-0.94, 1.59, 1.95, 2.05, 1.69, 7.38, repro,
2010-03-04,-1.51, 1.47, -0.37, 2.07, 1.74, 7.58, repro,
2010-03-05,-0.56, 0.92, 2.47, 1.98, 1.59, 6.98, repro,
2010-03-06,-0.23, 0.04, -4.43, 1.98, 1.59, 6.96, repro,
2010-03-07,-1.04, 0.88, 2.42, 1.98, 1.59, 6.97, repro,
2010-03-08,-1.00, 0.76, 5.93, 1.99, 1.61, 7.06, repro,
2010-03-09,-1.37, 0.20, 9.10, 2.00, 1.62, 7.12, repro,
2010-03-10,-0.23, 0.78, 8.66, 1.99, 1.60, 7.06, repro,
2010-03-11,-0.89, 1.93, 10.28, 1.98, 1.60, 6.99, repro,
2010-03-12,-1.47, 0.26, 4.62, 1.97, 1.58, 6.92, repro,
2010-03-13,-0.53, 1.16, 6.55, 2.00, 1.61, 7.08, repro,
2010-03-14,-0.85, 0.98, -0.96, 1.99, 1.60, 7.07, repro,
2010-03-15,0.41, 1.29, -5.11, 2.00, 1.60, 7.06, repro,
2010-03-16,0.80, 1.24, -6.80, 2.04, 1.61, 7.18, repro,
2010-03-17,-0.35, 0.30, -4.34, 2.04, 1.62, 7.17, repro,
2010-03-18,0.07, 0.21, -6.08, 2.06, 1.70, 7.43, repro,
2010-03-19,0.89, -0.14, -0.48, 2.02, 1.62, 7.16, repro,
2010-03-20,0.58, 1.25, -3.39, 1.97, 1.59, 7.03, repro,
2010-03-21,-0.48, 0.85, 0.14, 1.98, 1.60, 7.06, repro,
2010-03-22,-0.35, 0.90, 0.78, 1.98, 1.59, 7.00, repro,
2010-03-23,1.39, 0.26, 3.40, 1.97, 1.59, 7.00, repro,
2010-03-24,0.22, 1.09, -4.41, 1.99, 1.62, 7.13, repro,
2010-03-25,0.87, 0.82, -4.98, 2.00, 1.62, 7.13, repro,
2010-03-26,0.62, 0.66, 1.88, 2.00, 1.63, 7.13, repro,
2010-03-27,-0.28, 0.51, 3.77, 2.00, 1.63, 7.14, repro,
2010-03-28,-0.19, 0.51, -2.63, 2.00, 1.62, 7.10, repro,
2010-03-29,-0.79, -0.62, -3.81, 2.06, 1.66, 7.37, repro,
2010-03-30,-0.60, 0.46, 5.29, 2.13, 1.66, 7.40, repro,
2010-03-31,-1.93, 0.49, 1.26, 2.02, 1.64, 7.18, repro,
