PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW5
Station name,Upper_Keweenaw_5
Begin Date, 2008-05-01
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 47.2270657319 North Latitude, -88.6243263922 East Longitude, 163.78412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-01,0.00, 0.00, 0.00, 2.17, 1.61, 7.20, repro,
2008-05-02,0.41, -0.08, 1.95, 2.13, 1.55, 6.98, repro,
2008-05-03,-0.07, -0.43, 6.20, 2.15, 1.55, 7.04, repro,
2008-05-04,0.39, -0.60, -3.05, 2.13, 1.56, 7.02, repro,
2008-05-05,-0.69, 0.46, -11.19, 2.77, 2.03, 9.22, repro,
2008-05-06,-2.33, 0.91, 1.01, 3.19, 2.29, 10.48, repro,
2008-05-07,-0.48, 0.36, 5.82, 2.14, 1.56, 7.03, repro,
2008-05-08,-0.18, -0.37, 1.65, 2.12, 1.55, 6.95, repro,
2008-05-09,0.73, 0.07, -4.20, 2.14, 1.55, 7.02, repro,
2008-05-10,0.48, -0.14, -2.17, 2.12, 1.55, 6.97, repro,
2008-05-11,0.33, -0.29, 7.24, 2.12, 1.54, 6.95, repro,
2008-05-12,0.17, 1.05, -0.43, 2.15, 1.55, 7.02, repro,
2008-05-13,1.21, -1.16, -4.85, 2.17, 1.60, 7.22, repro,
2008-05-14,-1.67, -0.44, 2.45, 2.12, 1.55, 6.99, repro,
2008-05-15,0.02, -0.77, -10.76, 2.12, 1.56, 6.97, repro,
2008-05-16,-0.08, -0.01, -5.80, 2.15, 1.58, 7.13, repro,
2008-05-17,0.36, -1.02, 6.43, 2.18, 1.57, 7.13, repro,
2008-05-18,0.21, 0.15, 0.68, 2.18, 1.60, 7.19, repro,
2008-05-19,-0.28, -0.38, 2.71, 2.12, 1.56, 7.01, repro,
2008-05-20,0.42, -0.79, 1.87, 2.12, 1.55, 7.01, repro,
2008-05-21,-0.39, -0.40, -0.04, 2.19, 1.60, 7.16, repro,
2008-05-22,1.36, 0.88, -2.18, 2.15, 1.57, 7.10, repro,
2008-05-23,0.96, 0.12, -2.59, 2.15, 1.57, 7.08, repro,
2008-05-24,1.38, 0.56, -7.75, 2.13, 1.54, 7.03, repro,
2008-05-25,0.03, 0.62, 7.32, 2.19, 1.57, 7.22, repro,
2008-05-26,2.24, -0.80, 6.62, 2.14, 1.55, 7.08, repro,
2008-05-27,1.77, -0.78, -10.69, 2.14, 1.54, 7.04, repro,
2008-05-28,0.44, 0.96, -5.33, 2.14, 1.54, 7.03, repro,
2008-05-29,-1.14, -1.24, -9.19, 2.54, 1.87, 8.49, repro,
2008-05-30,-0.67, -1.02, -0.74, 2.21, 1.59, 7.18, repro,
2008-05-31,-1.20, -0.65, 3.21, 2.16, 1.56, 7.19, repro,
2008-06-01,0.21, -0.68, 1.07, 2.18, 1.59, 7.17, repro,
2008-06-02,0.17, -0.24, -3.88, 2.12, 1.55, 7.04, repro,
2008-06-03,-0.11, 0.43, -3.54, 2.63, 1.97, 8.84, repro,
2008-06-05,-0.09, 0.38, 5.29, 2.14, 1.55, 7.04, repro,
2008-06-06,0.30, -0.72, 2.45, 2.40, 1.82, 8.34, repro,
2008-06-07,-1.92, -1.34, 10.16, 2.24, 1.62, 7.41, repro,
2008-06-08,0.17, -1.19, 5.40, 2.20, 1.62, 7.34, repro,
2008-06-09,0.13, -1.99, -2.90, 2.18, 1.60, 7.32, repro,
2008-06-10,-1.12, -1.43, -2.68, 2.22, 1.60, 7.27, repro,
2008-06-11,-1.09, -0.60, -6.60, 2.16, 1.56, 7.14, repro,
2008-08-14,-1.64, 0.71, 12.09, 3.28, 2.51, 11.85, repro,
2008-08-15,-0.92, -0.87, -1.62, 2.16, 1.56, 7.16, repro,
2008-08-16,-0.67, -2.29, -6.91, 2.13, 1.53, 7.00, repro,
2008-08-17,-0.56, -1.13, 0.92, 2.13, 1.53, 7.05, repro,
2008-08-18,-1.15, -1.21, 5.23, 2.19, 1.62, 7.37, repro,
2008-08-19,-0.68, 0.79, 4.81, 2.13, 1.55, 7.10, repro,
2008-08-20,-0.42, 0.34, -1.87, 2.15, 1.57, 7.15, repro,
2008-08-21,-1.50, 0.76, 4.23, 2.15, 1.54, 7.06, repro,
2008-08-22,-3.78, -0.02, 4.13, 2.15, 1.55, 7.09, repro,
2008-08-23,-1.56, -1.73, 0.07, 2.16, 1.56, 7.18, repro,
2008-08-24,-2.70, 0.24, 2.43, 2.17, 1.56, 7.18, repro,
2008-08-25,-1.07, 0.62, 1.74, 2.12, 1.56, 7.08, repro,
2008-08-26,-0.56, 0.06, 7.50, 2.12, 1.55, 7.04, repro,
2008-08-27,-2.93, 0.61, 1.45, 2.22, 1.61, 7.46, repro,
2008-08-28,-2.49, -1.01, 14.23, 2.29, 1.64, 7.62, repro,
2008-08-29,-1.81, -1.53, 5.19, 2.16, 1.56, 7.18, repro,
2008-08-30,-0.16, 0.39, -0.23, 2.20, 1.59, 7.38, repro,
2008-08-31,-2.27, 1.04, 1.52, 2.19, 1.58, 7.33, repro,
2008-09-01,-3.32, 1.02, -3.68, 2.18, 1.57, 7.22, repro,
2008-09-02,1.62, -0.62, -0.92, 3.08, 2.02, 9.43, repro,
2008-09-03,-2.01, -1.24, 3.70, 2.16, 1.56, 7.18, repro,
2008-09-04,-0.86, -0.67, 1.28, 2.34, 1.65, 7.45, repro,
2008-09-05,-0.42, -0.01, 5.07, 2.23, 1.61, 7.47, repro,
2008-09-06,-2.55, 0.14, 0.00, 2.22, 1.57, 7.30, repro,
2008-09-07,-1.68, -0.65, 5.60, 2.19, 1.57, 7.19, repro,
2008-09-08,-1.30, -0.77, 6.34, 2.25, 1.61, 7.22, repro,
2008-09-09,-1.01, 0.45, 0.90, 2.15, 1.56, 7.16, repro,
2008-09-10,-1.57, 0.34, 0.28, 2.24, 1.64, 7.40, repro,
2008-09-11,-1.11, 0.43, 6.18, 2.29, 1.66, 7.55, repro,
2008-09-12,-2.46, 0.37, 6.14, 2.36, 1.64, 7.51, repro,
2008-09-13,-0.97, -0.20, 8.89, 2.23, 1.60, 7.38, repro,
2008-09-14,-2.10, -1.89, 5.17, 2.15, 1.56, 7.10, repro,
2008-09-15,-1.60, -0.92, -2.43, 2.20, 1.62, 7.33, repro,
2008-09-16,-2.46, 0.78, 4.17, 2.28, 1.61, 7.43, repro,
2008-09-17,-0.46, -0.33, -0.60, 2.31, 1.63, 7.46, repro,
2008-09-18,-2.31, -0.05, -6.02, 2.21, 1.57, 7.22, repro,
2008-09-19,-2.25, -0.45, -2.15, 2.11, 1.53, 6.96, repro,
2008-09-20,-1.65, -0.43, -1.88, 2.15, 1.57, 7.09, repro,
2008-09-21,-1.94, 0.14, 1.52, 2.18, 1.60, 7.21, repro,
2008-09-22,-2.45, 0.51, -2.47, 2.16, 1.56, 7.15, repro,
2008-09-23,-0.40, 0.47, -3.89, 2.20, 1.59, 7.27, repro,
2008-09-25,-0.65, -0.92, 0.14, 2.24, 1.61, 7.30, repro,
2008-09-26,-0.38, -1.67, -0.35, 2.16, 1.57, 7.16, repro,
2008-09-27,-2.36, -1.07, 1.90, 2.32, 1.67, 7.57, repro,
2008-09-28,-0.23, 0.34, -0.52, 2.22, 1.60, 7.30, repro,
2008-09-29,0.01, -0.77, 0.36, 2.27, 1.61, 7.26, repro,
2008-09-30,-3.22, -0.41, 7.12, 2.16, 1.55, 7.08, repro,
2008-10-01,-1.71, -0.95, 7.01, 2.13, 1.55, 7.03, repro,
2008-10-02,-0.16, -1.22, 6.92, 2.32, 1.73, 7.79, repro,
2008-10-03,-0.12, -0.42, 7.03, 2.45, 1.79, 8.00, repro,
2008-10-04,-0.36, 0.73, 0.16, 2.16, 1.54, 7.11, repro,
2008-10-05,-0.18, 0.14, -1.27, 2.09, 1.53, 6.88, repro,
2008-10-06,-0.38, -0.30, 3.58, 2.16, 1.57, 7.16, repro,
2008-10-07,-0.73, -0.49, -0.72, 2.19, 1.58, 7.24, repro,
2008-10-08,-0.86, -0.93, 6.62, 3.18, 2.14, 9.95, repro,
2008-10-09,-3.51, -0.44, 11.34, 2.86, 2.16, 9.71, repro,
2008-10-10,-1.89, -0.17, -1.73, 2.12, 1.54, 7.01, repro,
2008-10-11,-0.51, -0.19, -3.37, 2.15, 1.57, 7.07, repro,
2008-10-12,-1.19, 0.08, -2.30, 2.14, 1.55, 7.04, repro,
2008-10-13,-0.31, -0.72, -1.09, 2.17, 1.55, 7.08, repro,
2008-10-14,-1.72, -2.17, -0.23, 2.15, 1.55, 7.08, repro,
2008-10-15,-1.75, -1.22, 1.67, 2.32, 1.71, 7.72, repro,
2008-10-16,-0.71, -1.10, -3.21, 2.18, 1.57, 7.11, repro,
2008-10-17,-1.29, -0.37, -0.24, 2.16, 1.56, 7.08, repro,
2008-10-18,-0.30, 0.42, -0.92, 2.25, 1.61, 7.37, repro,
2008-10-19,-0.06, -0.10, -2.19, 2.15, 1.55, 7.09, repro,
2008-10-20,0.25, -0.14, -2.23, 2.40, 1.70, 7.64, repro,
2008-10-21,-0.45, 0.11, -3.09, 2.25, 1.65, 7.47, repro,
2008-10-22,0.71, 0.17, -5.66, 2.13, 1.56, 7.06, repro,
2008-10-23,0.60, -1.13, -4.81, 2.17, 1.57, 7.20, repro,
2008-10-24,-0.71, -0.79, 6.68, 2.21, 1.59, 7.31, repro,
2008-10-25,-1.05, 0.64, 13.86, 2.15, 1.58, 7.14, repro,
2008-10-26,-1.04, -0.74, 7.96, 2.18, 1.61, 7.37, repro,
2008-10-27,-0.50, -1.84, -0.30, 2.11, 1.56, 6.99, repro,
2008-10-28,-0.14, -0.70, -5.74, 2.19, 1.60, 7.33, repro,
2008-10-29,0.19, -0.97, -1.10, 2.19, 1.60, 7.32, repro,
2008-10-30,-1.48, -0.35, 1.00, 2.16, 1.57, 7.17, repro,
2008-10-31,0.36, -1.11, -7.83, 2.15, 1.57, 7.14, repro,
2008-11-01,-0.02, 0.08, -8.21, 2.12, 1.56, 7.08, repro,
2008-11-02,1.63, 1.78, -3.87, 2.54, 1.84, 8.58, repro,
2008-11-14,-2.69, -2.73, 13.66, 3.21, 2.39, 10.30, repro,
2008-11-15,0.30, -0.73, -0.10, 2.16, 1.59, 7.15, repro,
2008-11-16,-1.23, -0.56, -2.68, 2.24, 1.62, 7.27, repro,
2008-11-17,0.81, -0.53, -9.83, 2.18, 1.62, 7.29, repro,
2008-11-18,-0.38, -0.04, -16.05, 2.22, 1.61, 7.41, repro,
2008-11-19,-1.25, -0.79, -2.79, 2.18, 1.58, 7.20, repro,
2008-11-20,1.07, -1.70, -14.96, 2.21, 1.63, 7.31, repro,
2008-11-21,0.95, -0.75, -8.62, 2.27, 1.73, 7.77, repro,
2008-11-22,-0.63, 2.06, -12.26, 2.16, 1.58, 7.11, repro,
2008-11-23,-0.60, 0.43, -10.56, 2.24, 1.64, 7.45, repro,
2008-11-24,-0.34, 0.19, -5.18, 2.22, 1.64, 7.42, repro,
2008-11-25,-1.33, -1.39, -0.78, 2.20, 1.61, 7.28, repro,
2008-11-26,0.02, 0.70, 1.31, 2.12, 1.56, 6.98, repro,
2008-11-27,-0.73, 0.05, 1.59, 2.11, 1.56, 6.99, repro,
2008-11-28,-0.10, -0.39, 6.96, 2.18, 1.60, 7.18, repro,
2008-11-29,-0.93, 0.14, 3.34, 2.17, 1.61, 7.20, repro,
2008-11-30,-1.21, 1.23, 7.53, 2.14, 1.57, 7.03, repro,
2008-12-01,-0.16, -0.50, 5.35, 2.10, 1.56, 6.92, repro,
2008-12-02,-0.66, -0.23, 4.22, 2.17, 1.62, 7.22, repro,
2008-12-03,-0.05, -1.29, 0.67, 2.16, 1.60, 7.15, repro,
2008-12-04,-0.89, -0.70, -3.71, 2.24, 1.64, 7.32, repro,
2008-12-05,-0.06, -0.13, -6.10, 2.17, 1.60, 7.14, repro,
2008-12-06,0.21, -1.07, 2.55, 2.14, 1.60, 7.10, repro,
2008-12-07,-0.14, -1.71, -10.17, 2.13, 1.61, 7.12, repro,
2008-12-08,-0.87, -0.64, -4.16, 2.11, 1.56, 6.92, repro,
2008-12-09,-1.37, -0.47, -2.38, 2.16, 1.59, 7.07, repro,
2008-12-10,-0.20, -1.64, -4.84, 2.38, 1.72, 7.87, repro,
2008-12-11,-2.11, 0.07, 3.80, 2.76, 2.03, 9.05, repro,
2008-12-12,-1.96, -1.45, -3.03, 2.29, 1.67, 7.49, repro,
2008-12-13,-0.32, -0.11, 0.90, 4.01, 2.71, 12.18, repro,
2008-12-15,-0.23, -0.94, 21.16, 6.38, 5.21, 21.12, repro,
2008-12-16,-0.55, -0.03, -8.63, 2.10, 1.54, 6.87, repro,
2008-12-17,-0.53, -0.31, -2.99, 2.17, 1.62, 7.20, repro,
2008-12-18,0.30, -0.59, -12.92, 2.15, 1.59, 7.02, repro,
2008-12-19,0.34, -1.04, -3.09, 2.17, 1.62, 7.17, repro,
2008-12-20,0.76, -0.34, -5.23, 2.14, 1.57, 6.99, repro,
2008-12-21,0.03, -0.31, -2.55, 2.25, 1.65, 7.29, repro,
2008-12-22,1.38, 1.84, -5.82, 4.57, 3.42, 14.93, repro,
2008-12-23,-1.88, -1.14, -7.41, 4.94, 3.35, 16.12, repro,
2008-12-24,-3.31, -0.40, -2.27, 2.16, 1.59, 7.02, repro,
2008-12-25,-2.01, 0.15, -4.77, 2.11, 1.55, 6.91, repro,
2008-12-26,-0.43, 0.05, -0.60, 2.12, 1.55, 6.90, repro,
2008-12-27,-0.48, 0.71, 11.07, 2.14, 1.55, 6.94, repro,
2008-12-28,-2.30, -1.37, 6.97, 2.17, 1.59, 7.06, repro,
2008-12-29,-0.96, -1.20, 3.13, 2.10, 1.55, 6.88, repro,
2008-12-30,-0.53, -0.18, -1.27, 2.14, 1.57, 7.03, repro,
2008-12-31,-0.19, -1.42, -4.70, 2.13, 1.57, 6.97, repro,
2009-01-01,-0.48, 0.63, -0.67, 2.17, 1.61, 7.23, repro,
2009-01-02,-1.34, -0.39, 6.15, 2.19, 1.61, 7.15, repro,
2009-01-03,-0.05, -0.48, -2.05, 2.17, 1.62, 7.18, repro,
2009-01-04,-0.53, -0.81, -1.47, 2.14, 1.58, 7.08, repro,
2009-01-05,0.03, -1.15, -2.47, 2.19, 1.65, 7.35, repro,
2009-01-06,0.34, -0.55, 8.06, 2.16, 1.61, 7.23, repro,
2009-01-07,0.40, -0.89, 12.90, 2.20, 1.62, 7.23, repro,
2009-01-08,-1.36, -1.10, 6.27, 2.26, 1.65, 7.36, repro,
2009-01-09,-1.59, -0.74, 2.51, 2.26, 1.68, 7.52, repro,
2009-01-10,-1.74, -0.83, -5.54, 2.15, 1.61, 7.20, repro,
2009-01-11,-2.45, -0.81, -0.24, 2.15, 1.60, 7.20, repro,
2009-01-12,-1.64, -0.57, -5.88, 2.28, 1.71, 7.60, repro,
2009-01-13,-0.64, -0.80, -5.09, 2.19, 1.65, 7.33, repro,
2009-01-14,-0.05, -1.37, -10.84, 2.21, 1.67, 7.41, repro,
2009-01-15,-1.43, -1.24, -11.41, 2.10, 1.57, 6.99, repro,
2009-01-16,-2.33, 1.25, -7.20, 2.10, 1.57, 7.02, repro,
2009-01-17,-0.24, 0.24, -3.13, 2.19, 1.66, 7.33, repro,
2009-01-18,-0.83, -1.01, -9.82, 2.20, 1.65, 7.35, repro,
2009-01-19,0.51, -2.09, -0.64, 2.20, 1.66, 7.37, repro,
2009-01-20,-0.15, -2.44, -4.00, 2.19, 1.66, 7.34, repro,
2009-01-21,-0.64, -1.24, -1.00, 2.20, 1.65, 7.36, repro,
2009-01-22,-0.98, -0.13, 6.27, 2.21, 1.66, 7.43, repro,
2009-01-23,-0.17, -0.77, -1.06, 2.15, 1.59, 7.16, repro,
2009-01-24,-0.11, -1.00, -13.23, 2.25, 1.70, 7.57, repro,
2009-01-25,-0.69, -0.83, -6.78, 2.25, 1.71, 7.59, repro,
2009-01-26,0.21, -2.29, -6.94, 2.09, 1.57, 6.98, repro,
2009-01-27,-1.27, -1.44, -6.90, 2.11, 1.57, 7.01, repro,
2009-01-28,-0.87, -0.07, -2.04, 2.07, 1.54, 6.86, repro,
2009-01-29,0.04, -0.50, 0.60, 2.10, 1.54, 6.90, repro,
2009-01-30,-0.62, -0.66, -1.48, 2.07, 1.53, 6.78, repro,
2009-01-31,-1.22, -0.58, 5.02, 2.07, 1.53, 6.81, repro,
2009-02-01,0.25, -0.37, 2.81, 2.09, 1.54, 6.91, repro,
2009-02-02,-1.22, -1.29, -6.07, 2.10, 1.55, 6.94, repro,
2009-02-03,0.29, -0.90, -11.60, 2.08, 1.53, 6.86, repro,
2009-02-04,-0.64, -0.28, -6.43, 2.07, 1.53, 6.81, repro,
2009-02-05,-1.24, 0.35, -9.04, 2.08, 1.54, 6.84, repro,
2009-02-06,1.16, 0.88, -2.13, 2.12, 1.59, 7.07, repro,
2009-02-07,-0.79, -0.75, 1.30, 2.11, 1.54, 6.96, repro,
2009-02-08,-1.09, -1.39, -4.26, 2.10, 1.54, 6.92, repro,
2009-02-09,-0.36, 1.05, -2.26, 2.11, 1.55, 6.97, repro,
2009-02-10,1.40, 0.46, 3.44, 2.12, 1.54, 6.96, repro,
2009-02-11,0.95, -1.24, 8.41, 2.18, 1.59, 7.10, repro,
2009-02-12,-1.18, -1.79, 7.86, 2.16, 1.57, 7.02, repro,
2009-02-13,0.45, -1.32, -5.97, 2.10, 1.54, 6.95, repro,
2009-02-14,-1.33, -0.36, -9.02, 2.09, 1.54, 6.90, repro,
2009-02-15,-1.36, 0.46, -8.74, 2.11, 1.56, 6.93, repro,
2009-02-16,-1.01, 0.20, -3.32, 2.13, 1.57, 6.97, repro,
2009-02-17,-0.82, 0.76, 3.58, 2.28, 1.71, 7.70, repro,
2009-02-18,-1.15, 0.37, 2.90, 2.17, 1.62, 7.15, repro,
2009-02-19,-1.72, -1.87, -1.38, 2.15, 1.58, 7.05, repro,
2009-02-20,-0.06, -0.16, -3.10, 2.20, 1.62, 7.21, repro,
2009-02-21,-1.97, 0.42, -5.22, 2.17, 1.61, 7.11, repro,
2009-02-22,0.31, 0.17, -13.52, 2.19, 1.62, 7.17, repro,
2009-02-23,-2.54, 0.42, -13.96, 2.12, 1.58, 7.03, repro,
2009-02-24,-1.29, 0.28, -8.05, 2.19, 1.63, 7.27, repro,
2009-02-25,-0.46, -0.27, -2.09, 55.13, 69.05, 361.63, repro,
2009-02-26,-0.62, 0.58, -2.59, 2.23, 1.65, 7.29, repro,
2009-02-27,-0.82, -0.72, -6.59, 2.46, 1.78, 7.88, repro,
2009-02-28,-1.94, 0.31, -11.18, 2.14, 1.57, 7.00, repro,
2009-03-01,-2.06, 0.27, -9.91, 2.22, 1.65, 7.19, repro,
2009-03-02,-0.92, 0.39, -11.23, 2.15, 1.60, 7.06, repro,
2009-03-03,-2.62, 0.97, -4.70, 2.24, 1.68, 7.43, repro,
2009-03-04,-2.13, 1.61, 0.35, 2.17, 1.58, 7.12, repro,
2009-03-05,-1.29, 1.10, 5.93, 2.21, 1.62, 7.22, repro,
2009-03-06,-2.15, -0.38, 12.47, 2.29, 1.66, 7.45, repro,
2009-03-07,-1.44, -1.21, 4.11, 2.16, 1.58, 7.03, repro,
2009-03-08,-1.39, 0.40, 6.04, 2.18, 1.59, 7.09, repro,
2009-03-09,-0.96, -0.91, 0.99, 2.14, 1.56, 6.96, repro,
2009-03-10,-1.18, -0.17, 0.13, 2.18, 1.59, 7.07, repro,
2009-03-11,-2.24, -0.90, 6.07, 2.14, 1.57, 7.01, repro,
2009-03-12,-1.31, -1.07, -9.55, 2.19, 1.61, 7.13, repro,
2009-03-13,-0.16, 0.27, -6.04, 2.26, 1.66, 7.25, repro,
2009-03-14,-1.97, -0.41, 2.68, 2.25, 1.64, 7.34, repro,
2009-03-15,-0.34, 1.06, 5.58, 2.14, 1.55, 7.02, repro,
2009-03-16,-0.19, 0.55, 4.10, 2.18, 1.58, 7.12, repro,
2009-03-17,-0.66, -0.49, 9.33, 2.13, 1.54, 6.97, repro,
2009-03-18,-0.84, -0.04, -1.47, 2.12, 1.54, 6.95, repro,
2009-03-19,-1.46, -0.28, -5.74, 2.09, 1.52, 6.85, repro,
2009-03-20,-1.16, 0.10, -1.64, 2.10, 1.53, 6.90, repro,
2009-03-21,-0.99, -0.54, -8.28, 2.13, 1.55, 6.99, repro,
2009-03-22,-1.84, 0.72, -9.98, 2.11, 1.54, 6.95, repro,
2009-03-23,1.74, 0.23, -7.86, 2.12, 1.54, 6.96, repro,
2009-03-24,0.37, 0.83, 1.06, 2.12, 1.55, 7.00, repro,
2009-03-25,-1.50, 0.37, 11.91, 2.15, 1.55, 7.00, repro,
2009-03-26,-2.45, 0.06, 7.40, 2.14, 1.55, 6.97, repro,
2009-03-27,-0.29, 0.08, 2.14, 2.27, 1.64, 7.41, repro,
2009-03-28,-1.59, 0.28, 0.15, 2.30, 1.70, 7.74, repro,
2009-03-31,-1.34, -1.81, 7.28, 3.78, 2.55, 11.54, repro,
2009-04-01,-0.94, -0.85, 14.68, 2.16, 1.56, 7.06, repro,
2009-04-02,-0.82, -0.35, 14.81, 2.28, 1.71, 7.75, repro,
2009-04-03,-0.50, -0.11, 3.79, 2.18, 1.62, 7.32, repro,
2009-04-04,1.35, 0.08, -1.17, 2.15, 1.55, 6.98, repro,
2009-04-05,-0.06, -0.36, -2.35, 2.21, 1.58, 7.01, repro,
2009-04-06,-0.91, -2.20, -3.52, 2.14, 1.55, 6.92, repro,
2009-04-07,-2.30, -0.88, 3.99, 2.15, 1.56, 7.02, repro,
2009-04-08,-0.90, -0.78, 5.57, 2.15, 1.57, 7.03, repro,
2009-04-09,-0.47, -0.04, 8.43, 2.18, 1.58, 7.10, repro,
2009-04-10,-0.09, 0.03, -1.74, 2.14, 1.55, 6.94, repro,
2009-04-11,0.39, 0.66, -5.99, 2.15, 1.55, 6.96, repro,
2009-04-12,-1.53, -0.00, -6.40, 2.15, 1.56, 6.99, repro,
2009-04-13,-0.47, 0.18, -0.41, 2.14, 1.57, 7.00, repro,
2009-04-14,-1.56, -0.44, -6.92, 2.16, 1.57, 7.06, repro,
2009-04-15,2.38, -1.73, -3.90, 2.56, 1.81, 8.01, repro,
2009-04-16,-0.24, 0.22, -10.07, 2.21, 1.59, 7.16, repro,
2009-04-17,-0.88, -1.26, -6.32, 2.17, 1.57, 7.04, repro,
2009-04-18,-1.43, 0.03, -3.58, 2.16, 1.57, 7.03, repro,
2009-04-19,0.46, -0.91, -7.59, 2.15, 1.57, 7.02, repro,
2009-04-20,-1.00, -1.14, 3.94, 2.18, 1.57, 7.11, repro,
2009-04-21,0.30, -1.99, 7.00, 2.69, 2.03, 9.11, repro,
2009-04-22,-0.28, 0.35, 3.89, 2.15, 1.56, 6.94, repro,
2009-04-23,0.05, 0.84, -4.36, 2.18, 1.59, 7.14, repro,
2009-04-24,0.32, -0.93, -4.39, 2.34, 1.71, 7.69, repro,
2009-04-25,1.01, 0.04, -5.26, 2.18, 1.58, 7.11, repro,
2009-04-26,-0.72, 0.49, -9.39, 2.22, 1.59, 7.23, repro,
2009-04-27,0.21, -1.44, -1.12, 2.19, 1.57, 7.06, repro,
2009-04-28,0.73, -0.37, -15.30, 2.16, 1.56, 6.97, repro,
2009-04-29,-0.45, 0.04, -19.02, 2.99, 2.22, 10.22, repro,
2009-04-30,-0.04, -0.47, -2.18, 2.26, 1.62, 7.37, repro,
2009-05-01,-1.90, -0.42, -2.84, 2.17, 1.57, 7.03, repro,
2009-05-02,-1.24, 0.85, -1.88, 2.17, 1.57, 7.02, repro,
2009-05-03,-1.13, -0.81, -2.93, 2.15, 1.56, 6.96, repro,
2009-05-04,0.31, 0.23, -3.65, 2.15, 1.56, 6.97, repro,
2009-05-05,-0.68, 0.63, -8.40, 2.16, 1.57, 7.02, repro,
2009-05-06,-0.35, 0.58, -2.44, 2.17, 1.58, 7.08, repro,
2009-05-07,0.73, -0.06, -0.64, 2.17, 1.57, 7.04, repro,
2009-05-08,0.87, -1.22, 3.40, 2.17, 1.57, 7.02, repro,
2009-05-09,-0.45, -1.01, -4.16, 2.15, 1.56, 6.97, repro,
2009-05-10,-0.66, -0.27, -10.45, 2.14, 1.57, 6.98, repro,
2009-05-11,-1.10, -0.23, -10.59, 2.24, 1.65, 7.41, repro,
2009-05-12,-0.21, 0.38, -9.50, 2.20, 1.61, 7.21, repro,
2009-05-13,-0.76, 0.97, 2.35, 2.24, 1.62, 7.27, repro,
2009-05-14,-2.54, -0.42, 1.71, 2.18, 1.57, 7.04, repro,
2009-05-15,-0.55, -0.04, -4.02, 2.14, 1.56, 6.98, repro,
2009-05-16,-1.34, -1.00, -2.62, 2.18, 1.60, 7.14, repro,
2009-05-17,-0.94, -1.37, -13.97, 2.13, 1.56, 6.95, repro,
2009-05-18,-0.33, -0.01, -8.65, 2.16, 1.56, 7.01, repro,
2009-05-19,-0.04, 0.62, -9.24, 2.21, 1.61, 7.20, repro,
2009-05-20,-0.48, 0.63, -6.37, 2.20, 1.60, 7.11, repro,
2009-05-21,-0.77, -1.67, -2.88, 2.16, 1.58, 7.09, repro,
2009-05-22,0.45, -0.39, -11.35, 2.16, 1.57, 7.03, repro,
2009-05-23,0.38, -0.69, -15.19, 2.17, 1.57, 7.05, repro,
2009-05-24,-0.40, -0.39, -4.14, 2.16, 1.56, 7.01, repro,
2009-05-25,-0.17, -0.10, -6.75, 2.15, 1.56, 6.99, repro,
2009-05-26,-0.24, 1.19, -5.47, 2.13, 1.57, 6.97, repro,
2009-05-27,-0.38, -0.99, -6.08, 2.16, 1.57, 7.01, repro,
2009-05-28,-0.44, -0.39, 0.68, 2.26, 1.63, 7.35, repro,
2009-05-29,0.35, -2.14, 0.25, 2.14, 1.57, 7.00, repro,
2009-05-30,-0.57, 0.29, -1.58, 2.16, 1.57, 7.06, repro,
2009-05-31,-0.56, 0.35, -3.68, 2.14, 1.57, 6.97, repro,
2009-06-01,0.59, -1.31, -3.10, 2.16, 1.57, 6.99, repro,
2009-06-02,0.20, -0.99, -0.69, 2.17, 1.57, 7.02, repro,
2009-06-03,-0.54, -2.01, -11.35, 2.19, 1.58, 7.11, repro,
2009-06-04,-0.56, -0.97, 1.25, 2.17, 1.57, 7.04, repro,
2009-06-05,-1.25, -1.04, 4.47, 2.16, 1.56, 7.01, repro,
2009-06-06,-1.22, 0.37, -1.04, 2.31, 1.67, 7.51, repro,
2009-06-07,-0.18, 0.62, -4.26, 2.14, 1.56, 6.95, repro,
2009-06-08,-1.12, -0.95, -4.06, 2.17, 1.57, 7.03, repro,
2009-06-09,-0.95, -0.05, -0.48, 2.19, 1.58, 7.07, repro,
2009-06-10,-0.98, 0.24, -1.23, 2.19, 1.58, 7.10, repro,
2009-06-11,-0.33, -0.30, -4.75, 2.15, 1.56, 6.92, repro,
2009-06-12,-0.53, -0.42, -2.24, 2.21, 1.60, 7.16, repro,
2009-06-13,0.94, -1.40, 3.51, 2.19, 1.59, 7.06, repro,
2009-06-14,-0.61, -0.93, -0.10, 2.31, 1.64, 7.42, repro,
2009-06-15,1.93, -0.59, -0.30, 2.22, 1.58, 7.13, repro,
2009-06-16,-1.48, 0.73, 2.20, 2.22, 1.59, 7.20, repro,
2009-06-17,1.26, -1.25, -1.66, 2.17, 1.56, 6.99, repro,
2009-06-18,0.75, -0.19, 5.70, 2.19, 1.57, 7.06, repro,
2009-06-19,-3.70, 0.76, -0.89, 2.38, 1.67, 7.51, repro,
2009-06-20,0.13, -1.06, 3.71, 2.27, 1.62, 7.24, repro,
2009-06-21,-1.63, -0.65, 4.13, 2.20, 1.56, 7.04, repro,
