PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.6318758352 North Latitude, -44.9010658249 East Longitude, 2134.60705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,0.00, 0.00, 0.00, 2.59, 1.72, 8.53, repro,
2007-08-16,1.05, -0.03, 4.68, 2.44, 1.66, 8.04, repro,
2007-08-17,1.57, -0.81, -0.29, 2.37, 1.60, 7.66, repro,
2007-08-18,0.94, 1.07, 6.30, 2.36, 1.60, 7.91, repro,
2007-08-19,0.70, 0.08, 7.23, 2.37, 1.60, 7.89, repro,
2007-08-20,-1.33, 0.16, 7.79, 2.34, 1.57, 7.59, repro,
2007-08-21,3.76, 0.49, 3.41, 2.35, 1.59, 7.73, repro,
2007-08-22,-0.24, -0.37, 6.54, 2.31, 1.58, 7.62, repro,
2007-08-23,-1.81, -2.07, 5.55, 2.28, 1.54, 7.40, repro,
2007-08-24,0.77, 0.59, 9.42, 2.37, 1.62, 7.95, repro,
2007-08-25,1.26, 1.20, 4.33, 2.35, 1.61, 7.95, repro,
2007-08-26,2.19, -0.01, 4.77, 2.43, 1.66, 8.26, repro,
2007-08-27,0.82, -0.41, 1.31, 2.47, 1.69, 8.30, repro,
2007-08-28,2.43, 0.82, 2.28, 2.28, 1.59, 7.72, repro,
2007-08-29,0.33, 0.27, 0.94, 2.32, 1.59, 7.83, repro,
2007-08-30,-0.21, 2.23, 6.79, 2.36, 1.64, 7.92, repro,
2007-08-31,0.70, 1.34, 8.99, 2.36, 1.63, 8.05, repro,
2007-09-01,1.21, 1.47, 2.69, 2.38, 1.64, 8.11, repro,
2007-09-02,1.00, 0.83, 5.01, 2.41, 1.65, 8.19, repro,
2007-09-03,1.53, 1.81, 8.10, 2.31, 1.59, 7.81, repro,
2007-09-04,-0.44, 1.92, 9.91, 2.31, 1.59, 7.83, repro,
2007-09-05,0.23, 0.84, 2.32, 2.38, 1.64, 8.02, repro,
2007-09-06,0.21, 0.09, -0.40, 2.41, 1.68, 8.19, repro,
2007-09-07,1.69, -0.94, 3.52, 2.40, 1.63, 8.06, repro,
2007-09-08,1.81, -0.64, 7.54, 2.35, 1.62, 7.97, repro,
2007-09-09,1.84, -1.05, 1.21, 2.36, 1.61, 8.03, repro,
2007-09-10,-2.92, 9.42, 15.51, 2.34, 1.60, 7.93, repro,
2007-09-11,1.67, 2.76, 1.86, 2.33, 1.59, 7.83, repro,
2007-09-12,3.53, 0.68, -0.23, 2.32, 1.60, 7.85, repro,
2007-09-13,3.78, 0.18, -1.59, 2.31, 1.57, 7.79, repro,
2007-09-14,3.27, -0.93, -1.39, 2.31, 1.58, 7.77, repro,
2007-09-15,2.53, -0.22, 3.43, 2.45, 1.65, 8.26, repro,
2007-09-16,3.22, 0.59, 0.13, 2.42, 1.65, 8.08, repro,
2007-09-17,0.67, 1.29, 6.99, 2.32, 1.59, 7.80, repro,
2007-09-18,-0.28, 13.68, 20.02, 2.31, 1.55, 7.77, repro,
2007-09-19,1.93, 11.76, 17.08, 2.29, 1.53, 7.41, repro,
2007-09-20,4.05, 7.37, 17.40, 2.33, 1.56, 7.57, repro,
2007-09-21,4.08, 5.60, 9.17, 2.35, 1.59, 7.69, repro,
2007-09-22,3.05, 3.84, 6.97, 2.36, 1.58, 7.68, repro,
2007-09-23,3.85, 3.01, -1.70, 2.34, 1.59, 7.65, repro,
2007-09-24,5.90, 1.17, -5.39, 2.37, 1.59, 7.74, repro,
2007-09-25,2.50, 2.37, -1.51, 2.30, 1.54, 7.46, repro,
2007-09-26,3.24, 0.36, 9.89, 2.31, 1.54, 7.51, repro,
2007-09-27,3.93, 0.97, 1.48, 2.45, 1.63, 7.79, repro,
2007-09-28,2.53, -0.41, 0.04, 2.40, 1.63, 7.83, repro,
2007-09-29,2.00, 0.12, -0.95, 2.48, 1.66, 8.30, repro,
2007-09-30,1.79, -0.65, 4.21, 2.38, 1.61, 7.98, repro,
2007-10-01,1.74, -0.15, 4.34, 2.36, 1.60, 7.96, repro,
2007-10-02,-1.35, 0.22, 8.84, 2.46, 1.66, 8.21, repro,
2007-10-03,-1.72, 3.65, 7.02, 2.39, 1.60, 7.75, repro,
2007-10-04,0.40, 0.12, 0.05, 2.37, 1.62, 7.93, repro,
2007-10-05,1.61, -0.92, 2.09, 2.37, 1.60, 7.91, repro,
2007-10-06,0.68, -1.42, -2.25, 2.34, 1.59, 7.85, repro,
2007-10-07,2.83, -2.13, -0.39, 2.44, 1.69, 8.44, repro,
2007-10-08,2.36, -0.11, 3.52, 2.52, 1.67, 8.61, repro,
2007-10-09,-0.01, 0.45, -14.49, 2.54, 1.79, 9.38, repro,
2007-10-10,3.05, -1.64, 4.84, 2.42, 1.63, 7.96, repro,
2007-10-11,1.70, -1.19, 1.67, 2.33, 1.57, 7.81, repro,
2007-10-12,1.74, -0.37, 4.56, 2.42, 1.64, 8.07, repro,
2007-10-13,1.28, 0.64, 6.03, 2.31, 1.54, 7.52, repro,
2007-10-14,2.94, -1.14, 0.68, 2.33, 1.56, 7.60, repro,
2007-10-15,0.41, 0.19, 7.88, 2.35, 1.58, 7.86, repro,
2007-10-16,0.50, -0.21, 7.12, 2.31, 1.54, 7.52, repro,
2007-10-17,-0.53, -1.37, 4.75, 2.34, 1.56, 7.63, repro,
2007-10-18,-0.11, -1.90, 9.42, 2.39, 1.64, 8.14, repro,
2007-10-19,0.56, -0.73, 9.57, 2.40, 1.62, 7.84, repro,
2007-10-20,2.90, -0.69, 7.88, 2.33, 1.57, 7.61, repro,
2007-10-21,0.76, 0.11, 10.32, 2.30, 1.54, 7.55, repro,
2007-10-22,0.40, 0.82, 10.82, 2.26, 1.52, 7.39, repro,
2007-10-23,3.33, -1.64, 5.52, 2.37, 1.63, 8.01, repro,
2007-10-24,1.97, 0.68, 7.77, 2.35, 1.60, 7.92, repro,
2007-10-25,0.12, 1.99, 7.66, 2.45, 1.66, 8.13, repro,
2007-10-26,2.68, 1.10, 6.26, 2.41, 1.64, 7.94, repro,
2007-10-27,3.05, 1.08, 10.02, 2.32, 1.56, 7.59, repro,
2007-10-28,4.18, 2.32, 2.67, 2.33, 1.56, 7.64, repro,
2007-10-29,2.53, 2.09, 1.03, 2.34, 1.57, 7.67, repro,
2007-10-30,0.35, 0.64, 2.51, 2.38, 1.61, 7.77, repro,
2007-10-31,1.42, 0.66, 0.94, 2.31, 1.56, 7.60, repro,
2007-11-01,2.90, 0.87, 0.81, 2.31, 1.53, 7.44, repro,
2007-11-02,3.04, 0.40, -1.01, 2.27, 1.51, 7.31, repro,
2007-11-03,2.84, 2.29, 3.75, 2.29, 1.52, 7.41, repro,
2007-11-04,1.61, 1.26, -2.46, 2.28, 1.51, 7.38, repro,
2007-11-05,4.92, 4.56, 2.69, 2.28, 1.51, 7.38, repro,
2007-11-06,6.43, 9.93, 8.64, 2.29, 1.52, 7.42, repro,
2007-11-07,7.52, 8.64, 2.80, 2.28, 1.51, 7.33, repro,
2007-11-08,6.35, 5.53, 0.74, 2.31, 1.53, 7.49, repro,
2007-11-09,7.26, 10.38, 7.53, 2.32, 1.55, 7.61, repro,
2007-11-10,6.74, 9.91, 6.75, 2.27, 1.52, 7.38, repro,
2007-11-11,6.46, 9.35, 16.06, 2.28, 1.52, 7.40, repro,
2007-11-12,8.15, 8.35, 12.16, 2.29, 1.53, 7.41, repro,
2007-11-13,5.50, 5.22, 10.24, 2.36, 1.58, 7.57, repro,
2007-11-14,5.29, 5.59, 9.50, 2.41, 1.60, 7.71, repro,
2007-11-15,4.80, 5.54, 10.41, 2.34, 1.57, 7.59, repro,
2007-11-16,4.64, 6.32, 11.42, 2.33, 1.57, 7.58, repro,
2007-11-17,4.09, 3.25, 4.73, 2.30, 1.53, 7.45, repro,
2007-11-18,-0.75, -0.15, 0.12, 2.28, 1.51, 7.37, repro,
2007-11-19,-1.61, 2.13, 3.32, 2.32, 1.52, 7.45, repro,
2007-11-20,-1.32, 2.61, -3.03, 2.63, 1.78, 8.46, repro,
2007-11-21,-1.34, -0.18, -1.88, 2.42, 1.61, 7.76, repro,
2007-11-22,3.95, 1.11, -1.33, 2.56, 1.68, 8.12, repro,
2007-11-23,3.67, 3.58, 1.12, 2.44, 1.60, 7.74, repro,
2007-11-24,1.00, 1.23, 2.17, 2.45, 1.63, 7.80, repro,
2007-11-25,0.42, 1.94, 0.72, 2.44, 1.59, 7.81, repro,
2007-11-26,2.78, 1.50, 4.19, 2.39, 1.61, 7.67, repro,
2007-11-27,1.78, 0.76, 1.10, 2.59, 1.80, 9.10, repro,
2007-11-28,2.63, 1.24, 1.53, 2.37, 1.58, 7.66, repro,
2007-11-29,0.67, 0.83, 5.78, 2.46, 1.63, 7.90, repro,
2007-11-30,1.37, 0.12, 1.22, 2.55, 1.70, 8.13, repro,
2007-12-01,0.88, 0.59, -10.62, 2.43, 1.63, 7.83, repro,
2007-12-02,2.04, 0.41, -8.29, 2.47, 1.66, 7.88, repro,
2007-12-03,1.94, 0.18, 1.11, 2.43, 1.65, 7.69, repro,
2007-12-04,0.64, 0.56, 7.43, 2.44, 1.64, 7.87, repro,
2007-12-05,0.61, 0.76, 8.87, 2.43, 1.62, 7.92, repro,
2007-12-06,0.54, -0.15, 0.08, 2.42, 1.61, 7.69, repro,
2007-12-07,-0.60, -0.50, 2.58, 2.54, 1.69, 8.15, repro,
2007-12-08,1.24, -0.39, -0.84, 2.40, 1.61, 7.70, repro,
2007-12-09,1.00, 0.17, -3.92, 2.41, 1.62, 7.67, repro,
2007-12-10,0.58, -0.53, -0.23, 2.59, 1.74, 8.57, repro,
2007-12-11,-0.87, -0.43, 7.98, 2.51, 1.68, 8.28, repro,
2007-12-12,0.83, -1.48, 2.13, 2.70, 1.86, 8.85, repro,
2007-12-13,-1.24, 0.71, 3.75, 2.58, 1.73, 8.17, repro,
2007-12-14,1.32, 0.62, 7.44, 2.42, 1.66, 7.77, repro,
2007-12-15,-0.16, 0.34, 5.12, 2.44, 1.65, 7.82, repro,
2007-12-16,0.56, -0.60, 0.03, 2.62, 1.77, 8.26, repro,
2007-12-17,-0.18, 2.36, -2.25, 2.58, 1.71, 8.19, repro,
2007-12-18,0.28, 0.63, -0.68, 2.43, 1.66, 7.92, repro,
2007-12-19,-1.55, -0.52, 3.34, 2.40, 1.67, 8.01, repro,
2007-12-20,-1.58, -0.89, -0.14, 2.46, 1.68, 7.80, repro,
2007-12-21,-1.52, 0.16, -0.44, 2.45, 1.69, 7.89, repro,
2007-12-22,-0.37, -0.80, 0.29, 2.36, 1.60, 7.65, repro,
2007-12-23,-0.82, -0.85, 7.33, 2.36, 1.58, 7.54, repro,
2007-12-24,0.02, -0.54, 6.16, 2.39, 1.60, 7.67, repro,
2007-12-25,-1.84, -0.97, 7.16, 2.35, 1.59, 7.59, repro,
2007-12-26,-0.00, -1.50, 4.02, 2.34, 1.59, 7.54, repro,
2007-12-27,0.48, -1.30, 4.07, 2.39, 1.60, 7.64, repro,
2007-12-28,-0.67, -1.34, -0.83, 2.40, 1.59, 7.62, repro,
2007-12-29,0.21, -0.31, -1.93, 2.38, 1.57, 7.51, repro,
2007-12-30,-0.15, -1.03, 3.36, 2.36, 1.59, 7.51, repro,
2007-12-31,1.95, 0.10, -0.60, 2.28, 1.55, 7.40, repro,
2008-01-01,0.90, -0.33, -1.26, 2.30, 1.57, 7.51, repro,
2008-01-02,2.18, 0.66, -1.75, 2.30, 1.56, 7.51, repro,
2008-01-03,1.47, 0.46, 1.67, 2.27, 1.52, 7.37, repro,
2008-01-04,2.35, 0.40, 2.39, 2.28, 1.52, 7.34, repro,
2008-01-05,-0.75, -0.03, 6.56, 2.47, 1.67, 8.02, repro,
2008-01-06,-0.04, -2.04, 6.21, 2.28, 1.58, 7.69, repro,
2008-01-07,-0.42, -1.38, 3.84, 2.29, 1.55, 7.61, repro,
2008-01-08,-0.17, 0.43, -1.36, 2.31, 1.57, 7.52, repro,
2008-01-09,-0.33, 0.33, 3.86, 2.36, 1.58, 7.67, repro,
