PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 36.3702957293 North Latitude, -90.1752026887 East Longitude, 55.24425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-27,0.00, 0.00, 0.00, 2.38, 1.97, 8.66, repro,
2000-02-29,-1.81, 0.55, 6.56, 2.26, 1.90, 8.13, repro,
2000-03-01,-1.01, -3.44, 9.01, 2.71, 2.41, 9.97, repro,
2000-03-02,-1.48, -1.86, 4.57, 2.68, 2.40, 9.97, repro,
2000-03-03,-0.55, -1.11, 6.08, 2.19, 1.88, 7.97, repro,
2000-03-04,-0.16, -0.10, 10.98, 2.32, 2.05, 9.04, repro,
2000-03-05,-1.43, 0.40, 6.79, 2.23, 1.90, 8.27, repro,
2000-03-06,-4.18, -1.11, -3.28, 2.32, 1.99, 8.67, repro,
2000-03-07,-2.45, -0.63, -2.78, 2.17, 1.80, 7.92, repro,
2000-03-08,-1.97, 0.97, 11.26, 2.26, 1.90, 8.27, repro,
2000-03-10,-0.37, -0.51, 5.72, 2.34, 2.05, 9.02, repro,
2000-03-11,-2.88, -1.81, 4.53, 2.18, 1.87, 8.03, repro,
2000-03-12,-2.95, -2.24, 2.81, 2.45, 2.13, 8.92, repro,
2000-03-13,-0.46, -1.46, 6.47, 2.55, 2.26, 9.66, repro,
2000-03-14,-0.67, -0.48, -0.97, 2.20, 1.94, 8.30, repro,
2000-03-15,-1.08, 0.78, 4.58, 2.18, 1.92, 8.19, repro,
2000-03-16,-0.73, -0.67, 13.53, 2.18, 1.87, 8.07, repro,
2000-03-17,-0.73, 0.02, 5.91, 2.20, 1.88, 8.13, repro,
2000-03-18,-0.45, -1.22, -1.17, 2.30, 1.96, 8.56, repro,
2000-03-19,-0.81, 0.76, 5.25, 2.30, 2.00, 8.65, repro,
2000-03-20,-1.39, -0.66, 10.40, 2.32, 2.06, 8.95, repro,
2000-03-21,-0.47, -0.58, 3.86, 2.27, 2.02, 8.72, repro,
2000-03-22,-0.84, 1.76, -0.16, 2.23, 1.94, 8.48, repro,
2000-03-23,-0.73, 0.82, 6.91, 2.34, 2.06, 9.11, repro,
2000-03-24,-1.88, -2.00, 12.26, 2.30, 2.03, 8.92, repro,
2000-03-25,0.61, 0.90, 0.62, 2.20, 1.91, 8.22, repro,
2000-03-26,-1.63, 0.55, 4.77, 2.26, 1.99, 8.47, repro,
2000-03-27,-0.87, 0.87, 12.31, 2.29, 2.03, 8.53, repro,
2000-03-28,-1.71, -1.25, 4.19, 2.21, 1.85, 8.02, repro,
2000-03-29,-1.52, 0.85, 7.43, 2.28, 1.99, 8.37, repro,
2000-03-30,-0.19, -1.47, -1.84, 2.19, 1.84, 7.90, repro,
2000-03-31,-1.35, 0.11, 5.44, 2.26, 1.93, 8.33, repro,
2000-04-01,-2.03, 0.13, -0.80, 2.26, 1.93, 8.28, repro,
2000-04-02,-1.80, 1.12, 10.38, 2.20, 1.90, 7.98, repro,
2000-04-03,-5.00, 0.65, 0.64, 5.10, 4.12, 20.27, repro,
2000-04-04,-1.43, -0.65, 3.26, 2.27, 1.91, 8.18, repro,
2000-04-05,56.41, 72.04, -180.39, 186.64, 148.45, 692.01, repro,
2000-04-06,-1.68, 1.39, 1.54, 2.29, 1.97, 8.34, repro,
2000-04-07,-2.54, 1.71, 7.40, 2.25, 1.94, 8.26, repro,
2000-04-08,0.49, -2.31, -7.82, 2.22, 1.81, 8.04, repro,
2000-04-09,-1.45, -0.75, -2.61, 2.19, 1.81, 7.94, repro,
2000-04-10,-2.74, 0.19, -5.61, 2.20, 1.82, 7.94, repro,
2000-04-11,-1.18, 0.89, -3.95, 2.15, 1.77, 7.80, repro,
2000-04-12,-3.25, -0.46, -8.88, 2.22, 1.84, 7.83, repro,
2000-04-14,-2.57, -0.09, -0.18, 2.20, 1.80, 7.84, repro,
2000-04-15,-1.74, 0.82, 7.86, 3.06, 2.58, 11.22, repro,
2000-04-16,-2.07, 1.94, 4.11, 2.22, 1.85, 7.90, repro,
2000-04-17,-2.34, 0.95, 2.79, 2.70, 2.25, 9.42, repro,
2000-04-18,-2.92, 0.41, 6.91, 2.37, 1.89, 8.68, repro,
2000-04-19,-2.03, 0.12, 10.24, 2.23, 1.78, 7.81, repro,
2000-04-20,-1.88, -0.55, -3.82, 2.18, 1.82, 7.93, repro,
2000-04-21,-1.20, -1.33, 1.93, 2.18, 1.81, 7.90, repro,
2000-04-22,-0.81, -0.22, 5.73, 2.13, 1.74, 7.61, repro,
2000-04-23,-0.41, 0.41, 11.71, 2.19, 1.78, 7.80, repro,
2000-04-24,-1.43, 0.07, -0.93, 2.18, 1.81, 7.88, repro,
2000-04-25,-1.63, -1.37, 0.39, 2.16, 1.75, 7.72, repro,
2000-04-26,-2.59, -0.01, 2.30, 2.24, 1.77, 7.96, repro,
2000-04-27,-2.46, 2.21, 1.24, 2.39, 1.96, 8.80, repro,
2000-04-28,-1.89, -1.66, 2.41, 2.23, 1.77, 7.93, repro,
2000-04-29,-2.77, -0.84, 3.00, 2.30, 1.86, 8.39, repro,
2000-04-30,-2.59, 0.22, 15.07, 2.32, 1.86, 8.44, repro,
2000-05-01,-4.37, -0.03, 13.52, 2.28, 1.85, 8.27, repro,
2000-05-02,-3.38, -0.69, 9.21, 2.44, 1.97, 8.92, repro,
2000-05-03,-4.30, 2.51, 12.93, 2.51, 2.14, 9.26, repro,
2000-05-04,-2.21, 1.55, 6.71, 2.31, 1.91, 8.27, repro,
2000-05-05,-2.65, 0.07, 2.06, 2.14, 1.76, 7.69, repro,
2000-05-06,-1.89, 1.34, 9.11, 2.30, 1.91, 8.34, repro,
2000-05-07,-0.58, 0.49, 15.21, 2.23, 1.78, 8.02, repro,
2000-05-08,-0.40, 2.25, 9.86, 2.23, 1.77, 7.97, repro,
2000-05-09,-1.74, -0.11, 5.51, 2.62, 2.00, 9.30, repro,
2000-05-10,-0.80, 0.27, 7.18, 2.14, 1.74, 7.64, repro,
2000-05-12,0.09, 2.80, 16.36, 2.24, 1.76, 7.90, repro,
2000-05-13,-2.01, 0.71, 12.76, 2.41, 2.03, 8.98, repro,
2000-05-14,-1.58, -0.67, 1.91, 2.20, 1.80, 7.88, repro,
2000-05-15,-1.92, 0.97, 2.68, 2.15, 1.80, 7.79, repro,
2000-05-16,-1.70, 0.86, 12.11, 2.18, 1.76, 7.83, repro,
2000-05-17,-1.00, -0.40, 5.00, 2.18, 1.76, 7.80, repro,
2000-05-18,-0.95, -1.38, 6.54, 2.15, 1.76, 7.75, repro,
2000-05-19,-1.60, -0.25, 1.53, 2.41, 2.13, 9.00, repro,
2000-05-20,-1.63, 0.31, 0.29, 2.13, 1.76, 7.68, repro,
2000-05-21,-1.68, -0.00, 5.38, 2.33, 1.99, 8.70, repro,
2000-05-22,-1.38, -0.60, 9.56, 2.14, 1.75, 7.62, repro,
2000-05-23,-4.65, -1.09, 17.57, 2.31, 2.01, 8.72, repro,
2000-05-24,0.37, 0.33, 22.04, 2.20, 1.93, 8.17, repro,
2000-05-25,-1.74, -0.83, 2.05, 2.35, 1.92, 8.60, repro,
2000-05-26,-0.51, 2.44, 26.39, 2.27, 1.86, 8.21, repro,
2000-05-27,3.22, 0.26, 16.32, 2.26, 1.89, 8.26, repro,
2000-05-28,-0.94, -0.08, 9.62, 2.16, 1.81, 7.82, repro,
2000-05-29,-0.61, 1.47, 7.11, 2.16, 1.77, 7.73, repro,
2000-05-30,-1.62, 1.80, 9.45, 2.14, 1.76, 7.70, repro,
2000-05-31,-1.25, 1.27, 3.58, 2.16, 1.81, 7.85, repro,
2000-06-01,-0.68, 2.08, -2.12, 2.20, 1.81, 7.95, repro,
2000-06-02,-0.66, -1.84, -3.20, 2.29, 1.91, 8.22, repro,
2000-06-03,1.15, 2.42, 4.81, 2.08, 1.68, 7.44, repro,
2000-06-04,-0.69, 1.77, 8.33, 2.15, 1.74, 7.61, repro,
2000-06-05,-2.48, 2.31, 10.28, 2.09, 1.69, 7.45, repro,
2000-06-06,-0.90, 1.54, 2.34, 2.08, 1.68, 7.41, repro,
2000-06-07,-0.49, 1.09, 7.28, 2.10, 1.76, 7.64, repro,
2000-06-08,-1.34, 0.57, 1.93, 2.90, 2.33, 10.35, repro,
2000-06-09,-1.85, 1.98, 10.80, 2.17, 1.82, 7.88, repro,
2000-06-10,0.07, 2.69, 9.39, 2.13, 1.74, 7.67, repro,
2000-06-11,0.68, 0.24, 15.78, 2.29, 2.09, 8.81, repro,
2000-06-12,-0.54, 1.67, -2.47, 2.11, 1.72, 7.60, repro,
2000-06-13,-1.44, 0.08, 10.95, 2.17, 1.74, 7.66, repro,
2000-06-14,0.27, -0.98, 7.85, 2.47, 1.99, 8.37, repro,
2000-06-15,-0.43, -1.54, 7.13, 2.28, 1.87, 8.48, repro,
2000-06-16,-1.58, 2.00, 24.69, 2.09, 1.71, 7.56, repro,
2000-06-17,-2.13, 2.75, 7.37, 2.27, 1.78, 8.12, repro,
2000-06-18,-1.59, 1.98, 13.26, 2.17, 1.78, 7.93, repro,
2000-06-19,-1.26, 0.86, 8.14, 2.24, 1.85, 7.90, repro,
2000-06-20,0.20, 2.87, 12.46, 2.19, 1.81, 7.73, repro,
2000-06-21,-1.10, 1.25, 11.17, 2.32, 1.90, 8.27, repro,
2000-06-22,-0.14, 1.67, 4.33, 2.23, 1.90, 7.94, repro,
2000-06-23,-0.25, 2.02, 10.48, 2.14, 1.81, 7.87, repro,
2000-06-24,1.24, 0.70, 4.46, 2.17, 1.85, 7.93, repro,
2000-06-25,-1.69, 2.36, 14.88, 2.25, 1.80, 7.81, repro,
2000-06-26,-0.44, 1.65, 1.17, 2.60, 2.22, 9.19, repro,
2000-06-27,0.01, -0.34, 9.56, 2.23, 1.95, 8.25, repro,
2000-06-28,-0.19, 0.82, 10.45, 2.25, 1.82, 7.97, repro,
2000-06-29,0.13, 1.41, 3.75, 2.23, 1.81, 7.92, repro,
2000-06-30,-0.89, 1.53, 7.55, 2.14, 1.72, 7.59, repro,
2000-07-01,-0.39, 0.42, 15.20, 2.17, 1.80, 7.80, repro,
2000-07-02,-1.15, 2.17, 14.73, 2.24, 1.80, 7.95, repro,
2000-07-03,-0.36, 3.19, 0.66, 2.27, 1.91, 8.23, repro,
2000-07-04,-0.63, 1.17, 5.36, 2.24, 1.81, 8.04, repro,
2000-07-05,-2.14, 2.40, 7.19, 2.16, 1.73, 7.69, repro,
2000-07-06,-2.00, 0.03, 6.10, 2.19, 1.79, 7.89, repro,
2000-07-18,-67.29, -126.52, 41.49, 11.35, 12.19, 53.28, repro,
2000-07-19,-38.87, -27.66, 50.13, 2.29, 1.99, 8.68, repro,
2000-07-20,-23.09, -25.78, 47.85, 2.29, 1.99, 8.99, repro,
2000-07-21,-16.85, -22.56, 29.84, 2.30, 2.06, 8.55, repro,
