PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0692552976 North Latitude, -122.1267163283 East Longitude, 577.14780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 2.07, 1.68, 7.87, repro,
2007-07-21,-0.73, 0.65, 1.71, 2.11, 1.76, 8.04, repro,
2007-07-22,2.27, -0.38, -1.40, 2.07, 1.70, 7.83, repro,
2007-07-23,1.50, 0.94, -8.15, 2.06, 1.69, 7.85, repro,
2007-07-24,0.97, 1.32, -3.15, 2.13, 1.71, 7.98, repro,
2007-07-25,0.48, 1.24, 2.96, 2.14, 1.75, 8.06, repro,
2007-07-26,0.54, 0.45, -0.38, 2.03, 1.63, 7.62, repro,
2007-07-27,2.41, 0.63, -0.04, 2.06, 1.69, 7.78, repro,
2007-07-28,1.42, -0.41, 2.93, 2.06, 1.69, 7.76, repro,
2007-07-29,0.09, -0.66, 5.74, 2.07, 1.72, 8.00, repro,
2007-07-30,0.84, -0.05, 2.45, 2.04, 1.68, 7.83, repro,
2007-07-31,0.18, -1.75, -1.50, 2.01, 1.63, 7.56, repro,
2007-08-01,0.66, 0.23, -2.74, 2.01, 1.63, 7.54, repro,
2007-08-02,1.15, 0.27, 1.74, 2.07, 1.76, 7.89, repro,
2007-08-03,1.49, -0.28, 2.30, 2.03, 1.67, 7.69, repro,
2007-08-04,-0.56, 0.30, 1.12, 1.99, 1.61, 7.49, repro,
2007-08-05,0.23, -1.01, 1.46, 2.06, 1.63, 7.73, repro,
2007-08-06,0.73, -1.19, 4.45, 2.08, 1.73, 7.84, repro,
2007-08-07,1.64, 0.05, -4.99, 2.13, 1.81, 8.12, repro,
2007-08-08,0.94, 0.19, 1.89, 2.06, 1.67, 7.68, repro,
2007-08-09,0.71, -1.20, -3.57, 1.99, 1.61, 7.53, repro,
2007-08-10,0.84, -1.41, 8.23, 2.01, 1.65, 7.63, repro,
2007-08-11,1.67, 0.92, -2.47, 2.00, 1.62, 7.49, repro,
2007-08-12,1.16, 1.12, 4.07, 2.06, 1.70, 7.79, repro,
2007-08-13,2.27, 0.06, -7.52, 2.08, 1.70, 7.90, repro,
2007-08-14,0.96, -0.13, -5.44, 2.13, 1.73, 7.87, repro,
2007-08-15,0.00, 0.96, 0.97, 2.15, 1.76, 8.02, repro,
2007-08-16,0.94, -1.53, 3.30, 2.08, 1.67, 7.80, repro,
2007-08-17,1.82, 0.15, 0.70, 2.09, 1.68, 7.81, repro,
2007-08-18,2.16, 0.30, 2.64, 2.15, 1.77, 8.12, repro,
2007-08-19,0.64, -0.65, 1.78, 2.12, 1.71, 8.02, repro,
2007-08-20,0.50, -0.19, -0.83, 2.07, 1.65, 7.77, repro,
2007-08-21,1.11, -0.50, -2.39, 2.11, 1.66, 7.83, repro,
2007-08-22,1.75, -1.65, -0.25, 2.08, 1.66, 7.72, repro,
2007-08-23,0.45, -0.28, 8.86, 2.06, 1.62, 7.56, repro,
2007-08-24,0.62, -1.57, 0.09, 2.27, 1.82, 8.60, repro,
2007-08-25,1.76, -0.32, -9.23, 2.09, 1.68, 7.82, repro,
2007-08-26,0.81, -0.25, 0.82, 2.13, 1.71, 8.02, repro,
2007-08-27,0.75, -1.36, -2.07, 2.16, 1.77, 8.30, repro,
2007-08-28,0.32, -0.36, -1.12, 2.20, 1.81, 8.24, repro,
2007-08-29,2.02, -1.47, -6.06, 2.16, 1.78, 8.11, repro,
2007-08-30,-0.19, -1.17, -5.81, 2.15, 1.77, 8.06, repro,
2007-08-31,0.18, -2.31, -7.14, 2.11, 1.69, 7.94, repro,
2007-09-01,1.26, -1.65, 1.63, 2.10, 1.68, 7.91, repro,
2007-09-02,0.68, -0.31, 1.37, 2.12, 1.73, 8.09, repro,
2007-09-03,0.46, -0.65, 2.75, 2.11, 1.71, 7.90, repro,
2007-09-04,0.62, -2.23, 1.77, 2.11, 1.70, 7.85, repro,
2007-09-05,-0.07, -3.20, -0.76, 2.13, 1.72, 8.00, repro,
2007-09-06,-0.03, -1.38, 2.09, 2.12, 1.72, 8.02, repro,
2007-09-07,0.11, -1.60, -2.07, 2.13, 1.78, 8.15, repro,
2007-09-08,0.48, -1.86, 4.69, 2.22, 1.86, 8.61, repro,
2007-09-09,0.05, -1.13, -0.91, 2.18, 1.80, 8.33, repro,
2007-09-10,0.77, -1.92, -1.97, 2.12, 1.71, 7.89, repro,
2007-09-11,0.86, -1.34, -4.98, 2.12, 1.70, 7.93, repro,
2007-09-12,0.79, -2.10, -2.95, 2.16, 1.75, 8.18, repro,
2007-09-13,-0.84, -0.99, 2.07, 2.35, 1.82, 8.58, repro,
2007-09-14,1.74, -1.61, -7.53, 2.26, 1.80, 8.35, repro,
2007-09-15,0.51, -1.92, 3.05, 2.21, 1.73, 8.27, repro,
2007-09-16,0.36, -3.03, 2.17, 2.14, 1.72, 7.95, repro,
2007-09-17,-0.51, -2.88, 2.41, 2.23, 1.84, 8.52, repro,
2007-09-18,0.31, -1.13, -5.64, 2.11, 1.76, 7.94, repro,
2007-09-19,-0.53, -0.27, -0.23, 2.05, 1.64, 7.62, repro,
2007-09-20,0.29, -0.97, 0.48, 2.10, 1.72, 7.85, repro,
2007-09-21,-0.98, -1.51, -0.79, 2.17, 1.73, 8.18, repro,
2007-09-22,-1.62, -1.48, 3.53, 2.06, 1.62, 7.59, repro,
2007-09-23,0.13, -1.33, -3.37, 2.12, 1.72, 7.92, repro,
2007-09-24,-0.64, -0.12, -1.88, 2.22, 1.68, 8.02, repro,
2007-09-25,-0.76, -0.13, -6.77, 2.10, 1.66, 7.84, repro,
2007-09-26,-1.03, -1.12, 6.60, 2.06, 1.62, 7.63, repro,
2007-09-27,-2.52, -1.60, 3.66, 2.13, 1.71, 8.07, repro,
2007-09-28,-2.14, -1.92, -0.50, 2.08, 1.70, 7.83, repro,
2007-09-29,-0.93, -2.30, 0.94, 2.10, 1.72, 7.90, repro,
2007-09-30,-1.97, -1.70, 3.68, 2.09, 1.72, 7.85, repro,
2007-10-01,0.42, -2.66, 2.71, 2.09, 1.72, 7.89, repro,
2007-10-02,-1.06, -1.89, 5.83, 2.13, 1.78, 8.16, repro,
2007-10-03,-0.06, -0.52, 6.85, 2.14, 1.71, 8.05, repro,
2007-10-04,-1.14, -0.91, 2.03, 2.11, 1.71, 8.00, repro,
2007-10-05,-2.09, -0.99, 5.66, 2.12, 1.77, 8.13, repro,
2007-10-06,-1.30, -0.74, 10.18, 2.14, 1.73, 8.00, repro,
2007-10-07,-1.70, 0.14, 1.18, 2.14, 1.73, 8.05, repro,
2007-10-08,-2.83, -1.11, 2.16, 2.29, 1.81, 8.76, repro,
2007-10-09,-1.83, 0.07, -1.30, 2.23, 1.89, 8.56, repro,
2007-10-10,0.19, 0.47, -3.22, 2.28, 1.79, 8.62, repro,
2007-10-11,-0.91, -1.08, 0.74, 2.08, 1.72, 7.87, repro,
2007-10-12,-1.76, -1.81, 2.48, 2.07, 1.72, 8.01, repro,
2007-10-13,-2.38, -1.89, 8.74, 2.03, 1.67, 7.76, repro,
2007-10-14,-2.30, -0.53, 6.74, 2.08, 1.70, 7.85, repro,
2007-10-15,-1.35, -1.16, 4.33, 2.07, 1.71, 7.91, repro,
2007-10-16,-2.28, -1.43, 4.46, 2.15, 1.75, 8.03, repro,
2007-10-17,-3.04, -1.39, 10.29, 2.06, 1.68, 7.86, repro,
2007-10-18,-1.96, -0.83, 9.60, 2.01, 1.65, 7.63, repro,
2007-10-19,-1.85, -0.35, 6.67, 2.03, 1.67, 7.75, repro,
2007-10-20,-0.74, -0.93, 5.06, 2.06, 1.69, 7.91, repro,
2007-10-21,-2.72, -1.06, 8.92, 2.04, 1.66, 7.71, repro,
2007-10-22,-1.14, 0.53, -0.94, 2.12, 1.78, 8.16, repro,
2007-10-23,-1.95, -0.22, -0.74, 2.18, 1.84, 8.41, repro,
2007-10-24,-1.92, 0.28, -1.83, 2.12, 1.78, 8.16, repro,
2007-10-25,-1.68, 0.26, 0.94, 2.03, 1.67, 7.74, repro,
2007-10-26,-1.28, -0.14, -1.39, 2.06, 1.71, 7.79, repro,
2007-10-27,-2.22, -0.96, 1.06, 2.12, 1.70, 7.87, repro,
2007-10-28,-1.68, -0.25, -2.28, 2.04, 1.65, 7.68, repro,
2007-10-29,-0.18, 0.02, -7.49, 2.03, 1.65, 7.68, repro,
2007-10-30,-1.34, 0.15, 0.32, 2.02, 1.66, 7.70, repro,
2007-10-31,-1.42, 0.28, -0.15, 2.03, 1.66, 7.68, repro,
2007-11-01,-1.28, -0.32, -3.10, 2.10, 1.77, 8.02, repro,
2007-11-02,-0.91, -0.95, -5.94, 2.05, 1.69, 7.66, repro,
2007-11-03,-1.89, -0.76, 0.22, 2.04, 1.68, 7.62, repro,
2007-11-04,-1.43, 0.36, 0.34, 1.98, 1.62, 7.48, repro,
2007-11-05,-1.29, 0.29, -2.15, 2.02, 1.65, 7.49, repro,
2007-11-06,-0.91, -0.15, -5.02, 2.08, 1.74, 7.89, repro,
2007-11-07,-0.25, -1.27, -2.67, 2.06, 1.72, 7.80, repro,
2007-11-08,-1.60, -0.01, -2.97, 2.08, 1.73, 7.83, repro,
2007-11-09,-2.18, -0.18, 1.72, 2.06, 1.73, 7.80, repro,
2007-11-10,-1.41, -1.64, 0.88, 2.02, 1.67, 7.78, repro,
2007-11-11,-2.12, -1.63, -2.89, 2.03, 1.67, 7.58, repro,
2007-11-12,-0.11, -0.49, -0.02, 2.04, 1.69, 7.77, repro,
2007-11-13,-0.26, -0.04, -8.74, 2.07, 1.73, 7.95, repro,
2007-11-14,0.01, 0.23, 1.60, 2.00, 1.63, 7.56, repro,
2007-11-15,-0.22, -0.79, 0.09, 2.08, 1.71, 7.82, repro,
2007-11-16,0.24, -1.10, -5.17, 2.00, 1.63, 7.55, repro,
2007-11-17,-0.57, -1.21, -8.17, 2.07, 1.76, 7.91, repro,
2007-11-18,1.12, -0.61, -7.19, 2.03, 1.64, 7.60, repro,
2007-11-19,0.69, -0.98, -5.94, 2.01, 1.63, 7.56, repro,
2007-11-20,0.23, -0.94, -9.54, 2.02, 1.69, 7.72, repro,
2007-11-21,-0.46, -1.36, -5.17, 2.00, 1.68, 7.65, repro,
2007-11-22,-0.48, 0.09, -12.73, 2.08, 1.79, 7.99, repro,
2007-11-23,-1.04, -2.70, -9.05, 2.18, 1.96, 8.31, repro,
2007-11-24,-0.11, -1.24, -4.23, 2.09, 1.74, 7.82, repro,
2007-11-25,0.61, -2.03, 4.68, 2.06, 1.75, 7.85, repro,
2007-11-26,1.76, -0.55, -10.04, 2.11, 1.77, 7.95, repro,
2007-11-27,-0.06, -0.15, -1.04, 2.12, 1.82, 7.98, repro,
2007-11-28,-0.92, -1.04, -10.88, 2.17, 1.86, 8.16, repro,
2007-11-29,0.08, -0.98, -8.20, 2.12, 1.79, 8.04, repro,
2007-11-30,-0.34, -1.28, -4.75, 2.09, 1.75, 7.81, repro,
2007-12-01,-1.34, -2.87, -0.68, 2.05, 1.74, 7.80, repro,
2007-12-02,-0.75, 0.61, -3.21, 2.11, 1.79, 8.10, repro,
2007-12-03,-1.46, -0.34, -9.67, 2.23, 1.86, 8.48, repro,
2007-12-04,0.26, 0.57, -7.73, 2.18, 1.87, 8.31, repro,
2007-12-05,1.09, 0.26, -0.23, 2.13, 1.85, 8.29, repro,
2007-12-06,0.77, -0.63, 2.08, 2.14, 1.85, 8.20, repro,
2007-12-07,0.24, 0.95, -3.51, 2.17, 1.87, 8.30, repro,
2007-12-08,-0.65, -1.61, -4.36, 2.15, 1.87, 8.25, repro,
2007-12-09,0.46, -0.31, -7.54, 2.26, 1.93, 8.50, repro,
2007-12-10,1.25, 0.59, -8.26, 2.15, 1.84, 8.11, repro,
2007-12-11,-1.63, -2.86, -0.31, 2.18, 1.82, 8.14, repro,
2007-12-12,1.75, -0.45, -4.53, 2.10, 1.70, 7.93, repro,
2007-12-13,-0.03, -0.28, -7.48, 2.09, 1.71, 7.96, repro,
2007-12-14,-0.43, -1.02, -0.32, 2.08, 1.68, 7.94, repro,
2007-12-15,1.18, 0.86, -2.45, 2.08, 1.68, 7.88, repro,
2007-12-16,0.18, -0.39, -1.22, 2.06, 1.64, 7.73, repro,
2007-12-17,0.51, -0.07, -2.86, 2.08, 1.65, 7.81, repro,
2007-12-18,1.76, -0.31, 3.04, 2.11, 1.69, 8.03, repro,
2007-12-19,-0.30, -1.94, -4.82, 2.14, 1.74, 8.12, repro,
2007-12-20,1.16, 0.07, -1.48, 2.08, 1.68, 7.88, repro,
2007-12-21,-0.72, -0.01, -16.79, 2.15, 1.73, 8.06, repro,
2007-12-22,-1.34, -2.07, -4.06, 2.11, 1.71, 7.91, repro,
2007-12-23,-1.13, -0.04, 2.35, 2.12, 1.76, 7.99, repro,
2007-12-24,0.70, -0.64, 3.74, 2.07, 1.70, 7.87, repro,
2007-12-25,0.40, -0.89, -3.86, 2.13, 1.75, 8.01, repro,
2007-12-26,0.49, 1.29, -3.25, 2.08, 1.69, 7.80, repro,
2007-12-27,1.35, -0.34, -4.69, 2.11, 1.68, 7.91, repro,
2007-12-28,0.13, 0.22, -0.12, 2.13, 1.73, 8.03, repro,
2007-12-29,1.00, -0.37, 1.74, 2.12, 1.74, 7.93, repro,
2007-12-30,-0.80, -0.49, -5.65, 2.10, 1.69, 7.92, repro,
2007-12-31,-0.88, -1.05, -5.07, 2.15, 1.74, 8.00, repro,
2008-01-01,0.09, 0.04, -11.92, 2.13, 1.71, 7.85, repro,
2008-01-02,-0.19, 0.30, -6.32, 2.10, 1.66, 7.83, repro,
2008-01-03,-0.51, -0.88, -2.80, 2.12, 1.71, 7.89, repro,
2008-01-04,1.12, 0.52, 4.31, 2.08, 1.66, 7.87, repro,
2008-01-05,1.35, 0.38, 1.88, 2.05, 1.62, 7.68, repro,
2008-01-06,2.69, -0.49, -3.03, 2.03, 1.62, 7.66, repro,
2008-01-07,0.62, -0.83, -0.93, 2.07, 1.67, 7.88, repro,
2008-01-08,1.78, -0.10, -8.14, 2.14, 1.69, 8.17, repro,
2008-01-09,0.58, -0.41, -1.16, 2.08, 1.64, 7.86, repro,
2008-01-10,1.26, -1.58, -4.01, 2.03, 1.62, 7.65, repro,
2008-01-11,0.70, -1.09, -2.19, 2.06, 1.65, 7.68, repro,
2008-01-12,1.76, 1.25, -8.75, 2.01, 1.62, 7.60, repro,
2008-01-13,0.28, 0.17, -9.12, 2.05, 1.64, 7.72, repro,
2008-01-14,1.10, 0.13, -3.83, 2.08, 1.69, 7.76, repro,
2008-01-15,1.36, -0.13, -5.05, 2.04, 1.63, 7.67, repro,
2008-01-16,-0.26, -1.23, -2.70, 2.06, 1.65, 7.76, repro,
2008-01-17,0.91, 0.47, -1.24, 2.05, 1.63, 7.70, repro,
2008-01-18,1.88, -0.00, -9.48, 2.07, 1.69, 7.76, repro,
2008-01-19,1.11, -1.11, -7.77, 2.08, 1.71, 7.86, repro,
2008-01-20,0.75, 0.15, -12.77, 2.06, 1.68, 7.67, repro,
2008-01-21,1.67, -1.31, -3.72, 2.08, 1.72, 7.97, repro,
2008-01-22,1.50, -2.74, -10.70, 2.05, 1.66, 7.69, repro,
2008-01-23,1.41, 0.82, -11.18, 2.01, 1.62, 7.61, repro,
2008-01-24,5.95, 1.17, -13.14, 2.03, 1.63, 7.67, repro,
2008-01-25,3.45, 0.85, -6.70, 2.01, 1.62, 7.54, repro,
2008-01-26,1.64, -0.68, -2.92, 2.02, 1.62, 7.58, repro,
2008-01-27,1.49, 1.65, -1.47, 2.03, 1.66, 7.73, repro,
2008-01-28,1.92, 0.15, -2.08, 2.02, 1.64, 7.70, repro,
2008-01-29,1.29, 0.76, -4.89, 2.09, 1.74, 7.87, repro,
2008-01-30,1.08, 1.47, -5.48, 2.12, 1.70, 7.99, repro,
2008-01-31,0.13, -0.62, -5.11, 2.04, 1.66, 7.76, repro,
2008-02-01,2.12, 0.42, -12.47, 2.02, 1.63, 7.70, repro,
2008-02-02,1.27, -0.17, -8.76, 2.07, 1.70, 7.87, repro,
2008-02-03,0.20, -0.80, -4.90, 2.06, 1.74, 8.03, repro,
2008-02-04,0.91, 0.44, -4.89, 2.00, 1.62, 7.54, repro,
2008-02-05,2.24, 0.82, 1.53, 2.03, 1.70, 7.74, repro,
2008-02-06,2.09, 0.02, -10.46, 2.07, 1.72, 7.98, repro,
2008-02-07,1.23, 1.00, -3.45, 2.07, 1.74, 7.97, repro,
2008-02-08,1.44, 0.21, -3.45, 2.00, 1.63, 7.62, repro,
2008-02-09,1.51, 0.40, -6.79, 2.01, 1.63, 7.60, repro,
2008-02-10,2.16, 1.40, -4.44, 2.03, 1.69, 7.69, repro,
2008-02-11,2.22, 0.06, 1.04, 2.02, 1.65, 7.64, repro,
2008-02-12,1.07, 0.92, -2.94, 2.02, 1.64, 7.66, repro,
2008-02-13,0.37, -1.18, -0.39, 2.01, 1.62, 7.59, repro,
2008-02-14,-2.33, -3.52, -2.55, 1.99, 1.62, 7.56, repro,
2008-02-15,0.26, 0.36, -2.74, 2.09, 1.73, 7.84, repro,
2008-02-16,1.20, 0.07, -2.83, 2.02, 1.68, 7.62, repro,
2008-02-17,0.33, 0.40, -4.82, 2.12, 1.79, 8.03, repro,
2008-02-18,0.56, 0.24, -5.99, 2.02, 1.65, 7.68, repro,
2008-02-19,0.34, -0.05, -6.36, 2.01, 1.63, 7.60, repro,
2008-02-20,0.87, -0.75, -12.77, 2.02, 1.65, 7.74, repro,
2008-02-21,1.87, -0.31, -3.87, 2.04, 1.67, 7.73, repro,
2008-02-22,0.89, -0.77, 0.21, 2.00, 1.63, 7.56, repro,
2008-02-23,0.31, -0.22, -1.63, 2.00, 1.62, 7.57, repro,
2008-02-24,2.54, 1.35, -2.59, 2.02, 1.63, 7.62, repro,
2008-02-25,1.41, -0.40, -2.50, 2.03, 1.67, 7.78, repro,
2008-02-26,0.72, -0.64, -13.78, 2.06, 1.66, 7.82, repro,
2008-02-27,0.38, 0.61, -3.96, 2.17, 1.86, 8.35, repro,
2008-02-28,0.66, 0.08, -3.29, 2.09, 1.76, 8.21, repro,
2008-02-29,0.21, -0.11, -0.97, 2.06, 1.71, 7.97, repro,
2008-03-01,1.50, -0.18, -0.91, 2.02, 1.63, 7.61, repro,
2008-03-02,1.98, 0.23, -6.31, 2.12, 1.78, 8.19, repro,
2008-03-03,1.41, -0.66, -3.11, 2.00, 1.62, 7.59, repro,
2008-03-04,2.22, 1.13, -8.02, 2.00, 1.62, 7.54, repro,
2008-03-05,-0.52, -0.22, -5.97, 2.05, 1.71, 7.88, repro,
2008-03-06,0.30, -0.33, 0.55, 2.04, 1.66, 7.77, repro,
2008-03-07,1.44, 0.49, -7.11, 2.00, 1.64, 7.58, repro,
2008-03-08,-1.39, -0.75, 0.15, 2.04, 1.65, 7.82, repro,
2008-03-09,1.19, -0.26, -2.99, 2.03, 1.65, 7.74, repro,
2008-03-10,1.55, 0.00, -3.69, 1.99, 1.62, 7.51, repro,
2008-03-11,1.18, -0.06, -0.23, 2.01, 1.62, 7.62, repro,
2008-03-12,1.98, -1.11, -1.27, 2.07, 1.70, 7.98, repro,
2008-03-13,1.39, 0.84, -1.93, 2.09, 1.71, 8.00, repro,
2008-03-14,0.98, 0.14, -4.29, 2.04, 1.66, 7.78, repro,
2008-03-15,0.59, -1.02, -4.95, 2.08, 1.70, 8.02, repro,
2008-03-16,-1.40, -3.46, -4.81, 2.06, 1.69, 7.92, repro,
2008-03-17,2.46, 0.14, 1.99, 2.17, 1.86, 8.61, repro,
2008-03-18,1.41, 0.38, -2.22, 2.07, 1.72, 7.99, repro,
2008-03-19,0.77, 0.12, -3.22, 2.05, 1.66, 7.81, repro,
2008-03-20,0.52, -1.67, -6.87, 2.05, 1.65, 7.75, repro,
2008-03-21,0.82, -1.35, -2.88, 2.05, 1.66, 7.76, repro,
2008-03-22,1.69, -1.14, -6.74, 2.04, 1.66, 7.75, repro,
2008-03-23,2.13, 0.02, -9.81, 2.11, 1.76, 8.18, repro,
2008-03-24,0.79, -1.44, -1.17, 2.05, 1.65, 7.78, repro,
2008-03-25,0.29, -1.96, -3.97, 2.08, 1.68, 7.87, repro,
2008-03-26,1.17, 0.02, -4.90, 2.08, 1.68, 7.89, repro,
2008-03-27,0.65, -2.77, -4.33, 2.08, 1.69, 7.94, repro,
2008-03-28,0.69, -1.69, -4.67, 2.12, 1.74, 8.12, repro,
2008-03-29,0.73, -1.83, -1.58, 2.10, 1.74, 8.15, repro,
2008-03-30,0.95, -1.64, -4.37, 2.03, 1.62, 7.72, repro,
2008-03-31,1.56, -0.62, -3.88, 2.08, 1.69, 7.96, repro,
2008-04-01,0.99, -1.47, -3.25, 2.05, 1.67, 7.77, repro,
2008-04-02,1.16, -1.12, -5.59, 2.09, 1.64, 7.94, repro,
2008-04-03,0.91, -0.78, -1.54, 2.03, 1.63, 7.71, repro,
2008-04-04,0.25, -1.33, -3.06, 2.16, 1.77, 8.23, repro,
2008-04-05,-0.20, -1.24, 6.02, 2.04, 1.62, 7.76, repro,
2008-04-06,0.60, -1.79, -4.04, 2.08, 1.68, 7.93, repro,
2008-04-07,-0.04, -2.09, 3.47, 2.07, 1.68, 8.01, repro,
2008-04-08,0.58, -2.32, -1.61, 2.04, 1.63, 7.76, repro,
2008-04-09,-0.64, -0.92, 2.67, 2.06, 1.67, 7.97, repro,
2008-04-10,0.58, -1.55, 1.59, 2.15, 1.76, 8.17, repro,
2008-04-11,-0.19, -1.23, -2.78, 2.07, 1.68, 7.90, repro,
2008-04-12,0.52, -1.37, -3.03, 2.07, 1.67, 8.01, repro,
2008-04-13,0.76, -1.63, -2.50, 2.06, 1.68, 7.85, repro,
2008-04-14,-0.21, -2.80, 4.10, 2.16, 1.83, 8.58, repro,
2008-04-15,0.32, -1.33, 1.38, 2.14, 1.78, 8.24, repro,
2008-04-16,-2.93, -1.98, 2.82, 2.09, 1.70, 7.93, repro,
2008-04-17,-0.19, -1.77, -1.33, 2.08, 1.66, 7.85, repro,
2008-04-18,-0.97, -1.94, -0.16, 2.12, 1.73, 8.26, repro,
2008-04-19,-0.29, -2.81, -5.35, 2.13, 1.74, 8.18, repro,
2008-04-20,-0.60, 0.23, -3.19, 2.04, 1.62, 7.75, repro,
2008-04-21,0.31, -0.43, 0.65, 2.07, 1.65, 7.92, repro,
2008-04-22,-0.58, 0.19, -0.35, 2.12, 1.71, 8.00, repro,
2008-04-23,-0.37, -0.85, -9.43, 2.19, 1.79, 8.33, repro,
2008-04-24,-0.20, -0.34, -2.39, 2.10, 1.69, 8.08, repro,
2008-04-25,-0.77, -1.32, -7.44, 2.05, 1.60, 7.70, repro,
2008-04-26,0.03, -0.91, -10.74, 2.25, 1.74, 8.47, repro,
2008-04-27,0.45, 0.10, 1.23, 2.18, 1.69, 8.33, repro,
2008-04-28,0.73, -0.20, 0.69, 2.20, 1.69, 8.19, repro,
2008-04-29,0.04, -2.60, -2.42, 2.21, 1.68, 8.18, repro,
2008-04-30,0.15, -1.92, 2.39, 2.12, 1.69, 7.93, repro,
2008-05-01,0.81, -1.90, -6.74, 2.08, 1.65, 7.80, repro,
2008-05-02,0.25, 0.35, -4.96, 2.17, 1.73, 8.22, repro,
2008-05-03,-0.89, -0.46, 3.22, 2.07, 1.62, 7.80, repro,
2008-05-04,0.22, -0.17, 2.84, 2.11, 1.65, 7.88, repro,
2008-05-05,-1.43, -0.96, -1.32, 2.17, 1.74, 8.20, repro,
2008-05-06,0.01, -1.52, -6.82, 2.09, 1.64, 7.79, repro,
2008-05-07,-0.28, -1.00, 1.55, 2.08, 1.64, 7.81, repro,
2008-05-08,1.07, -0.32, 0.29, 2.29, 1.81, 8.47, repro,
2008-05-09,0.33, 0.14, 1.89, 2.11, 1.65, 7.84, repro,
2008-05-10,0.46, 0.25, -0.58, 2.09, 1.64, 7.83, repro,
2008-05-11,0.17, 1.70, -0.78, 2.11, 1.68, 7.95, repro,
2008-05-12,-0.95, -1.49, 5.21, 2.09, 1.65, 7.85, repro,
2008-05-13,-1.46, -1.44, 0.43, 2.11, 1.67, 7.97, repro,
2008-05-14,0.49, 0.45, -3.96, 2.10, 1.64, 7.93, repro,
2008-05-15,0.06, -0.17, -4.21, 2.09, 1.63, 7.83, repro,
2008-05-16,-0.46, 0.05, -1.56, 2.10, 1.66, 7.97, repro,
2008-05-17,0.45, 0.62, 0.51, 2.16, 1.72, 8.17, repro,
2008-05-18,-1.11, -0.79, -0.19, 2.10, 1.66, 7.91, repro,
2008-05-19,-0.68, 0.02, -1.42, 2.08, 1.66, 7.97, repro,
2008-05-20,-1.48, -1.78, 4.60, 2.11, 1.67, 7.99, repro,
2008-05-21,0.45, -1.76, 1.99, 2.09, 1.66, 7.91, repro,
2008-05-22,-2.72, -0.94, 12.83, 2.13, 1.73, 8.26, repro,
2008-05-23,-1.67, -0.95, 9.17, 2.09, 1.71, 8.16, repro,
2008-05-24,0.72, -1.05, -2.87, 2.08, 1.65, 7.86, repro,
2008-05-25,0.18, -1.21, 3.72, 2.05, 1.63, 7.78, repro,
2008-05-26,-0.53, -0.61, 0.67, 2.10, 1.70, 8.05, repro,
2008-05-27,-0.25, 0.13, -3.76, 2.15, 1.75, 8.39, repro,
2008-05-28,0.79, -1.82, 1.00, 2.11, 1.68, 7.96, repro,
2008-05-29,0.63, -0.15, -5.46, 2.09, 1.67, 7.91, repro,
2008-05-30,1.19, 0.37, -7.34, 2.11, 1.67, 8.03, repro,
2008-05-31,1.12, -0.16, 2.52, 2.06, 1.63, 7.77, repro,
2008-06-01,0.95, -0.42, -6.21, 2.09, 1.65, 7.97, repro,
2008-06-02,0.55, 0.79, 1.73, 2.22, 1.80, 8.62, repro,
2008-06-03,0.68, -0.01, -2.23, 2.18, 1.73, 8.37, repro,
2008-06-04,0.67, 0.26, 4.54, 2.11, 1.67, 8.06, repro,
2008-06-05,2.49, -0.22, -3.18, 2.07, 1.65, 7.98, repro,
2008-06-06,-0.30, -1.09, 7.82, 2.13, 1.64, 7.88, repro,
2008-06-07,-0.19, 0.99, 4.69, 2.16, 1.73, 8.22, repro,
2008-06-08,-1.09, -0.40, 9.69, 2.24, 1.73, 8.48, repro,
2008-06-09,0.57, -0.68, 3.79, 2.16, 1.70, 8.09, repro,
2008-06-10,-0.03, -2.06, 1.11, 2.05, 1.60, 7.67, repro,
2008-06-11,-0.27, -1.55, 1.30, 2.11, 1.64, 7.95, repro,
2008-06-12,-0.96, -1.18, 5.83, 2.12, 1.69, 8.12, repro,
2008-06-13,1.48, 0.94, -2.45, 2.10, 1.65, 8.00, repro,
2008-06-14,-1.06, -0.15, -0.92, 2.18, 1.69, 8.08, repro,
2008-06-15,-0.88, 1.18, 0.62, 2.24, 1.84, 8.54, repro,
2008-06-16,0.20, -0.31, 0.67, 2.04, 1.60, 7.74, repro,
2008-06-17,0.12, 0.41, 0.29, 2.06, 1.61, 7.77, repro,
2008-06-18,0.79, -0.39, 1.42, 2.15, 1.67, 8.02, repro,
2008-06-19,-0.48, -1.02, 1.46, 2.09, 1.68, 7.96, repro,
2008-06-20,-0.06, 0.40, -6.40, 2.10, 1.66, 8.00, repro,
2008-06-21,1.14, 1.27, -7.85, 2.08, 1.66, 7.97, repro,
2008-06-22,0.60, 0.28, -5.25, 2.08, 1.64, 7.98, repro,
2008-06-23,0.14, 0.10, 1.87, 2.04, 1.60, 7.67, repro,
2008-06-24,0.11, -0.45, 3.42, 2.12, 1.68, 8.09, repro,
