PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLC
Station name,Holcomb_Ridge
Begin Date, 1996-01-01
End Date, 2005-03-22
Release Date, 2019-08-30
Reference position, 34.4581848772 North Latitude, -117.8451603995 East Longitude, 1238.16556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.55, 3.18, 12.11, repro,
1996-01-02,-0.19, 4.21, -4.94, 3.60, 3.18, 12.51, repro,
1996-01-03,0.82, 1.54, 13.55, 3.58, 3.26, 12.52, repro,
1996-01-04,-0.20, 1.83, -4.09, 3.36, 3.01, 11.64, repro,
1996-01-05,1.51, 3.29, -4.45, 3.63, 3.22, 12.79, repro,
1996-01-06,-0.57, 2.02, -11.11, 3.40, 2.94, 12.09, repro,
1996-01-07,-1.39, 1.42, -9.60, 3.46, 3.11, 12.18, repro,
1996-01-08,-0.39, 3.31, 8.22, 3.60, 3.25, 12.94, repro,
1996-01-09,0.92, 3.33, -13.09, 3.47, 3.03, 12.33, repro,
1996-01-10,1.69, 3.31, -5.96, 3.48, 3.18, 12.39, repro,
1996-01-11,2.12, 2.64, -8.58, 3.47, 3.14, 12.24, repro,
1996-01-12,1.18, 2.56, -4.08, 3.61, 3.24, 12.73, repro,
1996-01-13,-1.40, 2.32, -3.63, 3.49, 3.11, 11.99, repro,
1996-01-14,0.02, 2.36, -6.81, 3.48, 3.22, 12.22, repro,
1996-01-15,2.68, 3.60, -2.31, 3.40, 3.06, 12.14, repro,
1996-01-16,1.52, 2.48, -0.31, 3.51, 3.12, 12.47, repro,
1996-01-17,-0.95, 5.22, 1.37, 3.60, 3.26, 12.72, repro,
1996-01-18,1.04, 4.14, -3.49, 3.22, 2.94, 11.84, repro,
1996-01-19,1.85, 2.59, 7.85, 3.45, 3.19, 12.44, repro,
1996-01-20,-0.39, 2.76, -10.51, 3.58, 3.35, 12.84, repro,
1996-01-21,3.18, 6.86, 5.29, 3.39, 3.08, 12.26, repro,
1996-01-22,1.79, 5.37, -11.25, 3.50, 3.22, 12.51, repro,
1996-01-23,0.25, 3.50, -8.69, 3.52, 3.20, 12.54, repro,
1996-01-24,-3.33, 2.31, -0.29, 3.62, 3.41, 12.90, repro,
1996-01-25,-0.50, 4.09, -9.29, 3.29, 3.11, 12.25, repro,
1996-01-26,0.34, 6.54, 8.04, 3.38, 3.22, 12.61, repro,
1996-01-27,-0.85, 5.09, -8.87, 3.50, 3.12, 12.70, repro,
1996-01-28,-0.28, 3.87, -3.50, 3.77, 3.39, 13.56, repro,
1996-01-29,-2.46, 2.19, -2.53, 2.76, 2.53, 9.73, repro,
1996-01-30,2.57, -0.76, -2.43, 3.87, 3.48, 13.95, repro,
1996-01-31,-2.17, -2.21, 11.33, 2.71, 2.46, 9.72, repro,
1996-02-01,-1.91, 3.40, -0.68, 2.67, 2.32, 9.26, repro,
1996-02-02,-0.36, 3.74, 6.01, 2.65, 2.29, 9.20, repro,
1996-02-03,-1.32, 3.37, 0.24, 2.71, 2.45, 9.54, repro,
1996-02-04,-3.71, 3.03, -15.19, 2.78, 2.48, 9.70, repro,
1996-02-05,-2.85, 6.72, 2.11, 3.14, 2.89, 11.21, repro,
1996-02-06,1.02, 3.56, -19.20, 5.34, 4.66, 20.86, repro,
1996-02-07,-1.71, 3.97, -5.95, 2.78, 2.44, 9.64, repro,
1996-02-08,-1.27, 4.94, 0.73, 2.64, 2.31, 9.33, repro,
1996-02-09,1.05, 7.33, -15.54, 4.61, 4.46, 18.56, repro,
1996-02-10,-0.96, 4.91, 8.93, 2.68, 2.32, 9.29, repro,
1996-02-11,-0.75, 6.28, 7.78, 2.71, 2.36, 9.19, repro,
1996-02-12,0.09, 3.67, -10.90, 2.88, 2.58, 9.74, repro,
1996-02-13,-1.42, 3.13, -14.29, 3.05, 2.71, 10.59, repro,
1996-02-14,-0.96, 3.49, -7.24, 2.94, 2.57, 10.12, repro,
1996-02-15,-1.82, 5.08, -0.51, 2.72, 2.36, 9.42, repro,
1996-02-16,-1.18, 4.64, 6.86, 2.89, 2.59, 9.84, repro,
1996-02-17,-0.70, 3.24, -2.56, 2.70, 2.36, 9.46, repro,
1996-02-18,-0.89, 7.26, 6.23, 3.02, 2.66, 10.33, repro,
1996-02-19,-1.71, 2.54, 2.46, 2.88, 2.51, 9.95, repro,
1996-02-20,-6.47, -4.29, -8.93, 3.02, 2.66, 10.47, repro,
1996-02-21,-4.03, -0.30, -3.74, 2.96, 2.65, 10.24, repro,
1996-02-22,-3.81, 0.63, -14.63, 2.98, 2.61, 10.51, repro,
1996-02-23,-2.03, 5.33, -2.69, 2.95, 2.55, 10.11, repro,
1996-02-24,-2.77, 3.79, 0.20, 2.88, 2.55, 10.23, repro,
1996-02-25,-3.66, -1.64, 9.76, 3.03, 2.69, 10.57, repro,
1996-02-26,-0.70, 4.57, 0.22, 2.83, 2.52, 9.89, repro,
1996-02-27,-2.80, 2.94, -3.05, 2.93, 2.66, 10.27, repro,
1996-02-28,-2.23, 4.25, -1.24, 3.02, 2.66, 10.54, repro,
1996-02-29,0.58, 5.97, -0.40, 3.35, 3.25, 13.19, repro,
1996-03-01,-2.08, 4.46, -2.84, 2.83, 2.47, 10.04, repro,
1996-03-02,-0.92, 3.25, 12.44, 2.85, 2.42, 9.78, repro,
1996-03-03,-3.21, 3.99, 2.99, 2.83, 2.45, 9.69, repro,
1996-03-04,2.06, 0.48, 16.14, 2.85, 2.43, 9.78, repro,
1996-03-05,-3.91, 0.55, -12.22, 2.85, 2.49, 9.94, repro,
1996-03-06,-2.66, 0.05, -3.97, 2.91, 2.52, 10.45, repro,
1996-03-07,-2.46, 3.88, 5.77, 2.63, 2.27, 9.32, repro,
1996-03-08,-5.05, 1.67, -6.96, 2.76, 2.29, 9.59, repro,
1996-03-09,-0.02, 1.09, -5.24, 2.87, 2.48, 10.24, repro,
1996-03-10,-0.84, 5.42, -3.94, 3.03, 2.57, 10.62, repro,
1996-03-11,-4.05, 1.50, -2.12, 2.87, 2.53, 10.24, repro,
1996-03-12,-4.94, 3.52, -5.66, 2.71, 2.29, 9.71, repro,
1996-03-13,-2.90, 3.18, -1.92, 2.79, 2.30, 9.24, repro,
1996-03-14,-1.23, -0.34, -8.98, 2.84, 2.39, 10.06, repro,
1996-03-15,0.46, 4.78, 0.43, 3.34, 2.91, 12.61, repro,
1996-03-16,-4.64, 3.63, 2.44, 3.04, 2.72, 11.26, repro,
1996-03-17,-1.89, 3.85, -1.83, 3.19, 2.93, 12.03, repro,
1996-03-18,-2.21, 4.72, -3.60, 3.30, 3.00, 11.98, repro,
1996-03-19,-1.65, 6.54, -4.64, 3.12, 2.80, 11.61, repro,
1996-03-20,-4.25, 1.96, -8.67, 3.29, 2.89, 12.23, repro,
1996-03-21,-1.55, 4.76, -0.33, 3.15, 2.78, 11.74, repro,
1996-03-22,-5.02, 4.59, 2.51, 3.79, 3.39, 15.40, repro,
1996-03-23,-4.11, 2.38, -20.81, 3.69, 3.34, 14.86, repro,
1996-03-24,-0.52, 0.84, -10.29, 3.26, 2.94, 11.68, repro,
1996-03-25,-3.10, 4.82, -1.89, 3.18, 2.87, 11.72, repro,
1996-03-26,-2.42, 1.55, -11.95, 3.18, 2.84, 11.67, repro,
1996-03-27,-4.13, 3.84, -2.53, 2.68, 2.31, 9.40, repro,
1996-03-28,-0.99, 4.65, 2.09, 2.60, 2.21, 8.89, repro,
1996-03-29,-2.96, 0.21, -2.34, 2.59, 2.20, 8.98, repro,
1996-03-30,-1.02, 4.03, 0.39, 2.67, 2.32, 9.18, repro,
1996-03-31,-2.24, 5.30, -4.61, 2.75, 2.34, 9.14, repro,
1996-04-01,-1.38, 5.29, 13.59, 3.13, 2.65, 10.74, repro,
1996-04-03,-2.04, 3.72, -8.87, 4.60, 3.93, 17.68, repro,
1996-04-04,-2.08, 5.99, 6.88, 2.59, 2.19, 8.76, repro,
1996-04-05,-2.63, 3.58, -5.61, 2.70, 2.35, 9.45, repro,
1996-04-06,-2.02, 5.84, -6.47, 2.70, 2.40, 9.22, repro,
1996-04-07,-2.24, 5.17, -1.49, 2.73, 2.43, 9.58, repro,
1996-04-08,-0.60, 5.16, -1.31, 2.71, 2.38, 9.23, repro,
1996-04-09,1.82, 6.11, 4.05, 2.71, 2.35, 9.16, repro,
1996-04-10,2.09, 3.74, 3.88, 2.72, 2.34, 9.08, repro,
1996-04-11,-1.48, 0.53, -10.17, 2.67, 2.31, 8.98, repro,
1996-04-12,-0.42, 4.63, -9.67, 2.88, 2.42, 9.56, repro,
1996-04-13,-0.85, 5.02, -9.99, 2.76, 2.34, 9.08, repro,
