PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2020-03-05
Release Date, 2021-08-28
Reference position, 35.7089537516 North Latitude, -121.2724132840 East Longitude, 152.22992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-14,0.00, 0.00, 0.00, 1.98, 1.65, 7.41, repro,
2010-10-15,0.68, 0.20, -8.82, 1.94, 1.61, 7.27, repro,
2010-10-16,0.81, -0.55, -6.49, 1.91, 1.58, 7.15, repro,
2010-10-17,0.26, -0.94, 2.38, 1.95, 1.61, 7.25, repro,
2010-10-18,2.00, -0.82, -13.37, 1.98, 1.63, 7.25, repro,
2010-10-19,1.67, -1.36, -13.07, 1.99, 1.63, 7.22, repro,
2010-10-20,0.72, -2.04, -6.27, 1.91, 1.57, 7.09, repro,
2010-10-21,2.61, -1.59, -0.98, 2.06, 1.70, 7.64, repro,
2010-10-22,1.19, -0.90, 0.58, 1.91, 1.58, 7.12, repro,
2010-10-23,1.75, -1.54, 0.43, 1.97, 1.60, 7.30, repro,
2010-10-24,0.10, -1.73, 6.06, 1.99, 1.64, 7.45, repro,
2010-10-25,2.36, -2.02, -0.27, 2.00, 1.63, 7.38, repro,
2010-10-26,2.14, -1.31, 6.50, 1.92, 1.58, 7.16, repro,
2010-10-27,2.98, -0.14, 0.11, 1.91, 1.58, 7.08, repro,
2010-10-28,0.24, -2.36, -0.53, 1.90, 1.57, 7.07, repro,
2010-10-29,1.65, -0.49, -1.31, 1.91, 1.58, 7.11, repro,
2010-10-30,0.35, -0.08, -1.61, 1.92, 1.58, 7.14, repro,
2010-10-31,0.52, 0.04, -6.98, 1.97, 1.66, 7.33, repro,
2010-11-01,0.89, -1.53, 1.12, 1.99, 1.67, 7.45, repro,
2010-11-02,1.90, 0.08, -7.60, 1.92, 1.59, 7.23, repro,
2010-11-03,1.26, -0.56, -4.98, 1.92, 1.59, 7.22, repro,
2010-11-04,0.44, -1.11, -3.82, 1.90, 1.58, 7.13, repro,
2010-11-05,1.41, -1.30, -2.47, 1.99, 1.64, 7.27, repro,
2010-11-06,1.72, -0.15, -0.22, 1.90, 1.58, 7.10, repro,
2010-11-07,2.05, -0.97, -3.53, 1.91, 1.56, 7.11, repro,
2010-11-08,2.64, -0.77, -2.28, 1.90, 1.58, 7.14, repro,
2010-11-09,0.14, -2.08, 0.37, 1.92, 1.59, 7.23, repro,
2010-11-10,0.14, -0.84, 2.59, 1.89, 1.56, 7.07, repro,
2010-11-11,3.31, -0.77, -7.11, 1.92, 1.58, 7.13, repro,
2010-11-12,1.86, 0.44, -3.95, 1.90, 1.55, 7.04, repro,
2010-11-13,0.94, -0.35, -13.54, 2.14, 1.75, 8.05, repro,
2010-11-14,-0.85, -1.23, -6.65, 1.97, 1.64, 7.43, repro,
2010-11-15,4.23, -1.16, -8.28, 2.05, 1.67, 7.86, repro,
2010-11-16,0.59, -0.62, -1.90, 2.01, 1.62, 7.55, repro,
2010-11-17,0.77, 0.45, -10.00, 2.00, 1.62, 7.53, repro,
2010-11-18,0.67, -0.51, -3.42, 1.96, 1.56, 7.25, repro,
2010-11-19,0.47, -1.43, -2.61, 1.98, 1.59, 7.24, repro,
2010-11-20,1.05, -1.66, 1.49, 1.93, 1.59, 7.28, repro,
2010-11-21,-1.36, -1.02, 9.53, 2.02, 1.68, 7.60, repro,
2010-11-22,0.18, -0.16, -1.56, 2.03, 1.67, 7.57, repro,
2010-11-23,-0.17, -0.86, -1.83, 1.97, 1.59, 7.37, repro,
2010-11-24,-0.93, -0.74, -3.78, 1.96, 1.59, 7.34, repro,
2010-11-25,0.52, 0.30, -3.98, 1.96, 1.61, 7.37, repro,
2010-11-26,1.42, -1.17, -0.82, 1.96, 1.60, 7.35, repro,
2010-11-27,0.55, -0.97, -2.82, 1.96, 1.61, 7.40, repro,
2010-11-28,0.61, 1.50, -1.22, 1.95, 1.56, 7.25, repro,
2010-11-29,-0.02, -1.30, -0.60, 1.98, 1.61, 7.52, repro,
2010-11-30,0.59, -0.66, -5.57, 1.96, 1.59, 7.35, repro,
2010-12-01,0.66, -0.94, -6.67, 1.96, 1.58, 7.29, repro,
2010-12-02,0.67, -1.07, -6.40, 1.94, 1.59, 7.32, repro,
2010-12-03,0.43, -0.47, -1.64, 1.98, 1.60, 7.52, repro,
2010-12-04,1.00, 0.78, -2.72, 1.98, 1.57, 7.40, repro,
2010-12-05,-0.95, -0.17, -0.98, 1.98, 1.60, 7.52, repro,
2010-12-06,-2.02, -0.30, 1.59, 1.94, 1.57, 7.24, repro,
2010-12-07,-0.50, 0.42, -7.61, 1.96, 1.62, 7.36, repro,
2010-12-08,-0.08, -0.40, -11.47, 1.97, 1.59, 7.46, repro,
2010-12-09,0.36, 0.23, -4.94, 1.97, 1.58, 7.36, repro,
2010-12-10,0.73, 1.57, -10.36, 1.99, 1.62, 7.52, repro,
2010-12-11,0.43, 0.08, -7.82, 1.96, 1.61, 7.40, repro,
2010-12-12,-0.89, -0.18, -16.16, 1.97, 1.56, 7.29, repro,
2010-12-13,0.62, 0.96, -5.19, 1.98, 1.55, 7.31, repro,
2010-12-14,0.06, -1.65, 2.07, 2.07, 1.63, 7.53, repro,
2010-12-15,0.15, -0.79, 7.00, 2.04, 1.63, 7.47, repro,
2010-12-16,-0.41, -0.23, -2.40, 1.94, 1.57, 7.25, repro,
2010-12-17,-2.26, -0.98, -8.83, 1.98, 1.58, 7.21, repro,
2010-12-18,0.19, 0.58, -0.65, 1.93, 1.56, 7.18, repro,
2010-12-19,0.09, -0.26, -0.04, 1.95, 1.59, 7.34, repro,
2010-12-20,-0.55, 0.58, 4.69, 2.02, 1.63, 7.42, repro,
2010-12-21,-0.58, 0.62, 0.39, 2.04, 1.62, 7.49, repro,
2010-12-22,-0.84, 0.32, -3.49, 2.07, 1.69, 7.72, repro,
2010-12-23,-0.72, 1.14, -4.22, 2.06, 1.67, 7.63, repro,
2010-12-24,0.06, 1.25, -8.11, 1.95, 1.57, 7.29, repro,
2010-12-25,-0.91, 0.30, -5.15, 1.93, 1.55, 7.19, repro,
2010-12-26,1.29, 1.42, -3.66, 1.96, 1.58, 7.35, repro,
2010-12-27,2.15, 2.28, -12.50, 1.95, 1.56, 7.26, repro,
2010-12-28,-0.57, 2.07, -2.54, 1.98, 1.59, 7.35, repro,
2010-12-29,1.40, 2.76, -1.65, 2.02, 1.61, 7.50, repro,
2010-12-30,0.48, 2.99, -8.36, 1.99, 1.58, 7.41, repro,
2010-12-31,-0.06, 1.64, 0.69, 1.97, 1.57, 7.34, repro,
2011-01-01,0.20, 1.96, -5.09, 1.99, 1.61, 7.54, repro,
2011-01-02,-1.68, 1.87, -8.11, 2.02, 1.64, 7.64, repro,
2011-01-03,0.15, 1.88, -5.64, 1.95, 1.56, 7.29, repro,
2011-01-04,1.07, 1.64, -6.90, 2.01, 1.59, 7.38, repro,
2011-01-05,2.88, 3.39, -9.44, 1.96, 1.58, 7.25, repro,
2011-01-06,-0.04, 1.26, -7.77, 2.02, 1.62, 7.34, repro,
2011-01-07,1.89, 0.81, -3.12, 2.00, 1.61, 7.46, repro,
2011-01-08,1.04, 2.06, -6.51, 1.98, 1.60, 7.37, repro,
2011-01-09,0.61, 1.56, -6.53, 1.94, 1.54, 7.19, repro,
2011-01-10,-1.70, 1.25, 1.55, 1.99, 1.64, 7.58, repro,
2011-01-11,1.19, 0.68, -6.28, 2.02, 1.66, 7.63, repro,
2011-01-12,2.17, 1.43, -12.22, 1.96, 1.55, 7.18, repro,
2011-01-13,0.98, 1.57, -10.06, 1.98, 1.61, 7.33, repro,
2011-01-14,9.77, 3.99, -26.56, 1.99, 1.62, 7.49, repro,
2011-01-15,8.36, 5.21, -5.68, 1.96, 1.58, 7.25, repro,
2011-01-16,5.72, 1.98, -8.44, 1.95, 1.58, 7.28, repro,
2011-01-17,7.39, 1.89, -0.09, 1.96, 1.54, 7.17, repro,
2011-01-18,1.26, 0.93, -5.78, 1.98, 1.57, 7.34, repro,
2011-01-19,3.41, 2.48, -10.96, 2.01, 1.63, 7.53, repro,
2011-01-20,4.67, 1.88, -8.09, 1.98, 1.60, 7.33, repro,
2011-01-21,1.64, 0.74, -4.62, 1.96, 1.56, 7.26, repro,
2011-01-22,2.08, 0.34, 6.47, 1.99, 1.62, 7.49, repro,
2011-01-23,2.54, 2.75, 2.15, 1.98, 1.62, 7.50, repro,
2011-01-24,0.69, 0.41, -2.83, 2.00, 1.63, 7.54, repro,
2011-01-25,2.50, 0.66, -4.27, 1.98, 1.61, 7.43, repro,
2011-01-26,3.02, 0.31, -1.36, 2.18, 1.76, 8.27, repro,
2011-01-27,2.32, 1.39, -7.25, 2.01, 1.67, 7.59, repro,
2011-01-28,1.64, 0.54, -8.50, 1.93, 1.54, 7.17, repro,
2011-01-29,1.01, 0.50, -10.51, 1.94, 1.54, 7.15, repro,
2011-01-30,1.41, 1.61, -7.25, 1.93, 1.56, 7.22, repro,
2011-01-31,1.69, 1.20, -15.04, 2.00, 1.63, 7.53, repro,
2011-02-01,2.81, 1.38, -12.35, 2.00, 1.63, 7.56, repro,
2011-02-02,3.42, 1.86, -13.01, 1.99, 1.62, 7.51, repro,
2011-02-03,3.86, 0.67, -12.85, 1.98, 1.64, 7.50, repro,
2011-02-04,0.42, 2.04, -17.23, 2.00, 1.68, 7.57, repro,
2011-02-05,6.28, 0.37, 0.93, 1.97, 1.61, 7.33, repro,
2011-02-06,4.94, 2.72, -9.90, 2.06, 1.73, 7.83, repro,
2011-02-07,2.25, 1.06, -6.10, 2.03, 1.68, 7.73, repro,
2011-02-08,1.81, 0.12, -2.65, 1.99, 1.61, 7.49, repro,
2011-02-09,4.04, 1.50, -8.31, 1.92, 1.54, 7.13, repro,
2011-02-10,2.08, 0.89, -5.26, 1.97, 1.61, 7.39, repro,
2011-02-11,2.82, -0.24, -6.34, 2.00, 1.67, 7.67, repro,
2011-02-12,2.45, 1.12, -4.33, 2.02, 1.68, 7.68, repro,
2011-02-13,2.92, 0.23, -1.65, 1.96, 1.58, 7.39, repro,
2011-02-14,1.42, -0.47, -4.35, 1.96, 1.58, 7.36, repro,
2011-02-15,1.10, -0.93, -7.69, 1.95, 1.62, 7.37, repro,
2011-02-16,1.62, -1.01, -7.29, 1.98, 1.65, 7.49, repro,
2011-02-17,1.28, -0.03, -3.48, 1.99, 1.61, 7.45, repro,
2011-02-18,1.07, -1.10, -4.03, 1.95, 1.57, 7.34, repro,
2011-02-19,2.48, -0.56, -6.57, 2.05, 1.70, 7.77, repro,
2011-02-20,1.85, 0.64, -7.16, 1.95, 1.57, 7.35, repro,
2011-02-21,2.03, 0.87, -2.86, 1.94, 1.56, 7.24, repro,
2011-02-22,1.75, -0.47, -4.76, 1.95, 1.58, 7.28, repro,
2011-02-23,2.22, 0.26, -5.53, 1.99, 1.62, 7.42, repro,
2011-02-24,2.10, 1.33, -7.13, 1.94, 1.54, 7.24, repro,
2011-02-25,1.72, 0.11, -0.74, 1.92, 1.52, 7.16, repro,
2011-02-26,1.42, -0.76, 3.92, 1.93, 1.54, 7.22, repro,
2011-02-27,3.08, 0.75, 0.29, 1.99, 1.58, 7.32, repro,
2011-02-28,1.94, -0.28, -8.14, 1.94, 1.56, 7.31, repro,
2011-03-01,1.06, 1.67, -5.12, 1.95, 1.55, 7.30, repro,
2011-03-02,0.79, -1.06, -6.90, 1.93, 1.53, 7.16, repro,
2011-03-03,0.73, 0.42, -3.50, 1.93, 1.53, 7.16, repro,
2011-03-04,1.40, -0.03, -7.71, 1.93, 1.53, 7.17, repro,
2011-03-05,1.19, 0.27, -12.16, 1.94, 1.55, 7.27, repro,
2011-03-06,1.27, 0.72, -14.97, 1.92, 1.54, 7.19, repro,
2011-03-07,2.36, -0.02, -5.90, 1.93, 1.53, 7.22, repro,
2011-03-08,3.99, 0.09, -7.30, 1.94, 1.54, 7.25, repro,
2011-03-09,2.95, 0.98, -14.44, 1.92, 1.53, 7.22, repro,
2011-03-10,2.58, 0.04, -4.83, 1.93, 1.54, 7.25, repro,
2011-03-11,3.03, 0.84, -6.17, 1.92, 1.52, 7.18, repro,
2011-03-12,2.43, 0.82, -5.89, 1.92, 1.54, 7.21, repro,
2011-03-13,2.17, -0.96, -8.17, 1.97, 1.55, 7.27, repro,
2011-03-14,2.36, 0.06, -3.39, 2.02, 1.62, 7.51, repro,
2011-03-15,1.76, 0.21, -13.79, 2.01, 1.61, 7.52, repro,
2011-03-16,2.97, -1.64, -12.57, 2.08, 1.63, 7.65, repro,
2011-03-17,3.24, 0.73, -0.38, 2.10, 1.63, 7.70, repro,
2011-03-18,0.44, 0.10, -3.82, 2.27, 1.69, 8.09, repro,
2011-03-19,2.52, -0.50, -8.56, 2.06, 1.66, 7.67, repro,
2011-03-20,2.17, -0.82, -4.96, 1.96, 1.56, 7.30, repro,
2011-03-21,0.38, 1.07, -0.83, 2.02, 1.56, 7.43, repro,
2011-03-22,1.88, 0.36, -2.14, 2.08, 1.63, 7.64, repro,
2011-03-23,0.98, -0.63, -3.80, 1.99, 1.56, 7.32, repro,
2011-03-24,2.17, 1.10, -1.92, 1.94, 1.53, 7.17, repro,
2011-03-25,2.33, 0.22, -1.81, 1.98, 1.55, 7.29, repro,
2011-03-26,3.04, 1.08, -6.05, 2.02, 1.60, 7.49, repro,
2011-03-27,2.57, 0.35, -19.83, 1.94, 1.54, 7.22, repro,
2011-03-28,1.93, 0.72, -7.99, 1.95, 1.53, 7.23, repro,
2011-03-29,1.34, 0.60, -3.77, 1.98, 1.56, 7.35, repro,
2011-03-30,5.37, 1.84, -12.42, 1.95, 1.54, 7.30, repro,
2011-03-31,1.52, 2.16, -1.41, 2.09, 1.61, 7.65, repro,
2011-04-01,3.99, 0.73, -9.58, 2.00, 1.57, 7.39, repro,
2011-04-02,1.92, 0.83, -4.98, 2.07, 1.61, 7.50, repro,
2011-04-03,3.06, 0.30, -2.85, 2.03, 1.60, 7.54, repro,
2011-04-04,2.98, 1.36, -10.57, 2.05, 1.61, 7.56, repro,
2011-04-05,2.48, 0.86, -1.34, 2.10, 1.66, 7.82, repro,
2011-04-06,2.81, 0.01, -6.86, 2.02, 1.61, 7.63, repro,
2011-04-07,1.97, 1.91, -1.36, 1.96, 1.54, 7.26, repro,
2011-04-08,1.56, 0.31, -3.15, 2.02, 1.57, 7.33, repro,
2011-04-09,5.60, 1.31, -5.48, 2.05, 1.58, 7.45, repro,
2011-04-10,3.04, 0.75, -5.58, 1.98, 1.61, 7.36, repro,
2011-04-11,2.49, 0.72, -5.68, 2.06, 1.66, 7.60, repro,
2011-04-12,1.55, 0.97, -9.40, 2.01, 1.63, 7.53, repro,
2011-04-13,1.39, 1.16, -13.89, 1.95, 1.54, 7.30, repro,
2011-04-14,1.61, 0.72, -7.93, 1.94, 1.53, 7.24, repro,
2011-04-15,2.49, 0.50, -10.73, 1.93, 1.54, 7.24, repro,
2011-04-16,-1.01, 2.52, -7.60, 1.94, 1.54, 7.26, repro,
2011-04-17,2.21, 0.02, -9.19, 1.93, 1.53, 7.24, repro,
2011-04-18,1.76, 0.61, 1.96, 1.95, 1.55, 7.33, repro,
2011-04-19,1.86, 0.38, -0.09, 1.93, 1.53, 7.22, repro,
2011-04-20,1.25, 0.62, 3.80, 1.93, 1.54, 7.28, repro,
2011-04-21,1.58, 0.78, -1.25, 1.99, 1.58, 7.52, repro,
2011-04-22,1.32, -0.06, -7.99, 1.94, 1.53, 7.25, repro,
2011-04-23,1.35, -0.69, 0.94, 1.93, 1.53, 7.21, repro,
2011-04-24,3.40, 1.63, -6.30, 1.93, 1.54, 7.25, repro,
2011-04-25,1.70, 0.67, -6.12, 1.94, 1.55, 7.34, repro,
2011-04-26,1.28, 1.33, -1.49, 1.95, 1.56, 7.35, repro,
2011-04-27,2.04, 0.75, -7.09, 1.93, 1.53, 7.25, repro,
2011-04-28,2.24, -1.22, -6.59, 1.95, 1.52, 7.19, repro,
2011-04-29,2.55, -1.41, -4.80, 1.95, 1.55, 7.29, repro,
2011-04-30,6.17, 1.79, -10.61, 1.92, 1.53, 7.20, repro,
2011-05-01,2.36, 2.32, -8.39, 1.93, 1.53, 7.24, repro,
2011-05-02,1.53, 1.36, -6.70, 1.93, 1.54, 7.26, repro,
2011-05-03,1.34, 0.12, -7.40, 1.94, 1.54, 7.19, repro,
2011-05-04,1.18, 0.59, -4.56, 1.94, 1.55, 7.22, repro,
2011-05-05,1.24, -0.32, -3.67, 1.96, 1.56, 7.31, repro,
2011-05-06,-0.18, 0.64, -2.23, 1.97, 1.56, 7.35, repro,
2011-05-07,0.32, 0.98, 2.47, 1.95, 1.57, 7.42, repro,
2011-05-08,0.97, 0.80, 0.95, 2.03, 1.59, 7.65, repro,
2011-05-09,0.43, 0.46, -0.47, 1.94, 1.57, 7.34, repro,
2011-05-10,1.05, 0.41, -0.11, 1.97, 1.57, 7.43, repro,
2011-05-11,1.33, 0.60, -1.69, 1.93, 1.54, 7.23, repro,
2011-05-12,1.79, 1.12, -5.35, 1.92, 1.53, 7.19, repro,
2011-05-13,1.05, 0.96, -10.16, 1.95, 1.57, 7.36, repro,
2011-05-14,-0.45, 1.48, -9.20, 1.98, 1.58, 7.48, repro,
2011-05-15,0.68, -0.48, -7.43, 1.96, 1.57, 7.41, repro,
2011-05-16,1.82, 0.93, -11.49, 1.96, 1.55, 7.31, repro,
2011-05-17,0.32, -1.04, -0.82, 1.97, 1.57, 7.43, repro,
2011-05-18,1.59, 0.36, -6.15, 1.97, 1.56, 7.43, repro,
2011-05-19,0.87, 0.03, -1.26, 1.99, 1.61, 7.58, repro,
2011-05-20,0.46, 0.38, -6.46, 1.98, 1.57, 7.44, repro,
2011-05-21,0.88, 1.41, -6.53, 1.96, 1.57, 7.40, repro,
2011-05-22,0.45, 1.99, -1.83, 1.98, 1.56, 7.43, repro,
2011-05-23,0.04, 0.05, -9.03, 1.97, 1.57, 7.43, repro,
2011-05-24,-0.89, 1.28, -3.86, 1.98, 1.57, 7.46, repro,
2011-05-25,1.18, 0.93, -12.38, 1.96, 1.58, 7.44, repro,
2011-05-26,1.92, 0.86, -13.14, 1.96, 1.56, 7.36, repro,
2011-05-27,0.39, 1.40, -7.87, 1.97, 1.56, 7.40, repro,
2011-05-28,2.35, -0.60, -4.09, 1.97, 1.56, 7.42, repro,
2011-05-29,1.04, -0.63, -3.79, 1.97, 1.57, 7.49, repro,
2011-05-30,1.04, 0.44, -5.24, 1.97, 1.58, 7.50, repro,
2011-05-31,1.17, 0.52, -9.95, 1.97, 1.60, 7.52, repro,
2011-06-01,0.84, -0.13, -8.71, 1.96, 1.55, 7.35, repro,
2011-06-02,2.57, 0.61, -6.42, 1.98, 1.57, 7.44, repro,
2011-06-03,2.25, 0.76, -3.89, 1.96, 1.56, 7.43, repro,
2011-06-04,0.64, -1.03, -9.08, 1.96, 1.56, 7.39, repro,
2011-06-05,0.49, -0.11, -7.68, 1.96, 1.58, 7.41, repro,
2011-06-06,1.24, 0.50, -3.85, 1.96, 1.55, 7.37, repro,
2011-06-07,1.49, 0.79, -2.05, 1.98, 1.56, 7.39, repro,
2011-06-08,0.89, -0.11, -6.10, 1.97, 1.56, 7.39, repro,
2011-06-09,1.90, -0.26, -1.85, 1.94, 1.56, 7.38, repro,
2011-06-10,1.72, 1.46, -0.94, 1.97, 1.56, 7.41, repro,
2011-06-11,-0.59, 2.29, 0.95, 1.98, 1.58, 7.48, repro,
2011-06-12,0.92, 0.20, -3.94, 1.95, 1.56, 7.38, repro,
2011-06-13,1.97, -0.35, -1.81, 1.96, 1.56, 7.46, repro,
2011-06-14,1.72, -0.02, -3.00, 1.94, 1.56, 7.37, repro,
2011-06-15,1.26, 0.71, 0.11, 1.95, 1.55, 7.34, repro,
2011-06-16,1.33, 0.37, -5.43, 1.96, 1.55, 7.36, repro,
2011-06-17,1.84, 0.26, 1.78, 1.95, 1.56, 7.36, repro,
2011-06-18,1.42, -0.03, -0.97, 1.95, 1.56, 7.33, repro,
2011-06-19,0.32, -1.00, -1.96, 1.96, 1.57, 7.41, repro,
2011-06-20,0.81, -0.05, -2.52, 1.95, 1.56, 7.34, repro,
2011-06-21,1.55, -0.15, 1.51, 1.96, 1.56, 7.38, repro,
2011-06-22,1.22, -0.36, 1.54, 1.97, 1.56, 7.41, repro,
2011-06-23,1.21, 0.15, -3.34, 1.96, 1.57, 7.38, repro,
2011-06-24,1.26, 0.14, -6.55, 1.99, 1.62, 7.48, repro,
2011-06-25,1.36, -0.40, -0.37, 1.97, 1.58, 7.43, repro,
2011-06-26,-0.13, -0.28, -1.41, 1.96, 1.57, 7.42, repro,
2011-06-27,1.52, -0.93, -2.89, 1.96, 1.57, 7.43, repro,
2011-06-28,1.14, -0.03, 1.05, 1.95, 1.55, 7.33, repro,
2011-06-29,1.64, -0.48, -0.38, 1.96, 1.58, 7.46, repro,
2011-06-30,1.73, -1.06, -5.97, 1.95, 1.56, 7.38, repro,
2011-07-01,1.00, -0.69, 0.88, 1.98, 1.58, 7.49, repro,
2011-07-02,0.80, -1.30, 2.11, 1.97, 1.56, 7.42, repro,
2011-07-03,1.67, -1.24, -1.16, 1.97, 1.57, 7.46, repro,
2011-07-04,2.71, -0.83, 1.02, 1.97, 1.56, 7.41, repro,
2011-07-05,1.48, -0.69, -8.03, 1.99, 1.56, 7.48, repro,
2011-07-06,1.57, 0.30, -3.98, 2.02, 1.59, 7.69, repro,
2011-07-07,1.55, -0.38, 0.73, 2.01, 1.58, 7.64, repro,
2011-07-08,2.65, -0.90, -4.89, 2.02, 1.62, 7.71, repro,
2011-07-09,0.60, -0.15, 2.57, 1.98, 1.56, 7.50, repro,
2011-07-10,0.61, -0.41, 0.23, 2.00, 1.58, 7.63, repro,
2011-07-11,2.60, -0.86, -6.17, 1.98, 1.55, 7.41, repro,
2011-07-12,2.42, -0.34, -6.41, 2.00, 1.57, 7.55, repro,
2011-07-13,2.37, -1.04, -2.87, 1.99, 1.57, 7.56, repro,
2011-07-14,2.39, 0.09, -4.73, 1.99, 1.58, 7.55, repro,
2011-07-15,2.55, -1.11, -2.08, 2.02, 1.58, 7.63, repro,
2011-07-16,0.47, -0.04, -5.59, 1.99, 1.56, 7.46, repro,
2011-07-17,0.16, -0.97, -3.86, 1.99, 1.57, 7.50, repro,
2011-07-18,0.93, -0.09, -7.42, 1.97, 1.55, 7.39, repro,
2011-07-19,0.82, 0.12, -0.71, 2.01, 1.59, 7.56, repro,
2011-07-20,0.88, -0.64, -2.51, 2.04, 1.64, 7.69, repro,
2011-07-21,1.55, -0.65, 1.31, 2.01, 1.58, 7.59, repro,
2011-07-22,1.31, -0.31, -4.71, 2.03, 1.61, 7.70, repro,
2011-07-23,1.95, -0.37, -1.88, 1.99, 1.56, 7.46, repro,
2011-07-24,0.70, -0.02, -0.14, 2.01, 1.58, 7.60, repro,
2011-07-25,0.00, -0.02, 2.43, 1.99, 1.56, 7.50, repro,
2011-07-26,1.22, -1.32, -1.68, 2.00, 1.58, 7.57, repro,
2011-07-27,0.41, -1.14, 1.08, 2.00, 1.58, 7.57, repro,
2011-07-28,0.96, -1.59, 0.69, 2.03, 1.60, 7.64, repro,
2011-07-29,1.64, -0.57, -3.37, 1.98, 1.56, 7.50, repro,
2011-07-30,1.50, -1.11, -3.26, 2.00, 1.57, 7.59, repro,
2011-07-31,0.35, -0.95, 0.11, 2.03, 1.60, 7.72, repro,
2011-08-01,1.44, -0.27, -7.28, 2.00, 1.58, 7.57, repro,
2011-08-02,1.72, -0.31, -4.67, 1.99, 1.57, 7.52, repro,
2011-08-03,1.62, -0.34, -3.94, 2.03, 1.62, 7.66, repro,
2011-08-04,1.97, -0.67, -0.89, 1.99, 1.57, 7.54, repro,
2011-08-05,1.76, -0.01, -0.28, 2.03, 1.58, 7.64, repro,
2011-08-06,0.25, -1.41, -1.07, 2.02, 1.61, 7.67, repro,
2011-08-07,0.58, 0.06, 0.69, 2.02, 1.61, 7.67, repro,
2011-08-08,1.07, -0.55, 2.72, 1.98, 1.57, 7.49, repro,
2011-08-09,1.99, -0.91, -3.16, 1.98, 1.58, 7.54, repro,
2011-08-10,1.88, -0.51, -4.91, 2.02, 1.60, 7.68, repro,
2011-08-11,1.40, -0.86, 0.41, 2.10, 1.61, 8.01, repro,
2011-08-12,0.06, -2.05, 2.41, 2.10, 1.62, 8.04, repro,
2011-08-13,0.39, -1.30, -5.71, 2.02, 1.60, 7.62, repro,
2011-08-14,1.00, -0.49, -5.89, 2.01, 1.59, 7.57, repro,
2011-08-15,1.65, -0.20, -0.23, 2.04, 1.62, 7.74, repro,
2011-08-16,1.63, -1.64, -1.34, 2.03, 1.59, 7.62, repro,
2011-08-17,0.59, -0.99, -3.95, 2.01, 1.61, 7.69, repro,
2011-08-18,0.26, -0.82, -1.62, 1.99, 1.59, 7.55, repro,
2011-08-19,0.14, -0.75, -2.42, 2.00, 1.58, 7.61, repro,
2011-08-20,0.43, -0.81, 0.98, 1.98, 1.57, 7.52, repro,
2011-08-21,0.46, -1.62, 1.09, 2.02, 1.62, 7.69, repro,
2011-08-22,1.01, -1.36, 3.10, 2.02, 1.59, 7.60, repro,
2011-08-23,2.34, -1.65, 6.65, 2.06, 1.64, 7.82, repro,
2011-08-24,0.51, -2.16, 5.30, 1.99, 1.60, 7.64, repro,
2011-08-25,2.49, -0.32, -0.09, 2.00, 1.59, 7.61, repro,
2011-08-26,0.53, -1.28, 2.26, 2.05, 1.66, 7.79, repro,
2011-08-27,0.91, -1.19, 8.07, 2.04, 1.60, 7.71, repro,
2011-08-28,1.12, -1.33, 5.09, 2.03, 1.60, 7.67, repro,
2011-08-29,1.05, -0.89, 0.80, 2.04, 1.61, 7.71, repro,
2011-08-30,1.49, -1.37, -0.78, 2.09, 1.61, 7.83, repro,
2011-08-31,1.50, -1.83, -0.98, 2.08, 1.62, 7.91, repro,
2011-09-01,0.62, -0.44, -1.90, 2.07, 1.63, 7.96, repro,
2011-09-02,0.71, -0.71, 1.93, 2.06, 1.62, 7.88, repro,
2011-09-03,2.21, -1.61, 0.96, 2.01, 1.58, 7.61, repro,
2011-09-04,1.33, -1.37, 6.76, 1.99, 1.58, 7.52, repro,
2011-09-05,0.40, -1.35, 0.95, 1.98, 1.58, 7.52, repro,
2011-09-06,1.40, -0.66, 2.70, 2.02, 1.61, 7.63, repro,
2011-09-07,1.42, -0.35, 0.51, 2.04, 1.64, 7.76, repro,
2011-09-08,0.24, -1.28, -1.34, 2.04, 1.61, 7.66, repro,
2011-09-09,0.93, -1.04, 1.10, 2.03, 1.59, 7.60, repro,
2011-09-10,1.06, -2.72, 0.29, 2.02, 1.61, 7.67, repro,
2011-09-11,2.10, -1.47, 3.45, 2.04, 1.61, 7.72, repro,
2011-09-12,1.75, -1.08, -4.03, 2.05, 1.66, 7.83, repro,
2011-09-13,1.58, -0.74, 5.15, 2.13, 1.71, 8.08, repro,
2011-09-14,0.56, -0.94, -4.15, 2.01, 1.58, 7.52, repro,
2011-09-15,1.66, -0.70, 2.98, 2.03, 1.64, 7.80, repro,
2011-09-16,2.21, -1.23, 3.89, 2.04, 1.64, 7.68, repro,
2011-09-17,1.69, -0.91, 6.62, 1.99, 1.59, 7.59, repro,
2011-09-18,1.58, -1.74, 3.53, 2.04, 1.61, 7.64, repro,
2011-09-19,1.70, -1.35, 0.74, 2.07, 1.63, 7.74, repro,
2011-09-20,1.26, -0.93, -5.95, 2.06, 1.65, 7.76, repro,
2011-09-21,1.51, -2.36, 2.11, 2.03, 1.61, 7.65, repro,
