PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.1085111047 North Latitude, -113.9789410768 East Longitude, 2000.29521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,0.00, 0.00, 0.00, 2.19, 1.57, 7.20, repro,
2006-06-18,0.57, -0.86, -6.74, 2.25, 1.62, 7.48, repro,
2006-06-19,1.21, -0.93, -5.95, 2.23, 1.61, 7.41, repro,
2006-06-20,-0.70, -1.72, -4.48, 2.25, 1.62, 7.42, repro,
2006-06-21,0.63, 0.60, -7.92, 2.23, 1.61, 7.40, repro,
2006-06-22,-0.27, 0.07, -5.43, 2.23, 1.62, 7.50, repro,
2006-06-23,-0.11, -2.57, -11.22, 2.30, 1.69, 7.85, repro,
2006-06-24,-0.88, 0.10, -11.30, 2.22, 1.61, 7.38, repro,
2006-06-25,-0.38, -0.31, -13.34, 2.23, 1.62, 7.43, repro,
2006-06-26,-0.30, -0.35, -10.81, 2.23, 1.63, 7.48, repro,
2006-06-27,0.43, -1.05, -8.61, 2.28, 1.70, 7.58, repro,
2006-06-28,-0.73, 0.10, -4.41, 2.33, 1.74, 7.78, repro,
2006-06-29,0.03, 0.71, -10.42, 2.19, 1.65, 7.45, repro,
2006-06-30,0.31, 0.33, -6.26, 2.18, 1.57, 7.27, repro,
2006-07-01,-0.26, -1.14, -7.51, 2.18, 1.58, 7.24, repro,
2006-07-02,1.66, 1.30, -3.75, 2.17, 1.58, 7.26, repro,
2006-07-03,0.52, -0.52, -5.45, 2.24, 1.61, 7.53, repro,
2006-07-04,0.44, 0.55, -11.56, 2.17, 1.59, 7.30, repro,
2006-07-05,0.77, -1.12, -13.28, 2.18, 1.57, 7.27, repro,
2006-07-06,0.19, 0.33, -12.28, 2.18, 1.57, 7.24, repro,
2006-07-07,2.11, -0.19, -14.05, 2.20, 1.60, 7.34, repro,
2006-07-08,0.49, -0.29, -15.88, 2.18, 1.58, 7.29, repro,
2006-07-09,-1.52, 2.88, -5.18, 2.19, 1.58, 7.28, repro,
2006-07-10,-0.30, 1.24, -4.52, 2.42, 1.77, 8.30, repro,
2006-07-11,-1.62, 0.70, -2.60, 2.19, 1.58, 7.33, repro,
2006-07-12,-0.08, 1.61, -3.43, 2.17, 1.57, 7.27, repro,
2006-07-13,1.81, 1.02, -3.09, 2.19, 1.58, 7.33, repro,
2006-07-14,-0.47, 0.43, -2.87, 2.18, 1.58, 7.30, repro,
2006-07-15,-1.58, 1.14, -5.44, 2.25, 1.61, 7.52, repro,
2006-07-16,0.33, 1.63, -6.72, 2.19, 1.58, 7.31, repro,
2006-07-17,3.87, -0.15, -0.23, 2.21, 1.62, 7.44, repro,
2006-07-18,0.66, -1.77, -6.20, 2.12, 1.57, 7.07, repro,
2006-07-19,0.20, 0.72, -9.07, 2.12, 1.56, 7.04, repro,
2006-07-20,-0.17, 1.28, -11.01, 2.11, 1.56, 7.03, repro,
2006-07-21,-0.72, 0.87, -12.24, 2.11, 1.56, 7.04, repro,
2006-07-22,-1.50, 2.31, -5.79, 2.11, 1.55, 7.04, repro,
2006-07-23,-1.51, -1.37, -4.80, 2.11, 1.55, 7.06, repro,
2006-07-24,0.96, -0.76, 3.77, 2.18, 1.60, 7.17, repro,
2006-07-25,-1.12, 1.31, -0.19, 2.53, 1.92, 8.43, repro,
2006-07-26,-1.58, 1.55, -5.06, 2.16, 1.61, 7.17, repro,
2006-07-27,-0.94, 0.10, -1.18, 2.11, 1.56, 7.04, repro,
2006-07-28,-3.28, 1.08, 2.46, 2.10, 1.56, 7.05, repro,
2006-07-29,-1.77, 2.11, -5.25, 2.12, 1.58, 7.13, repro,
2006-07-30,0.21, -1.71, 7.26, 2.12, 1.58, 7.12, repro,
2006-07-31,-0.55, 0.54, -1.69, 2.11, 1.55, 7.00, repro,
2006-08-01,1.29, 0.63, -1.38, 2.17, 1.57, 7.03, repro,
2006-08-02,-0.65, 1.13, 0.06, 2.19, 1.65, 7.44, repro,
2006-08-03,1.04, -1.01, 0.66, 2.19, 1.66, 7.47, repro,
2006-08-04,-0.89, 1.00, 0.97, 2.37, 1.75, 7.93, repro,
