PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9348490210 North Latitude, -116.2297063874 East Longitude, 2034.17441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.24, 1.90, 8.43, repro,
1999-04-05,-1.83, 1.22, -2.59, 2.44, 2.11, 9.25, repro,
1999-04-06,-0.45, 1.98, 0.93, 2.20, 1.83, 8.18, repro,
1999-04-07,-0.72, -0.27, 3.06, 2.11, 1.83, 8.07, repro,
1999-04-08,-0.68, 0.70, 1.71, 2.12, 1.85, 8.15, repro,
1999-04-09,0.04, -1.02, 0.85, 2.17, 1.91, 8.52, repro,
1999-04-10,-1.35, -0.84, -2.28, 2.11, 1.84, 8.07, repro,
1999-04-11,-1.10, 0.89, 4.10, 2.09, 1.82, 8.00, repro,
1999-04-12,-1.04, 0.06, -3.38, 2.11, 1.81, 8.02, repro,
1999-04-13,-1.57, -3.11, -5.70, 2.12, 1.81, 8.05, repro,
1999-04-14,2.05, -2.35, -8.57, 2.13, 1.84, 8.15, repro,
1999-04-15,-0.38, 0.19, -10.73, 2.11, 1.82, 8.08, repro,
1999-04-16,-0.84, 0.55, -3.53, 2.11, 1.88, 8.20, repro,
1999-04-17,-0.67, 0.13, -4.11, 2.20, 1.89, 8.52, repro,
1999-04-18,0.91, 0.35, -2.89, 2.11, 1.83, 8.13, repro,
1999-04-20,-1.18, -0.64, 9.82, 2.15, 1.83, 8.24, repro,
1999-04-21,0.01, -2.56, 9.04, 2.14, 1.81, 8.20, repro,
1999-04-22,-0.54, -0.02, 0.68, 2.17, 1.85, 8.42, repro,
1999-04-23,-0.28, -1.03, 9.90, 2.19, 1.87, 8.48, repro,
1999-04-24,-1.11, -1.56, 0.24, 2.16, 1.82, 8.20, repro,
1999-04-25,-0.80, -1.93, 5.92, 2.20, 1.86, 8.45, repro,
1999-04-26,0.25, 0.62, 3.40, 2.10, 1.81, 7.95, repro,
1999-04-27,0.02, -0.28, 7.80, 2.16, 1.87, 8.24, repro,
1999-04-28,1.02, 0.85, 5.09, 2.13, 1.90, 8.13, repro,
1999-04-29,-1.29, -1.22, 8.15, 2.15, 1.91, 8.20, repro,
1999-04-30,-1.38, 1.08, 3.30, 2.14, 1.89, 8.11, repro,
1999-05-01,-0.92, -1.15, 5.28, 2.17, 1.92, 8.25, repro,
1999-05-02,-0.33, -1.00, 8.04, 2.15, 1.89, 8.22, repro,
1999-05-03,-1.37, 0.12, 20.10, 2.18, 1.94, 8.51, repro,
1999-05-04,-0.20, -1.43, 15.95, 2.17, 1.95, 8.51, repro,
1999-05-05,-0.80, -0.34, 16.69, 2.21, 1.95, 8.29, repro,
1999-05-06,-0.36, -0.61, 6.11, 2.13, 1.87, 8.13, repro,
1999-05-07,0.30, 0.25, 6.09, 2.15, 1.86, 8.33, repro,
1999-05-08,-0.83, -1.15, 5.84, 2.14, 1.88, 8.16, repro,
1999-05-09,-0.59, -0.64, 8.05, 2.15, 1.88, 8.19, repro,
1999-05-10,0.21, -0.55, 2.30, 2.11, 1.81, 8.11, repro,
1999-05-11,2.52, -3.41, 3.09, 2.15, 1.88, 8.20, repro,
1999-05-12,0.24, -0.04, 0.29, 2.15, 1.86, 8.18, repro,
1999-05-13,-0.35, -0.08, 5.62, 2.16, 1.88, 8.22, repro,
1999-05-14,0.02, -1.29, 3.88, 2.13, 1.88, 8.16, repro,
1999-05-15,-0.22, -1.46, 5.11, 2.13, 1.88, 8.17, repro,
1999-05-16,-0.34, 0.47, 3.12, 2.29, 2.02, 9.09, repro,
1999-05-17,-0.79, -0.58, 5.74, 2.22, 1.97, 8.61, repro,
1999-05-18,0.04, 0.46, 5.59, 2.39, 2.05, 9.44, repro,
1999-05-19,0.77, -0.18, 10.59, 2.09, 1.79, 8.00, repro,
1999-05-20,-0.04, 0.24, 2.44, 2.15, 1.89, 8.23, repro,
1999-05-21,-0.93, -0.65, 9.56, 2.16, 1.89, 8.22, repro,
1999-05-22,-0.24, 0.39, 9.30, 2.14, 1.86, 8.12, repro,
1999-05-23,0.23, -0.90, 7.82, 2.14, 1.87, 8.11, repro,
1999-05-24,0.59, -0.06, 4.99, 2.13, 1.85, 8.05, repro,
1999-05-26,-1.26, -0.07, 8.22, 2.23, 1.91, 8.61, repro,
1999-05-27,1.85, 0.82, 3.90, 2.10, 1.84, 8.03, repro,
1999-05-28,-1.18, -0.03, 11.47, 2.07, 1.78, 7.90, repro,
1999-05-29,-1.76, -0.90, 8.66, 2.10, 1.87, 8.03, repro,
1999-05-30,-0.22, -0.01, -1.62, 2.11, 1.80, 7.95, repro,
1999-05-31,0.16, -0.53, 1.69, 2.10, 1.79, 7.94, repro,
1999-06-01,0.84, 0.47, 17.70, 2.15, 1.82, 8.08, repro,
1999-06-02,1.13, 0.46, 6.12, 2.15, 1.85, 8.08, repro,
1999-06-03,2.58, 1.70, 14.65, 2.21, 1.89, 8.16, repro,
1999-06-04,-0.69, -0.45, 8.67, 2.14, 1.83, 7.97, repro,
1999-06-05,-0.14, -1.54, 9.05, 2.14, 1.87, 8.05, repro,
1999-06-06,-0.28, -0.18, 6.72, 2.18, 1.87, 8.21, repro,
1999-06-07,0.39, -1.35, 15.52, 2.17, 1.87, 8.21, repro,
1999-06-08,-0.27, -0.64, 19.21, 2.13, 1.83, 7.99, repro,
1999-06-09,-0.40, -0.35, 17.27, 2.13, 1.86, 8.01, repro,
1999-06-10,0.77, -1.44, 18.38, 2.17, 1.89, 8.27, repro,
1999-06-11,-0.27, -0.03, 7.15, 2.23, 1.91, 8.56, repro,
1999-06-12,-0.58, -1.16, 10.07, 2.16, 1.86, 8.15, repro,
1999-06-13,0.25, -0.68, 11.61, 2.20, 1.89, 8.31, repro,
1999-06-14,0.77, -0.02, 4.48, 2.42, 1.94, 8.95, repro,
1999-06-15,0.18, -1.14, 11.78, 2.30, 1.97, 8.72, repro,
1999-06-16,0.35, -0.01, 8.23, 2.14, 1.86, 8.13, repro,
1999-06-17,0.78, 1.04, 12.60, 2.21, 1.95, 8.42, repro,
1999-06-18,0.67, 0.43, 13.56, 2.16, 1.86, 8.19, repro,
1999-06-19,1.24, 0.19, 16.35, 2.20, 1.92, 8.33, repro,
1999-06-20,1.12, -1.43, 14.91, 2.15, 1.85, 8.12, repro,
1999-06-21,-0.30, 1.13, 10.39, 2.15, 1.84, 8.04, repro,
1999-06-22,-0.33, -0.31, 15.72, 2.24, 1.87, 8.41, repro,
1999-06-23,-1.70, -0.96, 16.83, 2.15, 1.85, 8.13, repro,
1999-06-24,-0.03, -0.20, 15.24, 2.25, 1.88, 8.40, repro,
1999-06-25,0.77, 0.68, 15.24, 2.24, 1.87, 8.45, repro,
1999-06-26,-0.90, -0.49, 18.47, 2.21, 1.86, 8.25, repro,
1999-06-27,-0.83, -1.94, 25.49, 2.28, 1.90, 8.68, repro,
1999-06-28,-1.16, -0.70, 13.05, 2.15, 1.85, 8.12, repro,
1999-06-29,-1.38, -0.27, 15.25, 2.39, 2.00, 8.81, repro,
1999-06-30,-0.39, -1.30, 17.56, 2.35, 1.90, 8.78, repro,
1999-07-01,0.27, -0.64, 15.63, 2.49, 2.06, 9.47, repro,
1999-07-02,-0.19, -0.70, 28.55, 2.40, 1.92, 9.10, repro,
1999-07-03,0.81, 0.33, 21.28, 2.28, 1.91, 8.77, repro,
1999-07-04,2.41, 2.54, 9.52, 2.24, 1.88, 8.42, repro,
1999-07-05,0.45, -0.47, 14.18, 2.23, 1.89, 8.42, repro,
1999-07-06,-0.69, -1.95, 18.58, 2.27, 1.97, 8.62, repro,
1999-07-07,0.20, 0.15, 15.17, 2.50, 1.99, 9.13, repro,
1999-07-08,0.15, -0.68, 21.67, 2.32, 1.99, 8.71, repro,
1999-07-09,0.29, -0.34, 19.18, 2.29, 1.91, 8.54, repro,
1999-07-10,0.60, 0.70, 15.81, 2.36, 2.02, 8.85, repro,
1999-07-11,-1.89, -0.01, 6.43, 2.27, 1.91, 8.51, repro,
1999-07-12,-1.93, -2.28, 17.24, 2.19, 1.88, 8.19, repro,
1999-07-13,-0.76, -1.77, 16.89, 2.26, 1.95, 8.61, repro,
1999-07-14,-5.14, 1.65, 13.30, 2.78, 2.23, 10.75, repro,
1999-07-15,-1.43, -3.47, 13.49, 2.85, 2.43, 10.86, repro,
1999-07-16,-0.09, -0.74, 25.15, 2.34, 1.87, 9.16, repro,
1999-07-17,0.11, -0.32, 14.24, 2.17, 1.82, 8.34, repro,
1999-07-18,-0.72, -0.98, 9.25, 2.31, 1.88, 8.65, repro,
1999-07-19,1.20, 3.08, 9.71, 2.27, 1.81, 8.52, repro,
1999-07-20,-1.38, -0.04, 20.16, 2.23, 1.81, 8.48, repro,
1999-07-21,-1.22, -0.53, 19.55, 2.13, 1.86, 8.16, repro,
1999-07-22,0.22, -0.87, 13.02, 2.29, 1.94, 8.81, repro,
1999-07-23,0.47, -0.43, 6.48, 2.34, 1.92, 8.86, repro,
1999-07-24,-0.72, -1.16, 13.89, 2.20, 1.85, 8.32, repro,
1999-07-25,-1.43, -0.53, 12.38, 2.17, 1.79, 8.24, repro,
1999-07-26,1.75, -0.61, 19.70, 2.25, 1.87, 8.36, repro,
1999-07-27,0.50, -0.47, 23.10, 2.19, 1.81, 8.26, repro,
1999-07-28,-1.72, -0.82, 19.84, 2.11, 1.79, 8.07, repro,
1999-07-29,0.85, -0.32, 16.92, 2.17, 1.86, 8.18, repro,
1999-07-30,-1.03, -0.98, 29.03, 2.18, 1.87, 8.27, repro,
1999-07-31,0.01, -0.76, 11.95, 2.09, 1.76, 7.84, repro,
1999-08-01,1.59, -0.87, 6.38, 2.08, 1.75, 7.83, repro,
1999-08-02,0.95, 1.01, 3.75, 2.10, 1.79, 7.96, repro,
1999-08-03,-0.53, 0.13, 8.48, 2.25, 1.99, 8.75, repro,
1999-08-04,-0.45, 1.80, -0.92, 2.20, 1.90, 8.63, repro,
1999-08-05,-0.98, 0.17, 9.07, 2.16, 1.83, 8.10, repro,
1999-08-06,-2.17, -1.04, 17.60, 2.16, 1.80, 7.99, repro,
1999-08-07,-0.67, -2.93, 23.04, 2.10, 1.76, 7.90, repro,
1999-08-08,-0.60, 0.32, 12.02, 2.10, 1.78, 7.93, repro,
1999-08-09,-1.80, -0.85, 16.11, 2.27, 1.93, 8.41, repro,
1999-08-10,0.17, 0.71, 21.23, 2.18, 1.91, 8.24, repro,
1999-08-11,-0.51, 0.10, 21.07, 2.14, 1.88, 8.22, repro,
1999-08-12,0.56, -1.31, 12.52, 2.13, 1.79, 8.03, repro,
1999-08-13,0.76, -0.09, 8.64, 2.09, 1.79, 7.91, repro,
1999-08-14,-0.20, 0.80, 19.89, 2.12, 1.80, 8.02, repro,
1999-08-15,-1.31, 0.25, 3.70, 2.24, 1.83, 8.28, repro,
1999-08-16,-1.28, -1.13, 12.27, 2.09, 1.80, 7.97, repro,
1999-08-17,-0.29, -2.43, 6.92, 2.18, 1.85, 8.21, repro,
1999-08-18,-1.92, -2.43, 10.76, 2.10, 1.81, 7.98, repro,
1999-08-20,-2.64, -3.21, 16.69, 2.16, 1.83, 8.13, repro,
1999-08-21,-1.72, -1.24, 14.69, 2.10, 1.77, 7.89, repro,
1999-08-22,-3.13, -3.34, 11.60, 2.11, 1.85, 8.14, repro,
1999-08-23,-0.63, -1.62, 6.55, 2.27, 1.86, 8.44, repro,
1999-08-24,-0.92, -2.31, 10.61, 2.20, 1.86, 8.27, repro,
1999-08-25,-3.00, -1.50, 18.61, 2.25, 1.87, 8.23, repro,
1999-08-26,-1.28, -3.63, 23.25, 2.38, 1.85, 8.69, repro,
1999-08-27,-0.82, -1.57, 22.74, 2.18, 1.91, 8.30, repro,
1999-08-28,-0.00, -3.11, 14.94, 2.19, 1.91, 8.37, repro,
1999-08-29,-1.22, -2.65, 14.68, 2.20, 1.93, 9.08, repro,
1999-08-30,-0.88, -1.10, 11.46, 2.25, 1.97, 8.55, repro,
1999-08-31,-2.18, -2.19, 17.96, 2.21, 1.92, 8.25, repro,
1999-09-01,-1.58, -2.51, 16.79, 2.41, 1.98, 8.96, repro,
1999-09-02,0.90, -1.12, 10.56, 2.19, 1.89, 8.33, repro,
1999-09-03,-1.68, -1.67, 14.38, 2.29, 1.93, 8.61, repro,
1999-09-04,-1.15, -2.09, 19.89, 2.37, 1.99, 8.80, repro,
1999-09-05,-1.70, -0.66, 16.67, 2.15, 1.84, 8.07, repro,
1999-09-06,-1.55, -1.72, 13.40, 2.34, 1.98, 8.74, repro,
1999-09-07,-1.82, -2.33, 18.29, 2.60, 2.03, 9.79, repro,
1999-09-08,-1.22, -1.81, 13.74, 2.46, 1.97, 9.37, repro,
1999-09-09,0.16, 0.21, -8.42, 5.06, 4.03, 19.36, repro,
1999-09-10,1.78, -2.12, 14.92, 2.20, 1.85, 8.20, repro,
1999-09-11,-2.07, -1.70, 17.67, 2.39, 2.01, 8.82, repro,
1999-09-12,-1.65, -3.21, 8.89, 2.26, 1.88, 8.39, repro,
1999-09-13,-1.11, -0.44, 17.15, 2.17, 1.82, 8.16, repro,
1999-09-14,-1.94, -2.30, 10.11, 2.23, 1.89, 8.38, repro,
1999-09-15,0.09, -0.32, 10.20, 2.30, 1.92, 8.53, repro,
1999-09-16,-4.31, -2.93, 24.60, 2.33, 1.98, 8.53, repro,
1999-09-17,-1.14, -1.41, 18.03, 2.30, 1.93, 8.43, repro,
1999-09-18,0.37, -1.71, 18.28, 2.38, 1.95, 8.66, repro,
1999-09-19,0.18, -3.03, 13.69, 2.28, 1.86, 8.38, repro,
1999-09-20,-2.05, -0.09, 15.86, 2.38, 2.00, 8.64, repro,
1999-09-21,-0.18, -1.74, 10.32, 2.28, 1.90, 8.50, repro,
1999-09-23,-1.50, -2.57, 6.59, 2.30, 1.96, 8.55, repro,
1999-09-24,-1.61, -2.19, 16.55, 2.33, 1.94, 8.66, repro,
1999-09-25,-0.57, -1.91, 19.25, 2.21, 1.91, 8.36, repro,
1999-09-26,-2.12, -3.34, 7.76, 2.55, 2.19, 9.80, repro,
1999-09-28,-0.17, -1.70, 5.30, 2.53, 2.18, 9.37, repro,
1999-09-29,-0.94, -0.83, 6.32, 2.76, 2.46, 10.38, repro,
1999-09-30,-1.55, -0.74, 10.12, 2.98, 2.57, 10.88, repro,
1999-10-01,-1.72, -0.18, 20.19, 2.95, 2.58, 10.81, repro,
1999-10-02,-0.67, -1.08, 17.81, 2.34, 2.08, 8.85, repro,
1999-10-04,-1.27, -1.23, 9.72, 2.35, 2.08, 8.83, repro,
1999-10-05,-1.32, -1.13, 11.99, 2.44, 2.07, 8.90, repro,
1999-10-06,0.39, -0.38, 17.88, 2.34, 2.07, 8.89, repro,
1999-10-07,-0.83, -4.24, 4.13, 2.37, 1.95, 8.75, repro,
1999-10-08,-1.89, -1.81, 5.89, 2.57, 2.18, 9.28, repro,
1999-10-09,-0.80, -1.00, 13.48, 2.36, 2.04, 8.85, repro,
1999-10-10,-1.71, -1.50, 17.37, 2.35, 1.98, 8.68, repro,
1999-10-11,-1.22, -0.51, 11.95, 2.36, 2.02, 8.89, repro,
1999-10-12,0.13, -1.58, 12.51, 2.66, 2.32, 9.94, repro,
1999-10-13,-1.39, -0.65, 6.40, 2.49, 2.11, 9.28, repro,
1999-10-14,-1.32, -1.50, 10.06, 2.31, 2.06, 8.85, repro,
1999-10-15,-0.83, -1.05, 19.05, 2.33, 2.01, 8.72, repro,
1999-10-16,-1.42, -1.44, 18.72, 2.21, 1.94, 8.48, repro,
1999-10-17,0.62, 0.55, 21.88, 2.32, 1.92, 8.76, repro,
1999-10-18,-2.67, -0.96, 16.60, 2.45, 2.03, 9.06, repro,
1999-10-19,-0.56, -1.59, 15.85, 2.34, 1.90, 8.79, repro,
1999-10-20,-3.16, -1.51, 17.82, 2.18, 1.93, 8.32, repro,
1999-10-22,-1.21, -1.40, 17.93, 2.46, 2.26, 9.76, repro,
1999-10-23,-1.63, -0.46, 13.10, 2.29, 2.02, 8.72, repro,
1999-10-26,-2.40, -1.23, 24.96, 2.10, 1.82, 8.08, repro,
1999-10-28,-4.20, -3.20, 26.17, 2.29, 1.95, 8.53, repro,
1999-10-29,-1.95, -1.95, 19.58, 2.32, 2.01, 8.74, repro,
1999-10-30,-2.25, -0.82, 16.64, 2.13, 1.83, 8.01, repro,
1999-10-31,-2.28, -1.40, 23.50, 2.44, 1.99, 9.07, repro,
1999-11-01,-2.75, -1.28, 14.36, 2.51, 2.04, 9.15, repro,
1999-11-02,-1.93, -1.70, 21.14, 2.28, 1.96, 8.59, repro,
1999-11-03,-0.83, -0.60, 18.20, 2.47, 2.01, 9.07, repro,
1999-11-04,-2.40, -1.13, 22.19, 2.31, 1.94, 8.65, repro,
1999-11-05,-1.43, -1.30, 21.20, 2.22, 1.86, 8.27, repro,
1999-11-06,-3.45, -0.09, 17.67, 2.30, 1.92, 8.49, repro,
1999-11-07,-3.44, -0.84, 24.21, 2.32, 1.95, 8.60, repro,
1999-11-08,-1.69, 0.88, 26.13, 2.27, 1.88, 8.51, repro,
1999-11-09,-2.59, -1.86, 29.41, 2.19, 1.88, 8.29, repro,
1999-11-10,-4.12, -1.20, 19.36, 2.16, 1.82, 8.22, repro,
1999-11-11,-3.44, -0.93, 20.29, 2.14, 1.85, 8.21, repro,
1999-11-13,-2.41, -1.43, 26.76, 2.39, 2.03, 8.99, repro,
1999-11-14,-3.29, -0.82, 22.92, 2.19, 1.90, 8.39, repro,
1999-11-15,-1.60, -0.69, 16.94, 2.24, 1.88, 8.42, repro,
1999-11-16,-2.64, -1.56, 28.39, 2.19, 1.90, 8.25, repro,
1999-11-17,-4.37, -2.85, 29.88, 2.18, 1.89, 8.33, repro,
1999-11-18,-3.23, -1.82, 26.97, 2.28, 1.92, 8.58, repro,
1999-11-19,-3.78, -1.58, 27.20, 2.34, 2.00, 8.81, repro,
1999-11-20,-1.79, -2.13, 25.40, 2.23, 1.96, 8.38, repro,
1999-11-21,-2.12, -3.67, 20.77, 2.38, 2.11, 9.20, repro,
1999-11-22,-3.07, -3.77, 22.79, 2.48, 2.15, 9.09, repro,
1999-11-23,-3.94, -1.65, 22.84, 2.71, 2.53, 10.44, repro,
1999-11-24,-3.18, -0.92, 12.40, 2.69, 2.57, 11.10, repro,
1999-11-25,-2.81, -1.23, 21.37, 2.37, 2.05, 8.96, repro,
1999-11-26,-3.07, -0.54, 17.34, 2.33, 2.24, 8.97, repro,
1999-11-27,-2.72, -0.18, 20.86, 2.18, 1.96, 8.33, repro,
1999-11-28,-2.89, -1.17, 14.36, 2.17, 1.91, 8.22, repro,
1999-11-29,-1.60, -0.83, 12.12, 2.24, 2.09, 8.93, repro,
1999-11-30,-2.27, -0.58, 12.65, 2.37, 2.00, 8.99, repro,
1999-12-01,-3.09, -3.35, 24.90, 2.46, 2.29, 9.58, repro,
1999-12-02,-1.15, -0.10, 19.25, 2.11, 1.88, 8.32, repro,
1999-12-03,-3.82, 0.16, 23.67, 2.48, 2.36, 10.02, repro,
1999-12-04,-4.62, -1.81, 11.73, 2.30, 2.06, 8.90, repro,
1999-12-05,-3.30, -0.41, 11.85, 2.19, 2.05, 8.65, repro,
1999-12-06,-3.39, -1.00, 13.41, 2.42, 2.28, 9.81, repro,
1999-12-07,-3.71, -1.34, 25.65, 2.56, 2.46, 10.54, repro,
1999-12-08,-2.17, -0.90, 13.70, 2.75, 2.40, 10.21, repro,
1999-12-09,-3.86, 0.32, 18.88, 2.39, 2.21, 9.33, repro,
1999-12-10,-3.79, -2.00, 16.36, 2.18, 1.96, 8.47, repro,
1999-12-11,-3.05, -3.45, 12.16, 2.31, 2.18, 9.27, repro,
1999-12-12,-3.61, -1.84, 17.91, 2.41, 2.20, 9.50, repro,
1999-12-13,-3.07, -1.77, 21.68, 2.50, 2.43, 10.03, repro,
1999-12-14,-4.79, -2.21, 16.61, 2.46, 2.14, 9.29, repro,
1999-12-15,-3.49, -1.70, 13.20, 2.53, 2.31, 10.34, repro,
1999-12-16,-3.63, -3.11, 20.64, 2.40, 2.25, 9.69, repro,
1999-12-17,-2.66, -2.81, 15.18, 2.44, 2.34, 9.88, repro,
1999-12-18,-5.89, -2.98, 12.03, 2.69, 2.49, 11.03, repro,
1999-12-19,-3.53, -0.96, 14.23, 2.17, 2.02, 8.74, repro,
1999-12-20,-4.70, -2.69, 16.37, 2.22, 1.97, 8.70, repro,
1999-12-21,-3.12, -2.85, 20.23, 2.50, 2.15, 9.90, repro,
1999-12-22,-3.38, -1.40, 13.83, 2.39, 2.07, 9.44, repro,
1999-12-23,-3.52, -1.66, 8.96, 2.47, 2.36, 9.94, repro,
1999-12-24,-4.30, -1.91, 3.10, 2.56, 2.44, 10.81, repro,
1999-12-25,-3.73, -1.60, 9.75, 2.23, 2.16, 9.07, repro,
1999-12-26,-3.78, -2.35, 12.72, 2.34, 2.33, 9.82, repro,
1999-12-27,-3.78, -2.73, 4.03, 2.12, 1.91, 8.40, repro,
1999-12-28,-3.78, -1.31, 6.90, 2.29, 1.95, 8.99, repro,
1999-12-29,-4.49, -0.73, 9.52, 2.21, 2.00, 8.78, repro,
1999-12-30,-3.86, -1.30, 19.19, 2.21, 2.00, 8.79, repro,
1999-12-31,-3.59, -1.34, 20.65, 2.30, 2.04, 9.32, repro,
2000-01-01,-2.96, -2.63, 22.05, 2.44, 2.06, 9.54, repro,
2000-01-02,-3.30, -2.64, 14.85, 2.12, 1.92, 8.38, repro,
2000-01-03,-3.99, -1.24, 14.77, 2.10, 1.84, 8.21, repro,
2000-01-04,-3.70, -1.32, 8.21, 2.28, 1.93, 8.97, repro,
2000-01-05,-0.98, -2.72, 15.56, 2.12, 1.83, 8.16, repro,
2000-01-06,-3.74, -1.43, 8.53, 2.14, 1.84, 8.29, repro,
2000-01-07,-3.13, -0.89, 3.45, 2.26, 1.89, 8.89, repro,
2000-01-08,-3.02, -0.79, 11.34, 2.06, 1.85, 8.15, repro,
2000-01-09,-5.08, -0.09, 23.34, 2.05, 1.80, 7.97, repro,
2000-01-10,-2.74, -1.33, 14.70, 2.06, 1.82, 8.08, repro,
2000-01-11,-3.03, -0.96, 16.15, 2.11, 1.88, 8.52, repro,
2000-01-12,-2.77, -1.64, 10.33, 2.24, 1.98, 9.10, repro,
2000-01-13,-3.90, -1.60, 14.94, 2.34, 2.00, 9.67, repro,
2000-01-14,-5.02, -1.37, 14.95, 2.26, 1.95, 9.03, repro,
2000-01-15,-3.28, -1.09, 12.57, 2.25, 1.95, 9.15, repro,
2000-01-16,-1.45, 2.10, 8.39, 2.14, 1.85, 8.40, repro,
2000-01-17,-4.03, 0.76, 11.95, 2.19, 1.92, 9.09, repro,
2000-01-18,-2.64, 0.87, 12.33, 2.13, 1.86, 8.52, repro,
2000-01-19,-2.88, -0.87, 17.20, 2.11, 1.83, 8.37, repro,
2000-01-20,-2.30, -1.36, 19.67, 2.28, 1.97, 9.28, repro,
2000-01-21,-1.88, -1.46, 17.62, 2.08, 1.87, 8.20, repro,
2000-01-22,-4.21, -2.60, 26.96, 2.23, 1.90, 8.79, repro,
2000-01-23,-2.95, -0.66, 17.29, 2.21, 1.91, 9.00, repro,
2000-01-24,-2.01, -1.67, 17.18, 2.12, 1.82, 8.30, repro,
2000-01-25,-2.87, 0.33, 16.38, 2.25, 1.88, 8.76, repro,
2000-01-26,-1.85, -2.66, 11.42, 2.24, 1.87, 8.87, repro,
2000-01-27,-3.64, -1.36, 15.28, 2.26, 1.91, 9.02, repro,
2000-01-28,-4.36, -2.76, 17.21, 2.16, 1.87, 8.60, repro,
2000-01-29,-4.10, -0.92, 16.82, 2.42, 1.98, 9.68, repro,
2000-01-30,-3.42, -0.56, 13.05, 2.33, 1.86, 9.11, repro,
2000-01-31,-2.09, -0.90, 19.94, 2.36, 1.87, 9.21, repro,
2000-02-01,-2.62, -0.85, 6.44, 2.41, 1.94, 9.54, repro,
2000-02-02,-4.08, -1.54, 8.99, 2.46, 2.02, 10.12, repro,
2000-02-03,-4.70, -1.01, 12.07, 2.45, 1.99, 9.86, repro,
2000-02-04,-2.49, -0.80, 15.22, 2.20, 1.98, 9.09, repro,
2000-02-05,-1.91, -1.17, 12.89, 2.25, 1.90, 8.98, repro,
2000-02-06,-3.07, -0.67, 20.09, 2.10, 1.89, 8.49, repro,
2000-02-07,-3.18, -1.15, 8.84, 2.26, 1.94, 8.99, repro,
2000-02-08,-4.65, -1.57, 10.25, 2.15, 1.90, 8.60, repro,
2000-02-09,-3.40, -1.29, 13.23, 2.19, 2.07, 8.92, repro,
2000-02-10,-3.02, 0.11, 9.97, 2.08, 1.83, 8.10, repro,
2000-02-11,-2.81, 0.03, 21.68, 2.03, 1.83, 7.97, repro,
2000-02-12,-2.03, 0.00, 8.66, 2.09, 1.83, 8.12, repro,
2000-02-13,-3.80, -1.26, 19.34, 2.03, 1.80, 7.96, repro,
2000-02-14,-2.81, -1.37, 19.59, 2.11, 1.83, 8.26, repro,
2000-02-15,-3.43, -0.99, 18.43, 2.15, 1.84, 8.35, repro,
2000-02-16,-2.40, -0.11, 9.10, 2.07, 1.83, 8.12, repro,
2000-02-17,-3.36, -2.55, 14.91, 2.10, 1.86, 8.08, repro,
2000-02-18,-3.68, -0.58, 13.71, 2.06, 1.80, 8.04, repro,
2000-02-19,-4.74, -0.96, 9.60, 2.13, 1.81, 8.10, repro,
2000-02-20,-3.64, -1.35, 16.11, 2.17, 1.84, 8.25, repro,
2000-02-21,-4.65, -0.83, 15.23, 2.15, 1.87, 8.30, repro,
2000-02-22,-3.94, -2.11, 13.10, 2.09, 1.81, 8.11, repro,
2000-02-23,-2.25, -0.18, 6.80, 2.13, 1.89, 8.32, repro,
2000-02-24,-2.11, -2.34, 14.67, 2.06, 1.78, 7.93, repro,
2000-02-25,-3.78, -1.82, 15.74, 2.04, 1.77, 7.81, repro,
2000-02-26,-4.47, -2.23, 17.09, 2.27, 2.03, 8.67, repro,
2000-02-27,-3.53, -0.50, 15.80, 2.06, 1.80, 8.00, repro,
2000-02-28,-2.69, -4.69, 9.74, 2.18, 1.87, 8.43, repro,
2000-02-29,-3.69, -1.29, 11.17, 2.23, 1.99, 8.75, repro,
2000-03-01,-4.00, -2.32, 4.88, 2.53, 2.65, 10.58, repro,
2000-03-02,-4.92, -1.38, 14.73, 2.14, 1.85, 8.37, repro,
2000-03-03,-4.10, -2.79, 15.29, 2.20, 2.02, 8.96, repro,
2000-03-04,-3.32, -2.43, 15.29, 2.29, 1.98, 8.93, repro,
2000-03-05,-3.91, -2.21, 20.01, 2.15, 1.88, 8.37, repro,
2000-03-06,-2.73, -1.54, 23.64, 2.34, 1.99, 9.11, repro,
2000-03-07,-2.25, -2.70, 15.39, 2.37, 2.11, 9.40, repro,
2000-03-08,-3.24, -1.35, 15.20, 2.19, 1.96, 8.70, repro,
2000-03-09,-1.96, -1.30, 7.40, 2.28, 1.97, 8.91, repro,
2000-03-10,-4.01, -2.73, 8.75, 2.43, 2.05, 9.21, repro,
2000-03-11,-3.44, -1.59, 6.16, 2.38, 1.99, 9.11, repro,
2000-03-12,-3.46, -1.70, 10.33, 2.73, 2.22, 10.69, repro,
2000-03-13,-4.11, -2.97, 9.15, 2.41, 2.10, 9.43, repro,
2000-03-14,-3.65, -2.46, 13.72, 2.29, 2.07, 9.15, repro,
2000-03-15,-3.65, -6.12, 21.25, 2.27, 1.96, 8.86, repro,
2000-03-16,-1.88, -2.65, 10.44, 2.19, 1.93, 8.66, repro,
