PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRMU
Station name,Bermuda
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.3703991616 North Latitude, -64.6962737822 East Longitude, -11.63326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 4.32, 3.96, 13.07, repro,
1996-01-02,0.51, 3.12, 2.48, 4.20, 3.75, 12.66, repro,
1996-01-03,-2.81, 0.83, 1.68, 4.25, 3.77, 13.17, repro,
1996-01-04,3.08, -0.16, -3.00, 4.14, 3.73, 12.24, repro,
1996-01-05,1.94, 3.53, 1.21, 4.31, 3.81, 11.92, repro,
1996-01-06,-0.80, 2.61, 19.67, 4.06, 3.53, 12.59, repro,
1996-01-07,1.29, 5.31, -5.19, 4.05, 3.61, 13.12, repro,
1996-01-08,-3.16, 5.17, 2.71, 4.21, 3.70, 12.28, repro,
1996-01-09,1.55, 4.65, 9.39, 4.37, 4.06, 15.02, repro,
1996-01-10,0.99, 2.98, -0.41, 4.35, 3.93, 14.02, repro,
1996-01-11,-1.50, 5.75, 14.85, 4.07, 3.64, 12.30, repro,
1996-01-12,-3.67, 4.25, 0.29, 3.99, 3.65, 12.67, repro,
1996-01-13,-5.74, 4.44, -8.41, 3.92, 3.50, 13.51, repro,
1996-01-14,-2.79, 6.81, -11.66, 3.66, 3.24, 11.51, repro,
1996-01-15,-2.71, 5.74, -4.65, 3.69, 3.30, 11.74, repro,
1996-01-16,-1.17, 1.61, -1.78, 3.63, 3.32, 12.02, repro,
1996-01-17,4.60, 4.74, -3.77, 3.97, 3.75, 14.84, repro,
1996-01-18,-1.70, 0.82, -6.44, 3.35, 3.13, 12.68, repro,
1996-01-19,-3.85, 6.76, -9.64, 3.44, 3.15, 12.09, repro,
1996-01-20,-7.24, 3.17, -3.67, 3.47, 3.12, 11.66, repro,
1996-01-21,-2.45, 1.04, 5.04, 3.54, 3.26, 13.47, repro,
1996-01-22,-3.84, 4.65, 18.20, 3.98, 3.72, 14.40, repro,
1996-01-23,-1.68, 2.05, 5.60, 3.44, 3.15, 11.57, repro,
1996-01-24,-3.50, 4.49, 11.98, 3.74, 3.24, 12.76, repro,
1996-01-25,-1.96, -0.32, 10.54, 3.46, 3.08, 12.71, repro,
1996-01-26,-4.45, 2.72, -5.89, 3.61, 3.50, 12.66, repro,
1996-01-27,-3.86, 4.54, 10.55, 3.57, 3.28, 12.13, repro,
1996-01-28,-2.08, 5.40, -1.85, 3.60, 3.46, 12.66, repro,
1996-01-29,-0.03, 1.85, 8.49, 3.19, 2.91, 10.83, repro,
1996-01-30,-3.00, 4.55, 0.48, 3.77, 3.25, 13.97, repro,
1996-01-31,-0.12, 2.04, 1.99, 3.28, 2.90, 11.17, repro,
1996-02-01,2.05, 0.22, -14.21, 3.54, 3.46, 13.13, repro,
1996-02-02,-1.36, 2.81, -1.50, 3.29, 2.99, 11.01, repro,
1996-02-03,-1.72, 2.71, -12.30, 3.34, 3.10, 11.78, repro,
1996-02-04,0.57, 4.10, 1.49, 3.53, 3.19, 11.76, repro,
1996-02-05,-4.85, -1.44, 15.29, 3.13, 2.82, 10.48, repro,
1996-02-06,-2.33, 2.20, 7.57, 3.14, 2.87, 10.61, repro,
1996-02-07,-2.60, 2.05, 8.53, 3.32, 3.04, 11.15, repro,
1996-02-08,0.46, 0.70, -0.13, 3.26, 2.96, 11.20, repro,
1996-02-09,-2.51, -1.15, -3.98, 3.57, 3.43, 12.85, repro,
1996-02-10,-0.35, -0.04, -6.49, 3.26, 3.09, 11.54, repro,
1996-02-11,-1.44, 0.70, -2.63, 3.78, 3.46, 13.90, repro,
1996-02-12,-6.37, 1.88, 3.10, 3.72, 3.49, 12.54, repro,
1996-02-13,0.68, 3.77, -2.37, 4.16, 3.77, 13.05, repro,
1996-02-14,-1.13, 2.75, 1.51, 3.95, 3.68, 12.65, repro,
1996-02-15,0.94, -2.63, 19.63, 3.77, 3.45, 12.67, repro,
1996-02-16,-2.25, 2.46, 12.37, 3.92, 3.68, 13.56, repro,
1996-02-17,-6.40, 2.13, 9.44, 3.50, 3.32, 12.50, repro,
1996-02-18,-0.38, 2.29, 18.37, 3.98, 3.79, 13.30, repro,
1996-02-19,-1.91, 2.23, 2.29, 4.08, 4.03, 15.34, repro,
1996-02-20,-1.71, 5.55, 12.14, 4.23, 3.83, 14.57, repro,
1996-02-21,-1.40, 4.33, 16.62, 3.88, 3.63, 13.11, repro,
1996-02-22,-4.58, 5.20, -2.88, 3.78, 3.67, 13.48, repro,
1996-02-23,2.43, 2.13, 1.46, 4.57, 3.92, 16.63, repro,
1996-02-24,-1.08, -0.47, 21.00, 3.74, 3.30, 12.72, repro,
1996-02-25,-0.81, 1.97, -0.09, 3.83, 3.53, 12.68, repro,
1996-02-26,-0.13, 1.23, 7.12, 3.49, 3.15, 12.05, repro,
1996-02-27,-0.87, 2.53, 9.06, 3.83, 3.48, 13.03, repro,
1996-02-28,1.17, 0.77, 10.36, 3.73, 3.45, 12.55, repro,
1996-02-29,-2.15, 0.68, 11.20, 3.55, 3.26, 12.86, repro,
1996-03-01,0.90, 1.61, 13.22, 3.46, 3.03, 11.67, repro,
1996-03-02,-2.63, -0.51, 14.37, 3.45, 3.14, 11.67, repro,
1996-03-03,-0.69, -3.28, 9.87, 4.27, 3.82, 17.32, repro,
1996-03-04,-2.82, 0.12, 8.84, 3.42, 3.03, 11.26, repro,
1996-03-05,-1.90, 1.45, 0.34, 3.60, 3.42, 13.24, repro,
1996-03-06,-2.88, 2.14, 6.99, 3.51, 3.07, 12.37, repro,
1996-03-07,-2.36, 3.72, 1.56, 3.36, 3.04, 12.49, repro,
1996-03-08,-1.46, 6.02, -0.09, 3.43, 3.11, 12.51, repro,
1996-03-09,-2.77, 1.12, 0.17, 3.58, 3.25, 12.20, repro,
1996-03-10,-2.28, 3.85, -9.34, 4.04, 3.63, 13.65, repro,
1996-03-11,-1.42, 5.13, -6.32, 3.62, 3.24, 12.15, repro,
1996-03-12,-4.60, 2.75, 18.12, 3.32, 3.14, 12.17, repro,
1996-03-13,-7.54, 1.04, 0.26, 3.65, 3.46, 13.08, repro,
1996-03-14,-5.33, 6.30, 8.93, 3.46, 3.30, 12.87, repro,
1996-03-15,-0.68, -2.23, -5.33, 3.96, 3.66, 14.59, repro,
1996-03-16,-3.98, 4.31, 21.13, 3.94, 3.49, 15.04, repro,
1996-03-17,-3.97, 3.08, 3.11, 4.20, 3.80, 15.64, repro,
1996-03-18,-1.29, 3.55, 12.96, 3.97, 3.58, 14.31, repro,
1996-03-19,-5.47, 4.24, 3.33, 4.02, 3.49, 14.91, repro,
1996-03-20,-2.60, 1.36, 9.94, 4.15, 3.87, 15.82, repro,
1996-03-21,-8.33, 2.28, 16.15, 4.36, 4.10, 17.75, repro,
1996-03-22,-4.48, 2.83, 14.85, 4.20, 3.79, 16.66, repro,
1996-03-23,-7.63, 4.80, 23.62, 3.92, 3.68, 15.29, repro,
1996-03-24,-5.12, 9.93, 18.92, 6.01, 4.89, 26.11, repro,
1996-03-25,-1.28, 1.13, 15.80, 3.95, 3.74, 16.18, repro,
1996-03-26,-4.37, 3.04, 13.15, 4.01, 3.71, 15.83, repro,
1996-03-27,-1.43, 2.75, 1.90, 3.28, 2.97, 10.46, repro,
1996-03-28,-1.73, 3.44, 4.86, 3.19, 2.91, 10.99, repro,
1996-03-29,-2.35, 0.57, 1.95, 3.23, 2.96, 11.44, repro,
1996-03-30,-4.61, 1.18, 13.48, 3.24, 2.93, 10.63, repro,
1996-03-31,-1.78, 2.50, 10.18, 3.32, 3.03, 11.54, repro,
1996-04-01,-5.38, 0.50, -0.62, 3.49, 3.17, 11.52, repro,
1996-04-02,-3.73, 2.23, 10.39, 3.74, 3.40, 11.53, repro,
1996-04-03,-2.50, 0.19, 14.32, 3.04, 2.81, 10.54, repro,
1996-04-04,-1.83, -0.71, 4.69, 3.16, 2.84, 10.76, repro,
1996-04-05,-1.79, 1.27, -6.41, 3.18, 2.95, 11.02, repro,
1996-04-06,-1.96, 1.84, 5.13, 3.26, 3.04, 11.33, repro,
1996-04-07,-3.41, -1.64, 15.47, 3.21, 2.94, 10.79, repro,
1996-04-08,-1.99, -2.17, 18.34, 3.34, 3.09, 11.23, repro,
1996-04-09,-1.30, -0.64, 1.53, 3.13, 2.90, 10.47, repro,
1996-04-10,-2.73, -0.36, -2.70, 3.29, 2.97, 11.04, repro,
1996-04-11,-3.73, 3.09, 11.97, 3.14, 2.90, 10.68, repro,
1996-04-12,-3.45, -0.87, 14.38, 3.38, 3.11, 11.38, repro,
1996-04-13,-1.08, 1.47, 9.68, 3.22, 2.95, 11.02, repro,
1996-04-14,-4.41, 1.88, -2.82, 3.23, 2.94, 11.07, repro,
1996-04-15,-3.03, 3.05, 9.93, 3.20, 2.93, 10.75, repro,
1996-04-16,-0.33, 1.94, 8.96, 3.19, 2.88, 11.19, repro,
1996-04-17,-0.44, 0.70, 1.25, 3.31, 3.08, 11.36, repro,
1996-04-18,-3.29, 3.37, 3.43, 3.68, 3.39, 12.35, repro,
1996-04-19,0.31, 1.75, 16.86, 3.37, 3.29, 12.12, repro,
1996-04-20,-3.24, -0.27, 11.03, 4.43, 4.24, 16.66, repro,
1996-04-21,3.11, 1.93, 5.93, 3.39, 3.20, 11.32, repro,
1996-04-22,-1.17, 2.43, 1.51, 3.36, 3.05, 11.11, repro,
1996-04-23,-4.05, 0.83, -12.32, 3.48, 3.08, 11.76, repro,
1996-04-24,-0.97, 2.56, 8.88, 3.32, 3.08, 11.57, repro,
1996-04-25,0.46, 1.80, 1.85, 3.30, 3.04, 10.90, repro,
1996-04-26,-3.25, 3.10, 13.72, 3.23, 3.00, 11.06, repro,
1996-04-27,-2.25, 2.02, 8.10, 3.27, 3.03, 11.09, repro,
1996-04-28,-1.50, -0.10, 15.96, 3.35, 3.14, 11.30, repro,
1996-04-29,-1.07, 1.06, 4.93, 3.26, 3.14, 10.89, repro,
1996-04-30,-0.96, 1.72, 4.69, 3.20, 2.96, 10.97, repro,
1996-05-01,1.90, -1.44, 0.43, 3.43, 3.30, 12.07, repro,
1996-05-02,2.32, 2.24, 13.15, 3.33, 3.14, 11.87, repro,
1996-05-03,-2.20, 1.31, 2.28, 3.21, 2.97, 10.99, repro,
1996-05-04,-1.14, 3.14, 1.58, 3.25, 3.05, 10.97, repro,
1996-05-05,1.50, 2.06, 2.44, 3.22, 2.99, 10.85, repro,
1996-05-06,0.31, 1.57, -0.96, 3.11, 2.87, 10.61, repro,
1996-05-07,1.13, 1.48, 4.82, 3.36, 3.07, 11.46, repro,
1996-05-08,-0.25, 0.01, 7.64, 3.42, 3.08, 10.86, repro,
1996-05-09,-1.00, 0.74, 9.87, 3.31, 3.00, 10.59, repro,
1996-05-10,-1.63, 0.66, 8.58, 3.55, 3.22, 11.22, repro,
1996-05-11,-5.98, 1.26, 5.48, 3.51, 3.23, 11.60, repro,
1996-05-12,-1.43, -1.18, 22.11, 3.32, 3.03, 11.33, repro,
1996-05-13,-2.94, 2.17, 7.24, 3.42, 3.12, 11.32, repro,
1996-05-14,0.94, 0.18, 11.23, 3.53, 3.15, 11.94, repro,
1996-05-15,-0.67, 1.40, 18.18, 3.40, 3.03, 11.29, repro,
1996-05-16,1.10, 3.13, 7.72, 3.39, 3.13, 11.45, repro,
1996-05-17,-1.63, 2.27, 15.27, 3.61, 3.35, 12.66, repro,
1996-05-18,-0.98, 4.69, 1.84, 3.76, 3.62, 13.91, repro,
1996-05-19,0.16, 2.46, 19.87, 3.69, 3.52, 12.45, repro,
1996-05-20,-2.98, 0.68, 22.98, 3.57, 3.44, 12.97, repro,
1996-05-21,-1.05, 1.79, 15.41, 3.57, 3.42, 13.15, repro,
1996-05-22,-1.71, 4.82, 5.87, 3.42, 3.22, 11.63, repro,
1996-05-23,-3.13, 4.16, 5.29, 3.32, 3.12, 11.20, repro,
1996-05-24,-3.83, 3.91, 11.09, 3.33, 3.14, 11.00, repro,
1996-05-25,-3.20, 1.26, 0.21, 3.61, 3.33, 11.25, repro,
1996-05-26,-2.11, 2.68, 6.71, 3.49, 3.28, 11.05, repro,
1996-05-27,-0.49, 2.63, 17.51, 3.61, 3.43, 10.96, repro,
1996-05-28,-3.67, 2.47, 2.51, 3.98, 3.85, 14.97, repro,
1996-05-29,-3.86, -0.93, 12.52, 4.00, 3.98, 15.69, repro,
1996-05-30,-3.57, -2.78, 17.53, 3.31, 3.09, 10.90, repro,
1996-05-31,-6.78, 4.78, 3.43, 3.75, 3.62, 14.01, repro,
1996-06-01,-2.00, 2.20, 14.30, 3.28, 3.01, 10.59, repro,
1996-06-02,-3.68, 2.85, 10.28, 3.38, 3.06, 11.30, repro,
1996-06-03,-7.04, 4.77, 6.77, 3.72, 3.31, 12.93, repro,
1996-06-04,-4.76, 0.60, 24.07, 3.38, 3.09, 11.22, repro,
1996-06-05,-7.75, 4.31, 4.69, 3.71, 3.40, 11.68, repro,
1996-06-06,-3.26, 5.59, 11.44, 3.29, 3.04, 10.84, repro,
1996-06-07,-5.44, 6.25, -3.59, 4.30, 4.05, 15.74, repro,
1996-06-08,-9.30, 1.42, -1.91, 3.61, 3.36, 12.07, repro,
1996-06-09,-5.45, 2.73, 2.04, 3.62, 3.37, 12.08, repro,
1996-06-10,-3.45, -1.34, 13.32, 3.58, 3.26, 12.18, repro,
1996-06-11,-2.46, 0.32, 14.06, 3.58, 3.24, 12.21, repro,
1996-06-12,-3.51, 3.16, 0.69, 3.45, 3.19, 11.20, repro,
1996-06-13,-6.05, 2.42, -2.22, 3.45, 3.16, 11.81, repro,
1996-06-14,-5.52, 2.33, 2.86, 3.31, 3.08, 11.32, repro,
1996-06-15,-2.87, -0.27, 2.53, 3.38, 3.16, 11.84, repro,
1996-06-16,-3.55, -0.33, 5.27, 3.32, 3.16, 11.65, repro,
1996-06-17,-1.07, -4.88, 1.76, 4.30, 4.04, 16.49, repro,
1996-06-18,-5.86, 2.27, -0.47, 3.45, 3.22, 11.33, repro,
1996-06-19,-4.23, 1.31, 0.31, 3.44, 3.15, 12.13, repro,
1996-06-20,-3.21, -1.54, 23.46, 3.50, 3.23, 12.64, repro,
1996-06-21,-5.78, 3.57, 7.79, 3.40, 3.19, 12.06, repro,
1996-06-22,-6.28, 3.97, 20.43, 3.07, 2.91, 11.58, repro,
1996-06-23,-4.41, 2.86, 2.86, 3.41, 3.15, 12.26, repro,
1996-06-24,-4.73, -0.01, 15.97, 3.36, 3.03, 11.65, repro,
1996-06-25,-1.78, 2.31, 18.08, 3.50, 3.25, 12.31, repro,
1996-06-26,-0.67, 1.81, 17.12, 3.63, 3.52, 13.44, repro,
1996-06-27,-2.53, -1.52, 17.37, 3.82, 3.58, 13.27, repro,
1996-06-28,0.69, 0.92, 6.46, 3.62, 3.39, 12.78, repro,
1996-06-29,-1.16, 1.32, 13.31, 3.45, 3.21, 11.98, repro,
1996-06-30,-3.66, -0.01, 16.32, 3.31, 3.06, 11.31, repro,
1996-07-01,-3.64, 3.42, 32.19, 3.42, 3.19, 12.07, repro,
1996-07-02,-1.93, 0.62, 16.46, 3.54, 3.35, 12.03, repro,
1996-07-03,-3.18, 2.18, 24.61, 3.88, 3.52, 13.29, repro,
1996-07-04,-3.40, 2.10, -0.35, 3.46, 3.31, 12.41, repro,
1996-07-05,-1.76, 4.02, 4.22, 3.33, 3.07, 11.37, repro,
1996-07-06,-3.41, 4.04, 10.85, 3.32, 3.07, 11.47, repro,
1996-07-07,-1.74, 1.33, 0.46, 3.38, 3.21, 11.71, repro,
1996-07-08,-3.52, 1.44, 17.25, 3.45, 3.13, 12.04, repro,
1996-07-09,-4.91, -1.99, 18.24, 3.30, 3.04, 11.38, repro,
1996-07-10,-0.91, 2.35, 5.45, 3.31, 3.13, 11.28, repro,
1996-07-11,-3.54, 3.38, 7.37, 3.21, 2.99, 10.85, repro,
1996-07-12,-1.68, 4.50, -1.53, 3.31, 3.08, 10.86, repro,
1996-07-13,-4.61, 4.06, 6.80, 3.36, 3.17, 11.53, repro,
1996-07-14,-3.60, 2.54, 8.47, 3.35, 3.11, 10.74, repro,
1996-07-15,-3.44, 2.18, -2.10, 3.38, 3.15, 11.57, repro,
1996-07-16,-1.10, 5.95, -6.80, 3.23, 3.10, 11.17, repro,
1996-07-17,-3.62, 3.67, 0.33, 3.48, 3.30, 11.97, repro,
1996-07-18,-4.30, 1.72, 3.97, 3.34, 3.09, 12.07, repro,
1996-07-19,-4.32, 4.58, 9.10, 3.22, 3.07, 11.27, repro,
1996-07-20,-5.61, 2.69, 30.99, 3.25, 2.99, 11.69, repro,
1996-07-21,-6.19, 2.95, 13.77, 3.28, 3.09, 11.03, repro,
1996-07-22,-4.97, 2.53, -13.93, 3.22, 3.03, 11.16, repro,
1996-07-23,-4.93, 5.43, 6.15, 2.90, 2.79, 11.87, repro,
1996-07-24,-2.44, 1.66, -2.46, 2.92, 2.84, 11.64, repro,
1996-07-25,-3.96, 5.13, -9.23, 2.85, 2.64, 10.72, repro,
1996-07-26,-3.34, 5.50, -9.47, 3.02, 2.91, 11.43, repro,
1996-07-27,-6.46, 5.46, 0.14, 2.83, 2.72, 10.83, repro,
1996-07-28,-3.92, 6.03, -0.46, 2.83, 2.68, 10.52, repro,
1996-07-29,-3.51, 3.91, -5.18, 3.68, 3.38, 14.45, repro,
1996-07-30,-2.05, 7.45, 15.30, 3.97, 4.20, 17.29, repro,
1996-07-31,-0.29, 4.85, -4.05, 3.03, 2.90, 11.42, repro,
1996-08-01,-3.47, 2.04, -4.12, 2.89, 2.74, 10.94, repro,
1996-08-02,-2.42, 3.99, 25.31, 3.68, 3.53, 15.15, repro,
1996-08-03,-3.84, 5.72, 3.41, 2.81, 2.68, 11.05, repro,
1996-08-04,-1.55, 6.84, 14.18, 2.83, 2.62, 10.52, repro,
1996-08-05,-3.45, 4.90, 0.52, 2.97, 2.87, 12.50, repro,
1996-08-06,-6.21, 1.70, 21.71, 2.98, 2.92, 12.52, repro,
1996-08-07,-2.80, 2.24, 6.72, 3.18, 2.85, 12.38, repro,
1996-08-09,-2.32, 7.74, 10.88, 4.05, 3.70, 15.30, repro,
1996-08-10,-2.46, 5.92, -10.16, 3.19, 2.95, 11.58, repro,
1996-08-11,1.25, 3.97, -0.02, 3.31, 2.97, 12.19, repro,
1996-08-12,0.38, 3.89, 2.93, 3.15, 2.96, 11.17, repro,
1996-08-13,-4.45, 3.58, 2.23, 3.30, 3.05, 12.07, repro,
1996-08-14,-1.40, 3.52, 5.49, 3.08, 2.85, 11.12, repro,
1996-08-15,-0.35, 4.67, 19.18, 4.19, 4.07, 16.14, repro,
1996-08-16,-0.23, 3.88, 20.41, 4.17, 3.94, 16.00, repro,
1996-08-17,-5.72, 3.54, 4.13, 4.43, 4.24, 17.23, repro,
1996-08-18,2.94, 3.87, 2.31, 4.45, 4.06, 16.28, repro,
1996-08-19,1.06, 4.04, 0.18, 3.45, 3.25, 13.29, repro,
1996-08-20,-0.81, -0.87, 3.53, 3.66, 3.43, 14.54, repro,
1996-08-21,-0.54, 1.26, 0.51, 3.41, 3.24, 13.10, repro,
1996-08-22,-0.31, 0.73, 5.68, 3.40, 3.11, 12.68, repro,
1996-08-23,-2.16, 4.74, 0.04, 3.41, 3.04, 13.07, repro,
1996-08-24,-3.78, 0.59, 8.94, 3.49, 3.13, 13.51, repro,
1996-08-25,-0.68, 4.20, -0.04, 3.23, 2.97, 11.66, repro,
1996-08-26,1.62, 7.59, 3.15, 4.56, 4.36, 17.24, repro,
1996-08-27,-4.49, 2.74, -6.68, 3.53, 3.26, 13.35, repro,
1996-08-28,-2.95, 5.14, -5.11, 3.48, 3.28, 13.68, repro,
1996-08-29,-1.52, 2.45, -0.27, 3.61, 3.53, 13.58, repro,
1996-08-30,1.66, 3.24, 10.66, 3.61, 3.33, 12.77, repro,
1996-08-31,-0.05, 5.59, 8.71, 3.26, 3.05, 12.17, repro,
1996-09-01,-5.80, 1.56, 5.35, 3.60, 3.43, 14.55, repro,
1996-09-02,-1.75, 0.68, 7.25, 3.81, 3.53, 15.40, repro,
1996-09-03,0.65, 4.00, 9.44, 5.14, 5.95, 24.31, repro,
1996-09-04,-2.93, 3.80, 18.19, 4.31, 4.39, 18.33, repro,
1996-09-05,-9.70, 2.34, 33.41, 3.55, 3.42, 13.87, repro,
1996-09-06,-4.58, -2.31, 9.05, 3.71, 3.43, 15.26, repro,
1996-09-07,-3.66, 3.55, 7.99, 3.66, 3.43, 13.73, repro,
1996-09-08,-0.77, 8.17, 5.25, 3.56, 3.21, 13.36, repro,
1996-09-09,-3.52, 5.05, 5.18, 3.31, 3.09, 11.93, repro,
1996-09-10,-6.30, 1.13, 10.51, 3.46, 3.30, 13.28, repro,
1996-09-11,-4.91, 3.66, -0.78, 3.55, 3.36, 13.48, repro,
1996-09-12,-8.11, 0.81, -3.52, 3.90, 3.69, 13.95, repro,
1996-09-13,-6.58, 0.26, 16.22, 3.29, 3.06, 11.90, repro,
1996-09-14,-1.48, 4.24, -10.23, 2.98, 2.90, 12.07, repro,
1996-09-15,-0.26, -4.43, 11.74, 3.31, 3.13, 12.51, repro,
1996-09-16,-3.17, 1.54, 18.49, 3.45, 3.37, 12.92, repro,
1996-09-17,-4.09, 3.02, -2.96, 3.42, 3.47, 12.95, repro,
1996-09-18,-5.69, 1.56, 11.25, 3.24, 3.05, 11.71, repro,
1996-09-19,-9.15, 3.76, -2.60, 3.10, 2.90, 12.12, repro,
1996-09-20,-3.91, 0.53, 6.91, 3.24, 3.00, 11.80, repro,
1996-09-21,-5.28, 4.11, 13.69, 3.18, 2.90, 12.72, repro,
1996-09-22,-1.71, 3.11, 10.60, 3.26, 3.13, 11.90, repro,
1996-09-23,-1.30, 1.76, 7.09, 3.17, 3.03, 11.51, repro,
1996-09-24,-5.90, 4.28, 2.04, 2.96, 2.91, 10.69, repro,
1996-09-25,-3.97, 2.84, 5.85, 2.74, 2.74, 10.26, repro,
1996-09-26,-4.82, 3.65, 5.64, 2.79, 2.63, 10.94, repro,
1996-09-27,-6.28, 3.01, 22.17, 2.82, 2.69, 10.85, repro,
1996-09-28,-4.22, 4.86, 0.58, 3.15, 2.95, 12.07, repro,
1996-09-29,-1.38, 2.67, 3.34, 3.07, 2.88, 10.23, repro,
1996-09-30,-2.42, 1.91, -2.52, 3.07, 2.98, 10.75, repro,
1996-10-01,-3.96, 4.93, 27.76, 4.05, 4.22, 16.79, repro,
1996-10-02,-5.90, 1.54, 6.48, 3.06, 2.92, 10.89, repro,
1996-10-03,-3.79, 0.83, 12.11, 3.08, 2.89, 10.49, repro,
1996-10-04,-0.29, 9.15, 9.25, 4.42, 4.45, 18.02, repro,
1996-10-05,-6.11, 5.54, 9.27, 3.84, 3.50, 15.42, repro,
1996-10-06,-4.04, 6.22, -5.87, 3.22, 3.07, 10.99, repro,
1996-10-07,-3.32, 4.95, -2.00, 3.22, 3.04, 11.20, repro,
1996-10-08,-5.02, 0.10, -1.10, 4.04, 4.26, 16.23, repro,
1996-10-09,-3.47, 2.42, -3.27, 3.20, 3.19, 11.45, repro,
1996-10-10,-6.25, 2.84, 4.57, 3.01, 2.83, 10.43, repro,
1996-10-11,-4.52, 3.36, 7.38, 4.31, 4.02, 16.66, repro,
1996-10-12,-5.23, 5.59, -4.60, 3.27, 3.23, 11.89, repro,
1996-10-13,-2.21, 0.10, 0.66, 3.33, 3.11, 11.60, repro,
1996-10-14,-2.22, 0.82, -11.18, 3.30, 3.13, 11.95, repro,
1996-10-15,-2.29, 2.49, 5.74, 3.77, 3.43, 13.53, repro,
1996-10-16,-7.44, 2.62, 3.04, 3.52, 3.24, 13.25, repro,
1996-10-17,-2.88, 3.37, -12.08, 3.09, 2.99, 11.04, repro,
1996-10-18,-6.07, 2.35, -2.84, 2.73, 2.69, 11.44, repro,
1996-10-19,-5.61, 4.28, -0.45, 2.88, 2.85, 11.50, repro,
1996-10-20,-4.82, -0.24, -14.65, 3.31, 3.15, 13.87, repro,
1996-10-21,-3.92, 0.12, 3.63, 3.14, 3.07, 12.13, repro,
1996-10-22,-4.21, 4.27, -11.19, 3.01, 2.94, 11.07, repro,
1996-10-23,-4.65, 5.56, 3.20, 3.13, 3.02, 11.54, repro,
1996-10-24,-5.99, 4.72, -3.48, 2.72, 2.65, 10.86, repro,
1996-10-25,-3.13, 3.27, 0.00, 3.03, 2.98, 11.43, repro,
1996-10-26,-7.28, 4.58, 2.42, 3.10, 3.01, 11.69, repro,
1996-10-27,-2.61, 3.46, -0.74, 3.00, 2.86, 10.64, repro,
1996-10-28,-3.25, 5.47, -9.97, 3.16, 3.00, 10.79, repro,
1996-10-29,-3.25, 4.02, -13.20, 2.85, 2.73, 11.16, repro,
1996-10-30,-5.99, 5.26, -10.68, 2.67, 2.62, 10.36, repro,
1996-10-31,-3.31, 3.91, 0.03, 2.92, 2.79, 10.42, repro,
1996-11-01,-1.89, 3.17, -7.70, 2.97, 2.83, 10.89, repro,
1996-11-02,-0.89, 6.91, 17.64, 3.96, 3.78, 14.81, repro,
1996-11-03,-1.33, 8.47, 1.89, 3.49, 3.27, 13.22, repro,
1996-11-04,-7.43, 3.75, -1.40, 3.42, 3.20, 11.64, repro,
1996-11-05,-1.42, 1.19, 3.05, 2.98, 2.79, 10.38, repro,
1996-11-06,-1.22, 6.26, -5.76, 3.26, 3.09, 11.04, repro,
1996-11-07,0.03, 2.38, 6.88, 3.10, 2.93, 10.93, repro,
1996-11-08,-4.47, 4.98, -4.41, 2.87, 2.71, 11.01, repro,
1996-12-04,2.13, 4.74, 10.89, 3.32, 3.26, 12.03, repro,
1996-12-05,-3.72, 2.55, 6.96, 3.57, 3.50, 12.97, repro,
1996-12-07,-0.59, 0.93, 5.70, 3.40, 3.13, 12.14, repro,
1996-12-24,-1.42, 3.79, -1.22, 3.10, 2.83, 10.91, repro,
1996-12-25,-4.45, 5.38, -4.82, 3.47, 3.17, 11.98, repro,
1997-01-20,-5.20, 4.69, -13.16, 2.74, 2.57, 10.44, repro,
1997-01-22,-3.63, 2.96, -13.98, 3.26, 3.30, 13.12, repro,
1997-12-31,-8.65, 10.47, -4.49, 2.74, 2.77, 11.83, repro,
1998-01-01,-5.78, 5.87, -2.46, 2.83, 3.02, 12.41, repro,
1998-01-02,-5.04, 2.39, -6.19, 2.80, 3.00, 12.26, repro,
1998-01-03,-2.95, 2.75, -4.60, 2.89, 3.04, 12.75, repro,
1998-01-04,-3.17, 5.28, -11.61, 2.65, 2.69, 11.64, repro,
1998-01-05,-3.83, 2.39, -16.62, 2.65, 2.71, 11.46, repro,
1998-01-06,-3.83, 1.05, -4.99, 2.63, 2.73, 11.54, repro,
1998-01-07,-4.21, 4.74, -2.58, 2.84, 2.78, 12.08, repro,
1998-01-08,-3.56, 2.30, -1.00, 3.02, 3.03, 13.85, repro,
1998-01-09,-1.47, 0.97, -7.35, 2.99, 2.92, 13.10, repro,
1998-01-10,-3.71, 0.89, -11.68, 2.91, 2.87, 12.37, repro,
1998-01-11,-5.97, 4.59, 9.75, 2.98, 3.26, 12.94, repro,
1998-01-12,-3.65, -0.30, -2.20, 2.86, 2.92, 12.69, repro,
1998-01-13,-6.11, 3.26, 2.58, 3.09, 3.11, 13.56, repro,
1998-01-14,-2.89, 0.06, -3.92, 2.78, 2.86, 12.21, repro,
1998-01-15,-4.09, 3.91, -10.73, 3.20, 3.55, 14.51, repro,
1998-01-16,-1.24, 2.46, -13.39, 2.93, 3.05, 12.50, repro,
1998-01-17,-6.13, 4.29, 16.39, 2.86, 2.87, 12.35, repro,
