PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPBL
Station name,OPBL_SCGN_CS1999
Begin Date, 1999-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3698821691 North Latitude, -115.9180575058 East Longitude, 1226.53682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-22,0.00, 0.00, 0.00, 3.11, 2.74, 12.85, repro,
1999-12-23,1.06, 0.22, -3.54, 2.37, 2.23, 9.46, repro,
1999-12-24,0.67, 0.45, -5.20, 2.43, 2.33, 10.28, repro,
1999-12-25,1.16, 0.31, -5.22, 2.10, 2.08, 8.62, repro,
1999-12-26,1.04, 0.54, -1.90, 2.31, 2.20, 9.97, repro,
1999-12-27,-0.36, 1.27, -7.36, 2.07, 1.83, 8.15, repro,
1999-12-28,1.10, 0.44, -1.90, 2.29, 1.91, 9.33, repro,
1999-12-29,-0.04, -0.36, -3.09, 2.26, 2.04, 9.16, repro,
1999-12-30,1.12, 0.36, 3.44, 2.11, 1.97, 8.64, repro,
1999-12-31,0.84, 0.79, 3.18, 2.17, 1.90, 8.82, repro,
2000-01-01,1.38, 0.65, 8.62, 2.37, 1.95, 9.45, repro,
2000-01-02,1.42, 0.01, 6.39, 2.05, 1.92, 8.23, repro,
2000-01-03,0.73, 0.36, 2.84, 2.14, 1.83, 8.56, repro,
2000-01-04,1.80, 1.60, -5.27, 2.15, 1.82, 8.53, repro,
2000-01-05,1.05, 0.75, 1.37, 2.19, 1.98, 9.29, repro,
2000-01-06,-0.82, 1.04, -7.46, 2.19, 1.97, 9.10, repro,
2000-01-07,0.26, 1.83, -8.57, 2.22, 1.90, 9.05, repro,
2000-01-08,1.56, 1.18, -0.03, 1.98, 1.78, 7.84, repro,
2000-01-09,1.59, 1.33, 4.75, 2.07, 1.86, 8.39, repro,
2000-01-14,0.65, 0.83, -4.38, 2.34, 2.13, 10.02, repro,
2000-01-15,0.71, 2.27, -6.78, 2.26, 1.95, 9.39, repro,
2000-01-16,0.41, 2.26, -2.09, 2.04, 1.78, 8.18, repro,
2000-01-17,0.69, 1.85, -5.53, 2.12, 1.85, 8.64, repro,
2000-01-18,0.76, 1.42, 4.60, 2.05, 1.81, 8.20, repro,
2000-01-19,1.20, 1.13, 5.95, 2.14, 1.82, 8.54, repro,
2000-01-20,1.09, 1.45, 2.85, 2.15, 1.92, 9.14, repro,
2000-01-21,1.47, 2.71, 11.39, 1.98, 1.81, 7.95, repro,
2000-01-22,-1.44, 2.31, 8.84, 2.19, 1.90, 8.78, repro,
2000-01-23,1.47, 1.79, 6.01, 2.16, 1.98, 8.98, repro,
2000-01-24,2.73, 2.11, 10.97, 2.09, 1.90, 8.54, repro,
2000-01-25,1.40, 2.13, 4.04, 2.16, 1.82, 8.56, repro,
2000-01-26,1.27, 2.47, 6.57, 2.14, 1.82, 8.64, repro,
2000-01-27,2.99, 1.68, -4.89, 2.46, 2.15, 9.96, repro,
2000-01-28,0.93, 0.49, 4.47, 2.15, 1.82, 8.52, repro,
2000-01-29,1.23, 1.83, 1.91, 2.27, 1.90, 9.26, repro,
2000-01-30,1.72, 2.41, -2.10, 2.16, 1.84, 8.78, repro,
2000-01-31,1.14, 2.59, 4.87, 2.25, 1.85, 9.04, repro,
2000-02-01,1.18, 1.74, -10.19, 2.34, 1.98, 9.62, repro,
2000-02-02,2.07, 1.88, -4.17, 2.31, 1.89, 9.58, repro,
2000-02-03,0.23, 0.92, -3.59, 2.45, 2.01, 10.20, repro,
2000-02-04,1.89, 2.93, 7.89, 2.09, 1.89, 8.69, repro,
2000-02-05,1.11, 1.46, 2.10, 2.24, 1.93, 9.08, repro,
2000-02-06,0.96, 3.71, 0.49, 2.03, 1.88, 8.31, repro,
2000-02-07,0.41, 3.09, -2.76, 2.25, 1.91, 8.92, repro,
2000-02-08,1.05, 2.62, -0.84, 2.10, 1.93, 8.86, repro,
2000-02-09,0.75, 1.95, 0.49, 2.10, 1.92, 8.57, repro,
2000-02-10,1.25, 3.99, -5.30, 2.03, 1.80, 7.96, repro,
2000-02-11,0.64, 2.23, 0.51, 1.96, 1.73, 7.71, repro,
2000-02-12,0.77, 2.68, -2.31, 2.00, 1.77, 7.89, repro,
2000-02-13,2.37, 2.65, 1.12, 1.98, 1.74, 7.78, repro,
2000-02-14,0.44, 2.62, 6.84, 2.00, 1.79, 7.94, repro,
2000-02-15,1.94, 2.60, -1.32, 2.02, 1.73, 7.93, repro,
2000-02-16,-0.57, 2.67, -2.18, 2.05, 1.82, 8.10, repro,
2000-02-17,0.55, 2.27, -2.48, 1.97, 1.74, 7.78, repro,
2000-02-18,0.03, 2.92, -8.62, 1.97, 1.74, 7.77, repro,
2000-02-19,0.00, 1.90, -3.99, 1.99, 1.74, 7.81, repro,
2000-02-20,0.94, 3.57, -1.72, 2.03, 1.77, 7.97, repro,
2000-02-21,2.18, 3.07, -5.85, 2.10, 1.82, 8.30, repro,
2000-02-22,2.06, 3.41, -8.71, 2.00, 1.74, 7.88, repro,
2000-02-23,1.28, 3.18, -7.12, 2.01, 1.80, 8.06, repro,
2000-02-27,0.54, 2.71, -4.36, 2.08, 1.74, 8.11, repro,
2000-02-28,0.52, 3.70, -5.86, 2.08, 1.83, 8.22, repro,
2000-02-29,0.53, 2.62, -8.18, 2.35, 1.98, 9.47, repro,
2000-03-01,-2.94, 4.77, 1.61, 2.41, 2.55, 10.19, repro,
2000-03-02,0.25, 3.39, -3.12, 2.40, 2.15, 9.55, repro,
2000-03-03,2.44, 3.92, 3.77, 2.19, 1.91, 9.05, repro,
