PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTPP
Station name,PetTerPacPAN2014
Begin Date, 2022-11-20
End Date, 2023-03-27
Release Date, 2023-06-22
Reference position, 8.2043392421 North Latitude, -82.8790359487 East Longitude, 54.22268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-20,0.00, 0.00, -37.03, 8.66, 13.66, 36.59, suppf,
2022-11-21,11.91, 6.23, -0.04, 12.09, 15.73, 42.09, suppf,
2022-11-22,14.53, 117.88, -84.42, 14.28, 14.69, 52.15, suppf,
2022-11-24,30.20, 86.68, -23.20, 93.85, 712.35, 407.10, suppf,
2022-11-27,-7.53, 5.98, -60.61, 16.44, 23.84, 57.65, suppf,
2022-11-28,10.61, 26.13, 33.17, 8.36, 15.56, 35.03, suppf,
2022-11-29,15.75, 2.10, 13.51, 7.79, 8.27, 32.82, suppf,
2022-12-01,-11.19, 10.21, -37.24, 12.45, 15.91, 44.66, suppf,
2022-12-03,-89.78, -0.04, 40.50, 481.22, 1094.59, 1009.37, suppf,
2022-12-04,-5.44, -1.46, -18.42, 5.92, 6.76, 22.67, suppf,
2022-12-05,-14.52, -73.31, 1.02, 35.47, 87.79, 110.90, suppf,
2022-12-07,-4.76, 0.39, -28.00, 7.23, 8.70, 28.35, suppf,
2022-12-08,30.96, 69.51, 202.91, 43.08, 49.02, 283.42, suppf,
2022-12-09,1.63, 25.87, -34.57, 22.37, 32.75, 127.23, suppf,
2022-12-10,2.48, 3.11, 13.84, 8.28, 8.92, 42.95, suppf,
2022-12-11,-73.74, -20.76, -110.40, 142.78, 201.03, 557.52, suppf,
2022-12-12,5.03, -1.80, -10.18, 6.24, 7.26, 24.88, suppf,
2022-12-13,-2.85, 12.74, 71.54, 6.94, 8.53, 34.52, suppf,
2022-12-16,-6.52, 15.14, 5.05, 8.81, 9.34, 45.73, suppf,
2022-12-17,-9.50, 8.77, -5.47, 36.45, 23.51, 204.29, suppf,
2022-12-19,-0.91, 11.86, -18.00, 8.30, 8.96, 36.54, suppf,
2022-12-20,-0.24, -16.54, -33.09, 8.27, 13.79, 37.71, suppf,
2022-12-21,3.21, -4.54, 3.91, 12.02, 35.24, 58.63, suppf,
2022-12-22,-21.96, 2.31, 92.28, 12.22, 10.82, 48.52, suppf,
2022-12-23,-2.34, -52.54, 58.57, 14.21, 84.42, 120.28, suppf,
2022-12-24,0.40, -39.40, 86.38, 9.91, 27.55, 49.77, suppf,
2023-01-01,4.00, 10.20, -18.02, 12.26, 14.86, 57.68, suppl,
2023-01-02,-22.19, 132.39, 143.12, 9.81, 9.58, 47.45, suppl,
2023-01-03,-6.11, -15.91, -34.41, 7.24, 9.61, 29.43, suppl,
2023-01-05,32.63, 42.96, 7.39, 16.97, 27.00, 59.02, suppl,
2023-01-06,-35.26, -4.63, 7.49, 17.70, 27.26, 74.69, suppl,
2023-01-07,-6.85, -0.62, -56.85, 7.90, 13.07, 37.58, suppl,
