PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P014
Station name,Sahuarita_AZ2007
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9728944704 North Latitude, -111.0985965145 East Longitude, 1067.95569 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,0.00, 0.00, 0.00, 1.96, 1.73, 7.95, repro,
2007-12-20,-0.10, 0.01, 0.45, 1.86, 1.67, 7.59, repro,
2007-12-21,1.21, 1.20, -1.86, 1.95, 1.72, 7.94, repro,
2007-12-22,0.84, 0.55, -1.97, 1.99, 1.77, 8.13, repro,
2007-12-23,0.16, 0.10, -5.57, 1.95, 1.75, 7.90, repro,
2007-12-24,0.97, 0.84, -3.25, 1.95, 1.77, 8.02, repro,
2007-12-25,-0.55, 0.90, 1.77, 1.89, 1.72, 7.77, repro,
2007-12-26,0.56, -0.43, -2.62, 1.89, 1.69, 7.70, repro,
2007-12-27,0.21, 0.06, 1.91, 1.89, 1.71, 7.65, repro,
2007-12-28,-0.24, -0.12, 3.04, 1.93, 1.74, 7.81, repro,
2007-12-29,0.38, 0.29, -3.60, 1.94, 1.75, 7.88, repro,
2007-12-30,0.06, 0.07, -4.65, 1.93, 1.75, 7.83, repro,
2007-12-31,-0.27, 0.82, -2.87, 1.85, 1.66, 7.58, repro,
2008-01-01,0.85, 1.12, -7.93, 1.85, 1.66, 7.56, repro,
2008-01-02,0.05, 0.59, -7.02, 1.85, 1.66, 7.56, repro,
2008-01-03,0.42, -0.79, -8.87, 1.90, 1.68, 7.60, repro,
2008-01-04,0.59, 3.21, -2.57, 1.82, 1.63, 7.44, repro,
2008-01-05,1.12, 0.80, 10.28, 1.82, 1.63, 7.43, repro,
2008-01-06,2.10, 5.24, 3.97, 1.83, 1.64, 7.48, repro,
2008-01-07,0.18, -1.87, 0.90, 1.82, 1.64, 7.39, repro,
2008-01-08,-0.29, 0.83, -4.82, 1.88, 1.64, 7.60, repro,
2008-01-09,0.18, 0.18, -10.65, 1.88, 1.64, 7.60, repro,
2008-01-10,0.11, 0.33, -0.86, 1.82, 1.64, 7.41, repro,
2008-01-11,-0.28, 0.61, 5.41, 1.87, 1.66, 7.64, repro,
2008-01-12,-0.00, 0.50, 1.64, 1.81, 1.65, 7.42, repro,
2008-01-13,-0.79, 0.58, -1.15, 1.82, 1.64, 7.41, repro,
2008-01-14,0.82, 0.61, -5.28, 1.82, 1.64, 7.41, repro,
2008-01-15,0.01, 0.64, -2.00, 1.81, 1.65, 7.42, repro,
2008-01-16,0.10, 0.91, -0.74, 1.86, 1.66, 7.61, repro,
