PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1362988969 North Latitude, -166.0282716771 East Longitude, 598.43560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-07,0.00, 0.00, 0.00, 2.37, 1.76, 8.02, repro,
2005-07-08,-2.04, 6.44, -8.60, 2.28, 1.65, 7.66, repro,
2005-07-09,1.70, 2.36, 6.77, 2.44, 1.71, 7.92, repro,
2005-07-10,0.55, -2.37, 16.64, 2.38, 1.70, 7.81, repro,
2005-07-11,-0.33, -1.37, 13.14, 2.27, 1.68, 7.77, repro,
2005-07-12,0.77, -1.20, 5.07, 2.43, 1.73, 8.09, repro,
2005-07-13,-1.03, -2.75, 0.30, 2.20, 1.62, 7.51, repro,
2005-07-14,-2.58, -2.84, 3.31, 2.21, 1.60, 7.48, repro,
2005-07-15,-1.69, -0.79, 5.45, 2.22, 1.61, 7.52, repro,
2005-07-16,-1.98, 0.51, 5.41, 2.25, 1.64, 7.55, repro,
2005-07-17,0.59, -4.61, 10.47, 2.31, 1.70, 7.95, repro,
2005-07-18,1.19, -2.69, 7.76, 2.33, 1.69, 7.79, repro,
2005-07-19,0.01, -2.61, 0.70, 2.29, 1.66, 7.68, repro,
2005-07-20,-0.10, -2.11, -5.91, 2.22, 1.62, 7.52, repro,
2005-07-21,1.97, -3.35, 9.68, 2.35, 1.69, 7.96, repro,
2005-07-22,2.55, -2.49, -6.00, 2.36, 1.75, 8.03, repro,
2005-07-23,2.32, -0.84, 3.48, 2.30, 1.68, 7.76, repro,
2005-07-24,0.99, -2.35, 0.61, 2.34, 1.70, 7.72, repro,
2005-07-25,2.21, -4.11, -0.09, 2.31, 1.69, 7.71, repro,
2005-07-26,1.40, -2.43, -0.39, 2.33, 1.69, 7.71, repro,
2005-07-27,-1.75, -4.21, 0.28, 2.37, 1.74, 8.01, repro,
2005-07-28,1.31, -5.44, -2.96, 2.43, 1.74, 7.94, repro,
2005-07-29,-1.22, -3.42, -1.37, 2.32, 1.67, 7.79, repro,
2005-07-30,0.70, -4.03, -0.68, 2.26, 1.66, 7.57, repro,
2005-07-31,0.50, -2.74, 3.14, 2.29, 1.67, 7.56, repro,
