PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1191595002 North Latitude, -96.2074189582 East Longitude, 326.20638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-31,0.00, 0.00, 0.00, 2.31, 1.76, 7.79, repro,
2009-11-01,0.88, 0.90, -7.45, 2.23, 1.69, 7.42, repro,
2009-11-02,1.23, -1.25, -18.05, 2.33, 1.80, 8.03, repro,
2009-11-17,6.31, 13.83, 16.96, 11.54, 25.46, 41.53, repro,
2009-11-18,2.58, 1.00, -8.87, 2.26, 1.67, 7.44, repro,
2009-11-19,1.63, -0.41, -5.38, 2.29, 1.69, 7.60, repro,
2009-11-20,1.13, 0.43, -8.26, 2.28, 1.70, 7.67, repro,
2009-11-21,-0.51, 0.54, -6.39, 2.27, 1.66, 7.53, repro,
2009-11-22,1.15, 0.88, -7.74, 2.19, 1.62, 7.21, repro,
2009-11-23,-1.02, 0.47, -7.34, 2.19, 1.63, 7.19, repro,
2009-11-24,1.51, -0.78, -11.92, 2.18, 1.64, 7.24, repro,
2009-11-25,1.27, -1.46, -13.06, 2.18, 1.62, 7.20, repro,
2009-11-26,-1.77, -0.34, -8.77, 2.23, 1.64, 7.40, repro,
2009-11-27,0.36, -0.16, -6.91, 2.19, 1.60, 7.16, repro,
2009-11-28,-0.02, -0.97, -4.84, 2.21, 1.64, 7.22, repro,
2009-11-29,0.48, -0.12, -12.04, 2.25, 1.68, 7.29, repro,
2009-11-30,2.35, -0.95, -8.41, 2.20, 1.63, 7.14, repro,
2009-12-01,0.06, -1.16, -4.68, 2.24, 1.65, 7.30, repro,
2009-12-02,0.94, -2.59, -15.05, 2.20, 1.61, 7.17, repro,
2009-12-03,1.39, -3.03, -12.23, 2.18, 1.61, 7.13, repro,
2009-12-04,0.76, -2.51, -15.78, 2.15, 1.58, 6.97, repro,
2009-12-05,3.06, -2.59, -9.32, 2.15, 1.59, 7.04, repro,
2009-12-06,2.20, -3.24, -11.76, 2.18, 1.61, 7.12, repro,
2009-12-07,0.72, -2.98, -16.82, 2.20, 1.61, 7.17, repro,
2009-12-08,1.01, -4.01, -18.31, 2.21, 1.62, 7.12, repro,
2009-12-09,1.77, -4.03, -11.75, 2.19, 1.62, 7.16, repro,
2009-12-10,1.69, -4.10, -3.28, 2.19, 1.62, 7.07, repro,
2009-12-11,2.99, -4.30, -10.68, 2.19, 1.62, 7.26, repro,
2009-12-12,0.97, -2.62, -10.53, 2.26, 1.67, 7.43, repro,
2009-12-13,-0.28, -4.49, -10.69, 2.19, 1.62, 7.23, repro,
2009-12-14,1.75, -5.10, -14.56, 2.21, 1.63, 7.20, repro,
2009-12-15,1.36, -5.14, -12.29, 2.17, 1.60, 7.09, repro,
2009-12-16,1.86, -3.56, -13.34, 2.20, 1.64, 7.19, repro,
2009-12-17,3.28, -3.37, -16.94, 2.22, 1.65, 7.22, repro,
2009-12-18,0.29, -3.21, -8.97, 2.19, 1.62, 7.25, repro,
2009-12-19,1.62, -2.92, -13.21, 2.26, 1.66, 7.40, repro,
2009-12-20,1.21, -1.51, -9.78, 2.23, 1.67, 7.40, repro,
2009-12-21,3.35, -3.14, -9.72, 2.24, 1.66, 7.29, repro,
2009-12-22,2.68, -2.98, -17.39, 2.21, 1.62, 7.26, repro,
2009-12-23,2.29, -2.17, -16.86, 2.19, 1.59, 7.11, repro,
2009-12-24,1.13, -2.37, -14.63, 2.20, 1.59, 7.19, repro,
2009-12-25,2.03, -2.62, -11.63, 2.19, 1.57, 7.11, repro,
2009-12-26,2.25, -3.43, -9.71, 2.22, 1.61, 7.15, repro,
2009-12-27,2.17, -4.12, -10.82, 2.26, 1.64, 7.35, repro,
2009-12-28,1.42, -5.11, -15.80, 2.16, 1.57, 7.06, repro,
