PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3878699652 North Latitude, -117.2050601037 East Longitude, 1375.77319 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,0.00, 0.00, 0.00, 1.89, 1.66, 7.22, repro,
2007-02-02,0.76, -0.47, -1.07, 1.90, 1.63, 7.27, repro,
2007-02-03,1.58, -0.39, -8.05, 1.91, 1.62, 7.24, repro,
2007-02-04,2.07, 0.04, -6.87, 1.87, 1.62, 7.07, repro,
2007-02-05,0.23, -1.24, -6.54, 1.86, 1.61, 6.99, repro,
2007-02-06,0.84, -0.39, -9.38, 1.90, 1.63, 7.14, repro,
2007-02-07,1.70, -0.46, -4.58, 1.87, 1.61, 7.05, repro,
2007-02-08,1.16, -1.81, -3.33, 1.95, 1.69, 7.38, repro,
2007-02-09,1.55, -0.85, -6.83, 1.91, 1.68, 7.26, repro,
2007-02-10,1.36, 0.82, 2.40, 1.86, 1.62, 7.04, repro,
2007-02-11,3.55, 5.57, -1.13, 1.85, 1.62, 7.03, repro,
2007-02-12,0.95, -1.27, -8.20, 1.86, 1.62, 7.08, repro,
2007-02-13,0.25, -0.72, -2.38, 1.86, 1.60, 6.98, repro,
2007-02-14,2.57, -0.48, -7.97, 1.87, 1.62, 7.09, repro,
2007-02-15,2.24, -0.57, -6.90, 1.87, 1.62, 7.06, repro,
2007-02-16,2.10, -0.97, -5.06, 1.86, 1.61, 7.05, repro,
2007-02-17,0.79, -0.36, 2.01, 1.90, 1.67, 7.19, repro,
2007-02-18,0.89, -0.05, 0.82, 1.88, 1.61, 7.08, repro,
2007-02-19,1.40, -2.05, 1.13, 1.88, 1.62, 7.10, repro,
2007-02-20,0.48, -0.86, -0.51, 1.87, 1.61, 7.04, repro,
2007-02-21,1.18, -0.49, 3.01, 1.87, 1.61, 7.07, repro,
2007-02-22,1.00, 0.50, -3.73, 1.88, 1.62, 7.13, repro,
2007-02-23,0.27, 0.91, 0.77, 2.11, 1.74, 7.77, repro,
2007-02-24,1.13, -0.46, 1.90, 1.89, 1.62, 7.12, repro,
2007-02-25,1.00, 1.59, 1.57, 1.87, 1.61, 7.07, repro,
2007-02-26,0.88, 1.41, 1.01, 1.87, 1.61, 7.07, repro,
2007-02-27,3.19, 2.41, 6.32, 1.88, 1.61, 7.09, repro,
2007-02-28,1.71, -0.38, 1.51, 1.88, 1.60, 7.02, repro,
2007-03-01,1.68, 0.08, 5.02, 1.96, 1.73, 7.48, repro,
2007-03-02,1.31, -0.85, -0.21, 1.93, 1.69, 7.34, repro,
2007-03-03,1.57, -0.33, -2.47, 1.89, 1.65, 7.19, repro,
2007-03-04,1.49, -0.63, -7.51, 1.91, 1.65, 7.24, repro,
2007-03-05,1.26, -1.33, -2.43, 1.94, 1.71, 7.41, repro,
2007-03-06,2.02, -1.38, -2.80, 1.93, 1.71, 7.36, repro,
2007-03-07,2.07, -2.19, 2.97, 1.90, 1.65, 7.20, repro,
2007-03-08,0.62, 1.91, 4.91, 1.90, 1.65, 7.23, repro,
2007-03-09,1.93, -0.73, -1.87, 1.91, 1.65, 7.25, repro,
2007-03-10,0.68, -0.72, 1.79, 1.94, 1.68, 7.38, repro,
2007-03-11,1.37, -1.06, -0.72, 1.90, 1.64, 7.19, repro,
2007-03-12,1.06, -1.04, -1.73, 1.93, 1.69, 7.43, repro,
2007-03-13,1.25, -1.31, 3.43, 1.88, 1.61, 7.08, repro,
2007-03-14,1.43, -0.45, 3.27, 1.91, 1.65, 7.28, repro,
2007-03-15,1.29, -0.50, 0.53, 1.94, 1.68, 7.36, repro,
2007-03-16,0.93, -0.42, -2.12, 1.90, 1.63, 7.15, repro,
2007-03-17,0.80, -1.26, 3.96, 1.87, 1.60, 7.02, repro,
