PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DAEX
Station name,daexREGNOMmx2011
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2245020181 North Latitude, -115.4192103029 East Longitude, 399.29335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 6.67, 4.65, 2.55, 31.30, campf,
2018-09-10,-1.68, -1.66, 4.67, 4.81, 2.33, 25.31, campf,
2018-09-11,-2.15, -0.62, -1.63, 10.45, 3.25, 38.83, campf,
2018-09-12,-2.11, -0.19, 9.19, 13.11, 4.10, 57.71, campf,
2018-09-13,-1.13, -1.49, 0.00, 2.73, 2.44, 16.30, campf,
2018-09-14,-0.88, -2.34, -2.94, 3.63, 2.12, 21.66, campf,
2018-09-15,-0.92, -1.33, -4.74, 3.25, 1.90, 15.26, campf,
2018-09-16,-2.02, -1.06, -0.04, 11.21, 4.68, 64.38, campf,
2018-09-17,-0.41, -0.45, 4.88, 10.26, 3.89, 47.75, campf,
2018-09-18,-2.03, -0.80, 1.70, 16.57, 4.22, 58.53, campf,
2018-09-19,-0.98, -0.90, -5.72, 6.92, 2.24, 25.87, campf,
2018-09-20,-1.99, -0.13, -2.41, 11.09, 3.23, 39.48, campf,
2018-09-21,-1.48, -0.50, -18.16, 16.89, 3.80, 102.24, campf,
2018-09-22,-1.12, -0.11, -5.05, 9.23, 2.79, 63.93, campf,
2018-09-23,0.25, -2.11, 0.33, 3.83, 2.50, 29.87, campf,
2018-09-24,-1.86, -2.06, -8.36, 4.73, 2.31, 34.11, campf,
2018-09-25,-0.21, 0.48, -4.40, 5.64, 2.81, 63.13, campf,
2018-09-26,-1.66, -0.41, -4.49, 4.69, 2.27, 33.85, campf,
2018-09-27,-1.56, -0.67, -0.72, 4.68, 2.27, 33.84, campf,
2018-09-28,-0.37, -0.64, -3.39, 3.76, 2.02, 8.68, campf,
2018-09-29,-1.44, -1.97, -0.21, 4.87, 1.85, 9.83, campf,
2018-09-30,-2.55, -0.34, 9.14, 3.75, 2.66, 8.86, campf,
2018-10-01,-3.33, -1.85, -13.38, 3.24, 2.75, 9.15, campf,
2018-10-02,-2.94, 0.05, -9.54, 3.24, 2.75, 9.16, campf,
2018-10-03,-1.26, -0.53, 2.93, 6.53, 2.04, 11.54, campf,
2018-10-04,0.18, -4.19, -9.35, 4.18, 2.69, 9.10, campf,
2018-10-05,-1.96, -2.13, -8.85, 4.65, 2.53, 31.24, campf,
2018-10-06,-2.07, -1.15, 0.88, 2.78, 2.03, 14.35, campf,
2018-10-07,-4.51, 1.00, 1.16, 4.56, 2.57, 24.92, campf,
2018-10-08,-2.65, -1.14, -4.37, 2.92, 1.91, 8.79, campf,
2018-10-09,-2.37, -1.33, -3.35, 5.09, 2.55, 9.11, campf,
2018-10-10,-2.62, -2.21, -2.51, 4.46, 2.22, 9.34, campf,
2018-10-11,-1.68, -1.54, 1.90, 4.34, 2.22, 8.86, campf,
2018-10-12,-1.47, -1.29, -3.04, 3.97, 2.76, 8.90, campf,
2018-10-13,-2.68, -2.92, -5.57, 4.44, 2.27, 9.23, campf,
2018-10-14,-1.18, -0.24, -0.46, 4.67, 2.45, 36.16, campf,
2018-10-15,-1.73, -1.03, -6.72, 5.39, 2.29, 34.91, campf,
2018-10-16,-2.82, -1.03, -3.96, 4.27, 2.37, 31.02, campf,
2018-10-17,-1.65, -1.09, -8.79, 2.38, 2.41, 18.85, campf,
2018-10-18,-2.37, -1.93, -7.92, 3.30, 5.58, 29.91, supp6,
2018-10-19,-1.54, -1.64, -6.79, 3.29, 5.59, 29.89, supp6,
2018-10-20,-0.94, -2.67, -11.21, 2.35, 6.52, 25.50, supp6,
2018-10-21,0.24, -0.23, -4.61, 2.74, 1.90, 13.16, supp6,
2018-10-22,-1.07, -1.58, -2.40, 2.78, 1.97, 13.35, supp6,
2018-10-23,-0.30, -2.22, -1.49, 2.78, 1.90, 14.14, supp6,
2018-10-24,-2.23, -1.45, -2.55, 2.88, 1.95, 13.15, supp6,
2018-10-25,-1.51, -1.86, -3.60, 2.78, 2.05, 14.32, supp6,
2018-10-26,-1.72, -1.67, -3.17, 4.43, 2.56, 22.89, supp6,
2018-10-27,-0.37, -2.02, -3.24, 4.16, 2.99, 30.06, supp6,
2018-10-28,-0.45, -1.35, -0.60, 4.03, 3.35, 24.49, supp6,
2018-10-29,-0.75, -1.07, -2.87, 3.43, 2.74, 18.59, supp6,
2018-10-30,0.45, -1.94, 0.69, 4.05, 3.36, 25.40, supp6,
