PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN23
Station name,BelmopanBZCR2012
Begin Date, 2012-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.2606070876 North Latitude, -88.7787571378 East Longitude, 55.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-26,0.00, 0.00, 0.00, 1.60, 1.80, 7.49, repro,
2012-07-27,-3.37, -3.38, -8.46, 1.85, 2.18, 8.76, repro,
2012-07-28,-0.85, -0.94, -5.28, 1.61, 1.78, 7.41, repro,
2012-07-29,-3.19, -1.74, 0.19, 1.77, 2.04, 8.49, repro,
2012-07-30,1.54, -4.13, 0.13, 1.64, 1.88, 7.74, repro,
2012-07-31,-3.32, -2.83, -15.45, 1.63, 1.84, 7.68, repro,
2012-08-01,-1.46, -2.29, -3.25, 1.64, 1.84, 7.81, repro,
2012-08-02,-2.01, -1.83, -10.34, 1.59, 1.81, 7.39, repro,
2012-08-03,-0.43, -3.41, -3.20, 1.63, 1.90, 7.70, repro,
2012-08-04,-1.24, -0.81, -0.16, 1.63, 1.84, 7.61, repro,
2012-08-05,-0.78, 0.72, 1.09, 1.61, 1.79, 7.47, repro,
2012-08-06,-5.04, -3.96, -8.61, 1.65, 1.96, 7.93, repro,
2012-08-07,-0.13, -1.22, -5.86, 1.68, 1.89, 7.77, repro,
2012-08-08,-3.14, -2.18, -5.25, 1.63, 1.80, 7.44, repro,
2012-08-09,-1.35, -1.58, -8.18, 1.74, 2.09, 8.33, repro,
2012-08-10,-3.14, -3.30, -5.98, 1.62, 1.83, 7.50, repro,
2012-08-11,-3.77, -1.17, 1.08, 1.75, 2.12, 8.34, repro,
2012-08-12,-1.43, -1.59, -4.34, 1.64, 1.92, 7.80, repro,
2012-08-13,-1.21, -2.51, -7.98, 1.61, 1.84, 7.48, repro,
2012-08-14,0.90, -3.34, 6.47, 1.70, 1.98, 7.82, repro,
2012-08-15,-2.13, -3.80, -7.79, 1.62, 1.79, 7.45, repro,
2012-08-16,-1.82, -3.23, -4.16, 1.62, 1.83, 7.44, repro,
2012-08-17,-2.92, -2.43, -5.80, 1.61, 1.82, 7.47, repro,
2012-08-18,-0.10, -2.36, -2.84, 1.85, 2.11, 8.89, repro,
2012-08-19,0.32, -4.31, -2.37, 1.60, 1.81, 7.42, repro,
2012-08-20,0.01, -4.77, -4.73, 1.61, 1.83, 7.43, repro,
2012-08-21,-1.98, -3.00, -2.63, 1.65, 1.86, 7.67, repro,
2012-08-22,-2.94, -1.21, -9.97, 1.64, 1.83, 7.63, repro,
2012-08-23,-2.19, -7.99, 9.61, 3.24, 3.61, 15.41, repro,
2012-08-30,4.90, -19.12, 83.92, 88.16, 69.13, 348.44, repro,
2012-08-31,-0.15, -7.29, -9.79, 1.62, 1.88, 7.61, repro,
2012-09-01,-0.82, -2.88, -10.12, 1.65, 1.89, 7.69, repro,
2012-09-02,-3.26, -6.73, -11.66, 1.71, 2.03, 8.29, repro,
2012-09-03,-3.48, -6.02, -12.11, 1.66, 1.87, 7.63, repro,
