PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RBRU
Station name,None
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7591264913 North Latitude, -119.8286678373 East Longitude, 59.36568 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-29,0.00, 0.00, -5099.64, 15.53, 13.96, 57.09, repro,
2006-08-30,-226.42, 224.32, 144.37, 14.24, 16.47, 51.18, repro,
2006-08-31,-102.82, 354.55, 50.75, 8.11, 6.26, 21.93, repro,
2006-09-01,-41.08, 359.98, -14.01, 7.77, 5.43, 20.26, repro,
2006-09-02,-18.12, 368.74, -69.17, 7.97, 5.49, 22.43, repro,
2006-09-03,-60.18, 386.26, -13.65, 8.88, 8.63, 24.27, repro,
2006-09-04,-31.27, 361.17, 12.06, 10.13, 6.56, 21.80, repro,
2006-09-05,-39.96, 356.45, 0.00, 8.58, 6.12, 18.71, repro,
2006-09-06,-88.71, 330.86, -11.89, 8.88, 6.05, 25.63, repro,
2006-11-07,-43.15, 74.81, -1884.12, 5.92, 5.18, 25.61, repro,
2006-11-08,-42.64, 77.96, -1896.27, 2.07, 1.74, 7.98, repro,
2006-11-09,-42.84, 77.93, -1904.42, 2.46, 2.12, 9.67, repro,
2006-11-10,-40.15, 78.91, -1905.24, 2.03, 1.68, 7.75, repro,
2006-11-11,-42.12, 79.66, -1893.41, 2.07, 1.75, 8.04, repro,
2006-11-12,-42.26, 79.32, -1895.82, 2.11, 1.77, 8.08, repro,
2006-11-13,-43.59, 76.84, -1884.33, 3.88, 3.41, 15.61, repro,
2006-11-14,-40.71, 77.81, -1894.46, 3.01, 2.54, 12.00, repro,
2006-11-15,-40.59, 78.27, -1910.79, 2.58, 2.26, 10.11, repro,
2006-11-16,-36.91, 82.01, -1898.41, 4.03, 3.50, 15.60, repro,
2006-11-17,-41.81, 79.98, -1904.49, 1.96, 1.67, 7.49, repro,
2006-11-18,-42.01, 79.52, -1900.53, 1.96, 1.65, 7.42, repro,
2006-11-19,-39.84, 78.81, -1907.29, 2.78, 2.44, 10.87, repro,
2006-11-20,-42.97, 76.74, -1918.56, 3.35, 2.92, 13.37, repro,
2006-11-21,-40.62, 77.59, -1896.28, 1.94, 1.63, 7.33, repro,
2006-11-22,-41.68, 77.96, -1906.16, 1.97, 1.66, 7.53, repro,
2006-11-23,-42.70, 78.30, -1906.89, 1.98, 1.70, 7.65, repro,
2006-11-24,-40.63, 78.26, -1902.52, 2.04, 1.72, 7.77, repro,
2006-11-25,-41.67, 78.77, -1901.11, 1.99, 1.66, 7.51, repro,
2006-11-26,-41.07, 76.67, -1903.30, 1.98, 1.65, 7.48, repro,
2006-11-27,-40.30, 76.67, -1912.53, 2.28, 2.00, 8.93, repro,
2006-11-28,-44.59, 75.82, -1894.02, 3.76, 3.39, 15.50, repro,
2006-11-29,-42.08, 78.60, -1900.65, 1.99, 1.70, 7.63, repro,
2006-11-30,-40.37, 79.02, -1905.27, 1.97, 1.67, 7.56, repro,
2006-12-01,-42.76, 76.65, -1906.19, 3.76, 3.23, 14.96, repro,
2006-12-02,-38.79, 78.92, -1914.68, 1.94, 1.64, 7.37, repro,
2006-12-03,-40.14, 77.82, -1911.79, 1.96, 1.65, 7.39, repro,
2006-12-04,-40.63, 77.64, -1910.17, 1.99, 1.66, 7.45, repro,
2006-12-05,-41.54, 78.40, -1898.43, 2.65, 2.58, 10.76, repro,
2006-12-06,-41.11, 78.58, -1906.40, 2.02, 1.79, 7.77, repro,
2006-12-07,-40.32, 78.70, -1911.51, 1.99, 1.73, 7.60, repro,
2006-12-08,-40.38, 78.48, -1908.20, 1.98, 1.72, 7.60, repro,
2006-12-09,-42.08, 76.41, -1902.75, 1.98, 1.74, 7.63, repro,
2006-12-10,-44.24, 76.80, -1898.08, 2.03, 1.74, 7.68, repro,
2006-12-11,-41.25, 77.37, -1905.82, 1.95, 1.68, 7.51, repro,
2006-12-12,-40.96, 78.15, -1909.37, 2.01, 1.74, 7.65, repro,
2006-12-13,-41.05, 78.68, -1905.23, 1.97, 1.74, 7.60, repro,
2006-12-14,-40.75, 79.20, -1899.60, 2.75, 2.60, 11.05, repro,
2006-12-15,-42.04, 76.44, -1906.77, 1.98, 1.75, 7.62, repro,
2006-12-16,-41.77, 76.71, -1898.43, 2.06, 1.79, 7.69, repro,
2006-12-17,-40.67, 77.92, -1899.91, 2.01, 1.76, 7.81, repro,
2006-12-18,-38.89, 80.17, -1906.12, 2.48, 2.17, 9.64, repro,
2006-12-19,-37.98, 80.56, -1908.95, 2.04, 1.85, 8.02, repro,
2006-12-20,-39.91, 79.14, -1906.97, 2.07, 1.78, 7.77, repro,
2006-12-21,-41.36, 77.82, -1908.69, 1.95, 1.79, 7.60, repro,
2006-12-22,-41.12, 77.58, -1900.28, 2.09, 1.93, 8.20, repro,
2006-12-23,-41.26, 79.36, -1897.86, 2.02, 1.78, 7.91, repro,
2006-12-24,-40.40, 80.80, -1912.05, 1.94, 1.68, 7.52, repro,
2006-12-25,-40.33, 78.94, -1912.91, 1.97, 1.74, 7.63, repro,
2006-12-26,-40.42, 78.75, -1902.76, 2.00, 1.75, 7.73, repro,
2006-12-27,-40.21, 76.20, -1901.35, 2.03, 1.80, 7.98, repro,
2006-12-28,-39.30, 77.61, -1903.16, 2.17, 1.93, 8.35, repro,
2007-01-27,-40.61, 77.00, -1906.41, 2.03, 1.72, 7.53, repro,
2007-01-28,-42.28, 77.16, -1903.43, 1.92, 1.63, 7.21, repro,
2007-01-29,-43.03, 78.02, -1906.24, 2.15, 1.80, 7.87, repro,
2007-01-30,-42.66, 78.29, -1907.15, 1.97, 1.68, 7.31, repro,
2007-01-31,-42.93, 77.34, -1900.88, 1.91, 1.63, 7.11, repro,
2007-02-01,-43.23, 77.65, -1902.87, 1.94, 1.66, 7.24, repro,
2007-02-02,-42.51, 78.99, -1903.75, 1.94, 1.63, 7.29, repro,
2007-02-03,-42.54, 78.76, -1906.72, 1.92, 1.63, 7.25, repro,
2007-02-04,-41.40, 78.59, -1907.84, 1.90, 1.61, 7.10, repro,
2007-02-05,-41.14, 78.26, -1913.18, 1.91, 1.61, 7.11, repro,
2007-02-06,-43.50, 77.20, -1912.44, 2.27, 1.83, 8.34, repro,
2007-02-07,-42.86, 78.71, -1904.99, 2.78, 2.34, 10.33, repro,
2007-02-08,-43.37, 80.01, -1902.32, 2.42, 2.13, 9.26, repro,
2007-02-09,-42.50, 79.45, -1902.14, 1.92, 1.68, 7.32, repro,
2007-02-10,-43.44, 77.94, -1908.23, 1.91, 1.61, 7.12, repro,
2007-02-11,-40.05, 77.61, -1906.53, 1.94, 1.64, 7.24, repro,
2007-02-12,-42.78, 76.24, -1906.44, 1.91, 1.62, 7.14, repro,
2007-02-13,-43.64, 76.93, -1910.95, 1.90, 1.61, 7.13, repro,
2007-02-14,-41.97, 77.82, -1908.98, 1.89, 1.61, 7.08, repro,
2007-02-15,-41.08, 77.97, -1909.65, 2.15, 1.80, 8.00, repro,
2007-02-16,-41.25, 77.87, -1907.50, 1.92, 1.63, 7.23, repro,
2007-02-17,-41.58, 78.14, -1906.67, 1.96, 1.67, 7.26, repro,
2007-02-18,-43.34, 77.28, -1900.56, 1.91, 1.61, 7.17, repro,
2007-02-19,-42.96, 76.43, -1897.10, 1.91, 1.61, 7.22, repro,
2007-02-20,-42.58, 77.15, -1896.32, 1.90, 1.62, 7.15, repro,
2007-02-21,-41.47, 78.09, -1903.70, 1.92, 1.62, 7.18, repro,
2007-02-22,-43.29, 77.88, -1899.70, 1.99, 1.66, 7.34, repro,
2007-02-23,-40.85, 77.84, -1903.79, 2.02, 1.72, 7.58, repro,
2007-02-24,-41.96, 77.24, -1902.35, 1.90, 1.62, 7.16, repro,
2007-02-25,-43.03, 78.53, -1899.77, 1.91, 1.61, 7.15, repro,
2007-02-26,-42.65, 78.56, -1905.08, 1.93, 1.63, 7.19, repro,
2007-02-27,-41.34, 78.62, -1903.01, 2.60, 2.07, 9.63, repro,
2010-09-16,-42.17, 70.15, -1826.52, 2.01, 1.67, 7.49, repro,
2010-09-17,-40.75, 69.35, -1775.34, 1.93, 1.58, 7.07, repro,
2010-09-18,-42.32, 67.36, -1771.80, 1.95, 1.58, 7.11, repro,
2010-09-19,-41.33, 69.28, -1779.51, 1.96, 1.58, 7.13, repro,
2010-09-20,-42.66, 68.75, -1768.78, 1.95, 1.57, 7.07, repro,
2010-09-21,-41.67, 68.30, -1771.61, 1.94, 1.61, 7.19, repro,
2010-09-22,-41.44, 68.69, -1769.29, 1.94, 1.62, 7.25, repro,
2010-09-23,-41.16, 69.37, -1777.13, 1.99, 1.58, 7.17, repro,
2010-09-24,-41.58, 68.46, -1779.51, 1.91, 1.56, 6.97, repro,
2010-09-25,-43.30, 69.07, -1779.25, 1.94, 1.58, 7.09, repro,
2010-09-26,-42.76, 69.04, -1777.23, 1.93, 1.56, 7.02, repro,
2010-09-27,-41.81, 68.13, -1773.20, 1.98, 1.63, 7.14, repro,
2010-09-28,-40.83, 69.04, -1773.49, 2.01, 1.67, 7.24, repro,
2010-09-29,-40.99, 69.46, -1778.57, 1.93, 1.56, 6.99, repro,
2010-09-30,-42.85, 68.66, -1774.19, 1.97, 1.58, 7.12, repro,
2010-10-01,-42.02, 69.03, -1771.55, 1.97, 1.60, 7.18, repro,
2010-10-02,-41.88, 69.62, -1778.16, 1.94, 1.58, 7.10, repro,
2010-10-03,-39.09, 71.46, -1783.72, 1.98, 1.61, 7.25, repro,
2010-10-04,-40.12, 70.02, -1773.92, 2.02, 1.65, 7.39, repro,
2010-10-05,-42.21, 70.29, -1779.49, 1.95, 1.59, 7.16, repro,
2010-10-06,-40.98, 71.05, -1782.93, 1.95, 1.58, 7.14, repro,
2010-10-07,-41.97, 69.16, -1780.94, 1.94, 1.60, 7.14, repro,
2010-10-08,-40.21, 70.57, -1784.19, 2.01, 1.63, 7.23, repro,
2010-10-09,-42.15, 68.90, -1785.48, 1.99, 1.60, 7.22, repro,
2010-10-10,-42.38, 69.46, -1774.48, 2.00, 1.60, 7.26, repro,
2010-10-11,-41.09, 69.07, -1784.01, 1.99, 1.59, 7.21, repro,
2010-10-12,-41.24, 69.43, -1775.17, 2.27, 1.80, 7.99, repro,
2010-10-13,-41.96, 69.44, -1783.90, 1.94, 1.57, 7.01, repro,
2010-10-14,-42.36, 69.95, -1783.40, 1.95, 1.59, 7.14, repro,
2010-10-15,-43.49, 70.13, -1783.00, 1.98, 1.62, 7.28, repro,
2010-10-16,-41.61, 68.94, -1777.99, 1.96, 1.59, 7.16, repro,
2010-10-17,-43.38, 71.38, -1772.15, 2.01, 1.64, 7.41, repro,
2010-10-18,-42.68, 71.24, -1781.17, 1.96, 1.58, 7.08, repro,
2010-10-19,-41.29, 70.83, -1784.08, 1.97, 1.61, 7.13, repro,
2010-10-20,-39.72, 70.64, -1784.54, 1.94, 1.57, 7.04, repro,
2010-10-21,-42.44, 68.53, -1772.17, 1.98, 1.61, 7.18, repro,
2010-10-22,-41.22, 69.20, -1778.23, 1.93, 1.57, 7.02, repro,
2010-10-23,-41.54, 68.79, -1774.41, 1.99, 1.62, 7.23, repro,
2010-10-24,-42.91, 67.86, -1780.06, 1.98, 1.60, 7.21, repro,
2010-10-25,-41.55, 69.25, -1782.64, 2.01, 1.61, 7.31, repro,
2010-10-26,-41.27, 68.82, -1783.55, 1.95, 1.58, 7.11, repro,
2010-10-27,-40.80, 69.51, -1778.73, 1.94, 1.61, 7.20, repro,
2010-10-28,-43.50, 69.63, -1779.61, 1.91, 1.57, 7.02, repro,
2010-10-29,-42.80, 68.56, -1773.34, 1.92, 1.57, 7.04, repro,
2010-10-30,-43.53, 67.09, -1780.56, 1.96, 1.59, 7.12, repro,
2010-10-31,-42.70, 67.49, -1784.62, 2.05, 1.70, 7.47, repro,
2010-11-01,-41.37, 68.76, -1788.01, 2.00, 1.67, 7.37, repro,
2010-11-02,-42.60, 67.64, -1795.04, 1.94, 1.57, 7.13, repro,
2010-11-03,-43.09, 68.28, -1779.06, 1.92, 1.57, 7.02, repro,
2010-11-04,-43.10, 68.54, -1780.45, 1.92, 1.56, 7.00, repro,
2010-11-05,-41.59, 68.85, -1776.55, 1.99, 1.62, 7.16, repro,
2010-11-06,-43.11, 68.14, -1777.01, 1.93, 1.58, 7.08, repro,
2010-11-07,-42.50, 68.76, -1775.89, 1.94, 1.57, 7.08, repro,
2010-11-08,-44.61, 67.86, -1772.19, 1.95, 1.60, 7.25, repro,
2010-11-09,-44.62, 70.15, -1776.95, 1.93, 1.57, 7.04, repro,
2010-11-10,-43.90, 69.50, -1770.96, 1.93, 1.56, 7.00, repro,
2010-11-11,-41.25, 70.22, -1783.61, 1.92, 1.54, 6.96, repro,
2010-11-12,-40.68, 69.92, -1784.31, 1.93, 1.55, 7.01, repro,
2010-11-13,-41.90, 71.00, -1788.71, 1.99, 1.63, 7.28, repro,
2010-11-14,-43.59, 69.31, -1774.60, 2.00, 1.64, 7.33, repro,
2010-11-15,-42.47, 69.64, -1775.93, 1.97, 1.60, 7.24, repro,
2010-11-16,-41.65, 69.97, -1778.61, 2.01, 1.60, 7.27, repro,
2010-11-17,-41.31, 70.69, -1785.48, 2.02, 1.62, 7.41, repro,
2010-11-18,-42.36, 69.40, -1782.57, 2.00, 1.59, 7.30, repro,
2010-11-19,-44.25, 68.83, -1780.25, 2.02, 1.58, 7.16, repro,
2010-11-20,-43.00, 70.23, -1774.07, 2.01, 1.60, 7.30, repro,
2010-11-21,-43.87, 70.35, -1772.98, 2.05, 1.66, 7.39, repro,
2010-11-22,-43.96, 69.66, -1768.14, 2.04, 1.66, 7.40, repro,
2010-11-23,-44.71, 70.15, -1776.91, 1.97, 1.59, 7.20, repro,
2010-11-24,-45.12, 69.69, -1779.33, 1.99, 1.59, 7.25, repro,
2010-11-25,-43.09, 70.53, -1779.65, 1.95, 1.55, 7.00, repro,
2010-11-26,-43.12, 70.64, -1776.35, 1.97, 1.58, 7.14, repro,
2010-11-27,-45.86, 72.61, -1788.10, 1.97, 1.56, 7.11, repro,
2010-11-28,-45.49, 70.33, -1773.34, 1.98, 1.57, 7.22, repro,
2010-11-29,-42.99, 69.32, -1781.37, 2.01, 1.60, 7.41, repro,
2010-11-30,-45.31, 70.37, -1783.65, 1.97, 1.58, 7.18, repro,
2010-12-01,-44.72, 70.26, -1787.17, 2.01, 1.61, 7.32, repro,
2010-12-02,-45.60, 71.21, -1784.51, 2.03, 1.62, 7.37, repro,
2010-12-03,-44.59, 71.86, -1780.73, 1.99, 1.59, 7.32, repro,
2010-12-04,-43.48, 69.65, -1780.34, 1.99, 1.59, 7.29, repro,
2010-12-05,-44.95, 69.21, -1774.03, 2.05, 1.61, 7.53, repro,
2010-12-06,-45.32, 68.83, -1785.10, 1.98, 1.57, 7.20, repro,
2010-12-07,-43.55, 70.82, -1789.63, 2.00, 1.61, 7.32, repro,
2010-12-08,-43.40, 69.41, -1779.11, 1.99, 1.60, 7.31, repro,
2010-12-09,-43.47, 69.23, -1774.43, 1.98, 1.56, 7.14, repro,
2010-12-10,-44.26, 69.79, -1773.98, 2.01, 1.60, 7.40, repro,
2010-12-11,-47.03, 68.64, -1776.58, 2.00, 1.60, 7.22, repro,
2010-12-12,-44.79, 69.41, -1782.55, 1.97, 1.55, 7.16, repro,
2010-12-13,-43.35, 69.72, -1782.03, 1.99, 1.56, 7.20, repro,
2010-12-14,-42.23, 68.79, -1772.22, 2.02, 1.59, 7.36, repro,
2010-12-15,-44.55, 70.31, -1773.46, 2.06, 1.62, 7.37, repro,
2010-12-16,-45.83, 70.02, -1773.03, 1.96, 1.57, 7.20, repro,
2010-12-17,-45.59, 71.05, -1781.70, 2.01, 1.59, 7.20, repro,
2010-12-18,-44.12, 69.81, -1787.12, 1.99, 1.58, 7.10, repro,
2010-12-19,-42.52, 69.33, -1775.49, 1.99, 1.57, 7.21, repro,
2010-12-20,-42.57, 69.48, -1776.78, 1.97, 1.56, 7.15, repro,
2010-12-21,-43.76, 68.18, -1782.18, 1.97, 1.58, 7.17, repro,
2010-12-22,-42.68, 69.41, -1782.32, 2.04, 1.60, 7.27, repro,
2010-12-23,-43.01, 69.39, -1788.01, 2.05, 1.60, 7.32, repro,
2010-12-24,-43.21, 69.70, -1784.84, 1.99, 1.56, 7.22, repro,
2010-12-25,-45.57, 68.14, -1782.73, 5.34, 3.85, 18.99, repro,
2010-12-26,-41.38, 69.46, -1780.68, 2.00, 1.57, 7.26, repro,
2010-12-27,-43.97, 68.94, -1785.69, 1.94, 1.52, 6.97, repro,
2010-12-28,-43.66, 71.25, -1790.15, 2.03, 1.60, 7.33, repro,
2010-12-29,-43.50, 69.13, -1774.64, 2.08, 1.63, 7.50, repro,
2010-12-30,-42.75, 70.18, -1780.62, 2.02, 1.58, 7.33, repro,
2010-12-31,-43.76, 69.67, -1779.56, 1.97, 1.53, 7.12, repro,
2011-01-01,-42.37, 71.29, -1782.55, 1.97, 1.56, 7.18, repro,
2011-01-02,-41.59, 70.69, -1784.85, 1.98, 1.57, 7.19, repro,
2011-01-03,-43.01, 70.21, -1783.06, 1.98, 1.57, 7.22, repro,
2011-01-04,-43.68, 70.17, -1779.66, 2.08, 1.61, 7.37, repro,
2011-01-05,-41.94, 71.51, -1788.93, 1.96, 1.52, 7.05, repro,
2011-01-06,-43.25, 70.27, -1786.76, 1.98, 1.57, 7.17, repro,
2011-01-07,-43.27, 70.13, -1787.63, 1.99, 1.58, 7.22, repro,
2011-01-08,-42.55, 70.45, -1780.81, 1.99, 1.59, 7.22, repro,
2011-01-09,-44.04, 71.17, -1779.95, 1.96, 1.53, 7.06, repro,
2011-01-10,-42.45, 70.14, -1775.38, 2.02, 1.63, 7.41, repro,
2011-01-11,-42.01, 69.79, -1788.30, 2.06, 1.67, 7.63, repro,
2011-01-12,-40.86, 71.04, -1801.34, 1.96, 1.54, 7.05, repro,
2011-01-13,-41.17, 70.84, -1794.42, 2.02, 1.59, 7.28, repro,
2011-01-14,-42.52, 68.31, -1788.86, 1.99, 1.60, 7.24, repro,
2011-01-15,-41.10, 69.86, -1784.97, 1.99, 1.57, 7.17, repro,
2011-01-16,-42.30, 68.16, -1776.41, 1.99, 1.58, 7.21, repro,
2011-01-17,-41.75, 70.68, -1776.37, 1.95, 1.53, 7.03, repro,
2011-01-18,-42.26, 69.10, -1786.80, 1.99, 1.57, 7.23, repro,
2011-01-19,-42.39, 69.12, -1783.60, 2.00, 1.61, 7.32, repro,
2011-01-20,-42.24, 69.09, -1781.96, 2.00, 1.58, 7.22, repro,
2011-01-21,-42.75, 69.97, -1785.89, 2.00, 1.57, 7.23, repro,
2011-01-22,-43.38, 70.24, -1770.22, 2.02, 1.59, 7.29, repro,
2011-01-23,-43.15, 69.09, -1779.19, 2.02, 1.62, 7.43, repro,
2011-01-24,-42.91, 68.40, -1783.94, 1.98, 1.57, 7.27, repro,
2011-01-25,-41.43, 69.76, -1778.47, 1.99, 1.60, 7.32, repro,
2011-01-26,-41.52, 70.37, -1780.50, 2.16, 1.69, 7.87, repro,
2011-01-27,-40.59, 70.17, -1787.84, 2.00, 1.61, 7.35, repro,
2011-01-28,-42.25, 69.95, -1786.63, 1.95, 1.53, 7.07, repro,
2011-01-29,-44.97, 69.44, -1782.59, 2.11, 1.70, 7.86, repro,
2011-01-30,-42.89, 68.88, -1780.69, 1.93, 1.54, 7.07, repro,
2011-01-31,-41.25, 69.23, -1786.88, 1.96, 1.56, 7.18, repro,
2011-02-01,-42.82, 68.83, -1786.45, 1.97, 1.57, 7.24, repro,
2011-02-02,-42.54, 69.64, -1793.29, 2.02, 1.61, 7.40, repro,
2011-02-03,-44.23, 72.94, -1793.37, 1.98, 1.59, 7.23, repro,
2011-02-04,-45.11, 68.25, -1783.90, 1.99, 1.62, 7.33, repro,
2011-02-05,-44.60, 69.43, -1777.18, 1.99, 1.57, 7.26, repro,
2011-02-06,-43.99, 70.20, -1788.31, 2.01, 1.65, 7.53, repro,
2011-02-07,-43.89, 71.44, -1792.99, 2.02, 1.62, 7.44, repro,
2011-02-08,-43.97, 70.93, -1786.39, 2.02, 1.62, 7.46, repro,
2011-02-09,-43.98, 71.40, -1779.35, 1.97, 1.55, 7.18, repro,
2011-02-10,-44.16, 69.55, -1775.92, 1.97, 1.59, 7.20, repro,
2011-02-11,-44.25, 70.37, -1780.45, 2.00, 1.62, 7.38, repro,
2011-02-12,-43.21, 70.71, -1780.91, 2.00, 1.61, 7.36, repro,
2011-02-13,-42.65, 72.17, -1787.04, 1.98, 1.58, 7.28, repro,
2011-02-14,-44.23, 70.57, -1783.08, 1.98, 1.59, 7.33, repro,
2011-02-15,-43.77, 68.82, -1776.73, 2.03, 1.64, 7.45, repro,
2011-02-16,-43.51, 70.34, -1768.74, 2.03, 1.69, 7.66, repro,
2011-02-17,-44.94, 69.81, -1775.29, 1.99, 1.59, 7.35, repro,
2011-02-18,-44.01, 69.09, -1778.90, 1.98, 1.57, 7.31, repro,
2011-02-19,-43.26, 67.93, -1786.41, 1.99, 1.58, 7.30, repro,
2011-02-20,-42.99, 67.30, -1784.25, 2.33, 1.93, 8.78, repro,
2011-02-21,-42.54, 65.47, -1755.97, 8.88, 5.98, 32.04, repro,
2011-02-22,-42.77, 68.73, -1773.77, 1.97, 1.55, 7.12, repro,
2011-02-23,-44.19, 68.65, -1777.91, 2.01, 1.61, 7.37, repro,
2011-02-24,-43.83, 69.17, -1778.47, 1.94, 1.52, 7.08, repro,
2011-02-25,-44.20, 69.14, -1775.41, 1.95, 1.52, 7.10, repro,
2011-02-26,-42.15, 69.24, -1771.18, 1.98, 1.56, 7.24, repro,
2011-02-27,-43.21, 69.64, -1771.42, 2.02, 1.55, 7.19, repro,
2011-02-28,-43.64, 69.66, -1777.08, 1.95, 1.53, 7.12, repro,
2011-03-01,-44.21, 69.88, -1782.03, 1.94, 1.52, 7.06, repro,
2011-03-02,-44.71, 69.87, -1778.54, 1.97, 1.55, 7.22, repro,
2011-03-03,-44.59, 70.70, -1786.54, 2.00, 1.57, 7.27, repro,
2011-03-26,-38.64, 70.41, -1779.85, 4.46, 3.42, 16.72, repro,
2011-03-27,-42.36, 68.80, -1787.87, 1.97, 1.52, 7.08, repro,
2011-03-28,-43.58, 68.63, -1787.29, 1.97, 1.52, 7.10, repro,
2011-03-29,-44.49, 68.49, -1787.33, 2.00, 1.55, 7.24, repro,
2011-03-30,-44.19, 69.25, -1781.15, 2.02, 1.58, 7.29, repro,
2011-03-31,-43.47, 68.67, -1785.39, 2.06, 1.58, 7.37, repro,
2011-04-01,-43.99, 69.96, -1783.51, 2.03, 1.56, 7.28, repro,
2011-04-02,-42.93, 68.52, -1785.75, 2.05, 1.59, 7.40, repro,
2011-04-03,-44.94, 68.41, -1788.75, 2.03, 1.57, 7.31, repro,
2011-04-04,-43.83, 68.51, -1780.25, 2.00, 1.56, 7.23, repro,
2011-04-05,-45.50, 67.51, -1772.31, 2.09, 1.64, 7.63, repro,
2011-04-06,-43.37, 68.44, -1780.80, 2.05, 1.58, 7.45, repro,
2011-04-07,-44.71, 70.38, -1781.10, 2.01, 1.54, 7.23, repro,
2011-04-08,-44.52, 68.82, -1780.02, 1.98, 1.53, 7.12, repro,
2011-04-09,-42.27, 69.07, -1776.01, 2.03, 1.56, 7.26, repro,
2011-04-10,-44.28, 68.97, -1780.98, 2.00, 1.58, 7.26, repro,
2011-04-11,-42.65, 67.98, -1780.81, 2.02, 1.61, 7.33, repro,
2011-04-12,-44.02, 68.99, -1780.59, 2.01, 1.60, 7.30, repro,
2011-04-13,-45.18, 67.70, -1782.34, 1.98, 1.56, 7.30, repro,
2011-04-14,-43.09, 69.81, -1787.28, 1.94, 1.52, 7.08, repro,
2011-04-15,-44.37, 69.56, -1784.33, 1.99, 1.55, 7.23, repro,
2011-04-16,-43.64, 69.26, -1779.77, 1.99, 1.54, 7.23, repro,
2011-04-17,-42.96, 68.77, -1782.63, 1.95, 1.52, 7.10, repro,
2011-04-18,-43.95, 68.87, -1780.63, 1.97, 1.53, 7.16, repro,
2011-04-19,-43.77, 69.15, -1776.76, 1.96, 1.53, 7.15, repro,
2011-04-20,-44.45, 68.46, -1770.54, 2.08, 1.64, 7.65, repro,
2011-04-21,-43.16, 68.03, -1776.61, 2.01, 1.56, 7.39, repro,
2011-04-22,-44.81, 69.14, -1779.60, 1.93, 1.51, 7.07, repro,
2011-04-23,-43.11, 68.70, -1775.73, 1.96, 1.52, 7.14, repro,
2011-04-24,-42.97, 69.05, -1774.82, 1.96, 1.52, 7.14, repro,
2011-04-25,-43.30, 69.22, -1776.25, 1.97, 1.53, 7.17, repro,
2011-04-26,-42.94, 68.42, -1780.50, 1.97, 1.53, 7.20, repro,
2011-04-27,-42.59, 67.26, -1781.13, 2.40, 1.85, 8.93, repro,
2011-04-28,-45.24, 68.49, -1780.23, 1.96, 1.52, 7.17, repro,
2011-04-29,-43.31, 69.52, -1782.63, 1.96, 1.52, 7.14, repro,
2011-04-30,-43.13, 71.32, -1782.94, 2.01, 1.57, 7.37, repro,
2011-05-01,-44.59, 70.83, -1783.89, 2.08, 1.66, 7.74, repro,
2011-05-02,-46.41, 69.47, -1779.81, 1.99, 1.54, 7.27, repro,
2011-05-03,-47.99, 69.55, -1782.16, 1.97, 1.55, 7.20, repro,
2011-05-04,-45.06, 70.16, -1780.94, 1.97, 1.54, 7.14, repro,
2011-05-05,-45.29, 70.97, -1779.79, 2.01, 1.57, 7.33, repro,
2011-05-06,-45.64, 69.69, -1781.85, 2.00, 1.56, 7.30, repro,
2011-05-07,-45.78, 69.68, -1771.97, 2.00, 1.57, 7.36, repro,
2011-05-08,-45.22, 69.03, -1763.06, 2.03, 1.60, 7.46, repro,
2011-05-09,-46.17, 68.68, -1775.42, 1.98, 1.56, 7.28, repro,
2011-05-10,-41.93, 70.94, -1778.87, 1.96, 1.57, 7.33, repro,
2011-05-11,-45.26, 68.73, -1776.40, 1.95, 1.52, 7.09, repro,
2011-05-12,-45.23, 68.71, -1775.29, 1.96, 1.53, 7.16, repro,
2011-05-13,-44.78, 69.32, -1784.54, 1.96, 1.53, 7.16, repro,
2011-05-14,-45.59, 67.62, -1778.82, 2.03, 1.61, 7.44, repro,
2011-05-15,-45.42, 67.85, -1783.73, 2.00, 1.56, 7.34, repro,
2011-05-16,-41.01, 68.81, -1777.57, 1.99, 1.55, 7.27, repro,
2011-05-17,-45.26, 68.20, -1774.21, 2.00, 1.55, 7.29, repro,
2011-05-18,-45.06, 66.81, -1781.07, 2.07, 1.63, 7.64, repro,
2011-05-19,-45.01, 66.57, -1781.23, 2.05, 1.66, 7.77, repro,
2011-05-20,-44.48, 69.17, -1779.75, 2.10, 1.66, 7.86, repro,
2011-05-21,-45.12, 69.14, -1783.29, 1.98, 1.56, 7.29, repro,
2011-05-22,-43.96, 69.10, -1779.87, 2.04, 1.58, 7.42, repro,
2011-05-23,-44.58, 68.28, -1783.08, 1.99, 1.56, 7.29, repro,
2011-05-24,-43.90, 67.45, -1780.32, 2.03, 1.59, 7.45, repro,
2011-05-25,-45.79, 69.65, -1784.16, 1.98, 1.58, 7.36, repro,
2011-05-26,-43.08, 68.89, -1782.53, 1.99, 1.57, 7.35, repro,
2011-05-27,-43.26, 68.35, -1782.37, 2.01, 1.59, 7.41, repro,
2011-05-28,-42.93, 69.29, -1776.78, 1.99, 1.55, 7.28, repro,
2011-05-29,-41.24, 68.53, -1778.52, 2.01, 1.57, 7.38, repro,
2011-05-30,-42.91, 68.37, -1776.65, 1.99, 1.56, 7.33, repro,
