PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.7146201354 North Latitude, 174.0762670557 East Longitude, 18.31146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-01,0.00, 0.00, 0.00, 3.08, 2.18, 10.58, repro,
2008-10-02,2.87, -0.10, 5.32, 2.76, 1.92, 9.08, repro,
2008-10-03,3.10, -0.24, 2.06, 2.76, 1.93, 9.15, repro,
2008-10-04,3.18, 0.60, 1.27, 2.68, 1.86, 8.48, repro,
2008-10-05,1.77, 0.87, -2.55, 2.68, 1.85, 8.53, repro,
2008-10-06,3.48, 0.79, -0.98, 2.98, 2.00, 9.74, repro,
2008-10-07,5.11, -0.84, 6.79, 3.84, 2.76, 14.21, repro,
2008-10-08,3.01, -0.70, 17.28, 3.28, 2.33, 11.32, repro,
2008-10-09,2.84, 0.52, 7.61, 3.12, 2.23, 10.34, repro,
2008-10-10,2.37, -1.78, -2.71, 3.44, 2.38, 11.07, repro,
2008-10-11,-0.25, -1.31, 1.61, 3.06, 2.20, 10.21, repro,
2008-10-12,0.73, -2.23, -19.64, 4.98, 3.35, 17.78, repro,
2008-10-13,-0.74, -1.59, 20.57, 3.37, 2.37, 11.63, repro,
2008-10-14,1.87, 1.30, 16.30, 3.11, 2.26, 10.52, repro,
2008-10-15,4.57, 0.41, 20.26, 3.42, 2.20, 11.20, repro,
2008-10-16,0.89, 0.21, 12.69, 3.23, 2.25, 10.25, repro,
2008-10-17,2.86, -1.79, 6.77, 2.82, 1.96, 9.14, repro,
2008-10-18,5.51, 0.60, 6.69, 3.03, 2.10, 9.63, repro,
2008-10-19,3.94, 0.32, 11.77, 2.91, 2.08, 9.29, repro,
2008-10-20,6.16, 0.51, 10.02, 2.96, 2.05, 9.16, repro,
2008-10-21,5.50, -0.93, 2.92, 2.82, 1.93, 8.77, repro,
2008-10-22,3.32, 0.18, 5.13, 2.67, 1.86, 8.48, repro,
2008-10-23,4.71, -1.03, 8.95, 2.86, 2.00, 9.17, repro,
2008-10-24,2.80, 1.90, 4.87, 2.67, 1.86, 8.48, repro,
2008-10-25,1.62, 1.07, 6.93, 2.69, 1.85, 8.42, repro,
2008-10-26,2.27, 0.66, 6.02, 2.66, 1.81, 8.33, repro,
2008-10-27,1.16, 1.66, 26.01, 3.11, 2.11, 10.48, repro,
2008-10-28,2.98, -0.98, 11.07, 2.82, 1.98, 9.20, repro,
2008-10-29,0.88, 1.69, 2.29, 3.21, 2.37, 10.23, repro,
2008-10-30,2.45, 1.85, 7.77, 3.03, 2.05, 9.43, repro,
2008-10-31,0.85, 0.54, 2.64, 2.95, 1.95, 9.00, repro,
2008-11-01,0.37, 1.30, 1.94, 2.86, 1.96, 9.24, repro,
2008-11-02,4.96, 2.45, 7.55, 3.24, 2.26, 10.61, repro,
2008-11-03,8.45, 1.17, 14.32, 3.03, 2.17, 10.10, repro,
2008-11-04,3.68, 2.73, 9.33, 2.85, 1.91, 8.87, repro,
2008-11-05,2.74, 2.43, 1.15, 2.73, 1.88, 8.61, repro,
2008-11-06,3.21, 1.17, 9.06, 2.77, 1.90, 8.53, repro,
2008-11-07,1.34, 2.03, 4.39, 2.75, 1.92, 8.70, repro,
2008-11-08,0.49, 1.38, 16.40, 2.79, 1.96, 8.97, repro,
2008-11-09,0.18, 2.73, 9.60, 2.95, 2.03, 9.30, repro,
2008-11-10,-0.97, 1.97, 18.01, 2.77, 1.94, 8.89, repro,
2008-11-11,-1.57, 0.32, 12.42, 2.88, 2.01, 8.97, repro,
2008-11-12,1.42, 3.26, 11.31, 2.77, 1.90, 8.65, repro,
2008-11-13,1.33, 0.97, 4.72, 2.73, 1.92, 8.60, repro,
2008-11-14,0.93, 2.21, 5.18, 2.94, 2.06, 9.38, repro,
2008-11-15,-0.22, -1.70, -0.45, 2.81, 1.96, 8.64, repro,
2008-11-16,3.01, 2.71, -1.78, 2.81, 1.95, 8.80, repro,
2008-11-17,1.63, 2.60, -4.10, 2.92, 2.04, 9.21, repro,
2008-11-18,0.45, 2.35, -2.05, 2.86, 2.04, 9.05, repro,
2008-11-19,0.42, -0.31, 9.65, 2.98, 2.06, 9.59, repro,
2008-11-20,-2.76, 0.39, 12.23, 2.86, 2.06, 9.40, repro,
2008-11-21,-0.13, -0.58, 12.18, 2.94, 2.10, 9.67, repro,
2008-11-22,-0.78, 2.83, 10.48, 2.94, 2.12, 9.44, repro,
2008-11-23,1.05, -2.05, 9.13, 3.11, 2.27, 10.77, repro,
2008-11-24,-1.82, 0.63, 8.60, 2.93, 2.10, 9.52, repro,
2008-11-25,1.33, 0.32, 13.29, 2.93, 2.03, 9.35, repro,
2008-11-26,2.21, 1.82, 5.80, 2.76, 1.91, 8.84, repro,
2008-11-27,1.69, 1.36, 4.15, 2.81, 1.98, 8.80, repro,
2008-11-28,0.56, 1.39, 6.33, 2.82, 1.98, 9.01, repro,
2008-11-29,1.83, 0.85, 8.42, 2.89, 2.07, 9.45, repro,
2008-11-30,-0.06, 2.37, -2.18, 2.69, 1.89, 8.44, repro,
2008-12-01,-0.13, 3.01, 4.48, 2.62, 1.88, 8.40, repro,
2008-12-02,-0.13, 1.60, 0.31, 2.77, 1.92, 8.75, repro,
2008-12-03,-0.61, 1.61, 4.78, 2.72, 1.91, 8.69, repro,
2008-12-04,0.09, 1.99, 9.71, 2.76, 1.97, 8.97, repro,
2008-12-05,-1.48, 1.80, 8.97, 2.78, 1.94, 8.79, repro,
2008-12-06,-4.42, 1.56, 7.46, 2.91, 2.03, 8.99, repro,
2008-12-07,-1.31, 2.86, 10.75, 2.93, 2.07, 9.54, repro,
2008-12-08,-5.77, 1.52, 5.60, 2.75, 1.95, 8.67, repro,
2008-12-09,-1.89, 1.64, 11.93, 2.86, 2.08, 9.27, repro,
2008-12-10,-0.81, 0.21, 11.52, 2.81, 2.00, 9.11, repro,
2008-12-11,-0.59, 2.19, 8.82, 2.81, 1.92, 8.76, repro,
2008-12-12,0.31, 0.13, -4.33, 2.93, 2.05, 9.32, repro,
2008-12-13,-0.04, 1.18, 1.21, 2.77, 1.93, 8.70, repro,
2008-12-14,-2.31, 1.62, 3.16, 2.68, 1.94, 8.79, repro,
2008-12-15,0.81, 2.54, 6.40, 2.70, 1.89, 8.69, repro,
2008-12-16,-2.86, 1.01, 6.36, 2.76, 1.93, 8.71, repro,
2008-12-17,-0.23, -1.23, -0.23, 2.75, 1.94, 8.90, repro,
2008-12-18,-4.17, 0.55, 9.01, 2.66, 1.90, 8.49, repro,
2008-12-19,-3.20, -1.97, -2.59, 2.82, 1.97, 8.82, repro,
2008-12-20,-3.75, -1.22, 0.03, 2.74, 1.90, 8.56, repro,
2008-12-21,-0.56, -0.34, 1.49, 2.76, 1.94, 8.70, repro,
2008-12-22,-3.86, 1.11, 6.81, 2.72, 1.90, 8.47, repro,
2008-12-23,-1.64, 0.13, 6.91, 2.70, 1.95, 8.63, repro,
2008-12-24,-0.30, -0.33, 8.59, 2.75, 1.97, 8.71, repro,
2008-12-25,-1.02, 2.00, 7.26, 2.63, 1.90, 8.46, repro,
2008-12-26,2.32, 1.36, 5.41, 2.66, 1.92, 8.58, repro,
2008-12-27,3.63, 1.14, 4.29, 2.62, 1.88, 8.46, repro,
2008-12-28,0.54, 0.16, 6.10, 2.77, 1.96, 8.82, repro,
2008-12-29,-0.38, -1.51, 5.37, 2.81, 2.04, 8.94, repro,
2008-12-30,0.77, 0.62, 5.39, 2.65, 1.91, 8.39, repro,
2008-12-31,1.87, 0.12, 2.59, 2.74, 2.00, 9.04, repro,
2009-01-01,1.46, 0.24, 13.57, 2.61, 1.94, 8.65, repro,
2009-01-02,-0.96, 0.85, 9.20, 2.71, 1.94, 8.81, repro,
2009-01-03,-0.86, -0.94, 8.20, 2.76, 1.96, 8.95, repro,
2009-01-04,-2.44, -0.95, 5.76, 2.80, 1.95, 8.90, repro,
2009-01-05,2.90, 0.44, 7.65, 2.75, 1.97, 8.78, repro,
2009-01-06,1.05, -0.34, 3.28, 2.74, 1.94, 8.54, repro,
2009-01-07,1.73, -0.84, 2.34, 2.60, 1.91, 8.33, repro,
2009-01-08,1.89, 0.21, 3.13, 2.69, 2.07, 9.08, repro,
2009-01-09,1.14, -2.16, 4.95, 2.68, 1.97, 8.64, repro,
2009-01-10,1.64, -1.83, 5.77, 2.63, 1.88, 8.37, repro,
2009-01-11,0.59, -0.25, 8.95, 2.66, 1.90, 8.54, repro,
2009-01-12,0.95, 1.02, 21.81, 2.81, 2.07, 9.26, repro,
2009-01-13,1.46, -0.70, 19.72, 2.81, 2.17, 9.71, repro,
2009-01-14,-1.07, -1.27, 18.14, 2.77, 2.12, 9.37, repro,
2009-01-15,-0.74, -1.77, 10.91, 2.69, 1.98, 8.93, repro,
2009-01-16,0.11, -0.65, 9.80, 2.75, 1.99, 9.02, repro,
2009-01-17,1.81, -1.42, 10.22, 2.72, 2.03, 9.20, repro,
2009-01-18,2.34, -1.02, 9.03, 2.91, 2.16, 9.97, repro,
2009-01-19,2.16, -1.33, 5.03, 2.67, 1.95, 8.63, repro,
2009-01-20,1.04, -2.79, 4.64, 2.87, 2.16, 9.64, repro,
2009-01-21,0.18, 0.55, 7.97, 2.80, 2.10, 9.42, repro,
2009-01-22,0.53, 2.51, 6.51, 2.70, 2.03, 9.16, repro,
2009-01-23,2.62, 0.77, 2.73, 2.95, 2.20, 9.93, repro,
2009-01-24,3.26, 1.42, 12.80, 2.92, 2.20, 9.76, repro,
2009-01-25,1.85, 0.87, 8.14, 2.71, 1.97, 8.75, repro,
2009-01-26,5.47, 0.57, 13.49, 2.61, 1.89, 8.21, repro,
2009-01-27,3.78, 0.84, 14.13, 2.71, 2.03, 9.00, repro,
2009-01-28,3.41, 1.89, 12.89, 2.61, 1.94, 8.53, repro,
2009-01-29,3.08, -0.53, 11.79, 2.59, 1.86, 8.23, repro,
2009-01-30,2.12, 1.40, 17.17, 2.63, 1.93, 8.37, repro,
2009-01-31,4.93, -0.03, 18.76, 2.62, 1.87, 8.24, repro,
2009-02-01,4.39, -2.06, 9.90, 2.61, 1.84, 8.18, repro,
2009-02-02,1.76, 0.74, 11.69, 2.66, 1.88, 8.52, repro,
2009-02-03,2.69, 0.78, 13.69, 2.69, 1.91, 8.59, repro,
2009-02-04,2.74, -0.22, 12.91, 2.63, 1.87, 8.35, repro,
2009-02-05,4.78, 0.61, 7.94, 2.75, 1.94, 8.69, repro,
2009-02-06,5.17, 0.49, 4.10, 2.66, 1.95, 8.60, repro,
2009-02-07,3.03, -1.90, 4.89, 2.70, 1.93, 8.61, repro,
2009-02-08,5.01, 0.46, 7.61, 2.67, 1.90, 8.52, repro,
2009-02-09,4.15, 0.39, 14.16, 2.65, 1.92, 8.61, repro,
2009-02-10,1.95, 0.80, 12.37, 2.66, 1.92, 8.69, repro,
2009-02-11,1.80, 1.17, 13.26, 2.71, 1.98, 8.71, repro,
2009-02-12,1.66, -5.56, 8.31, 2.63, 1.94, 8.41, repro,
2009-02-13,4.37, -2.95, 2.01, 2.66, 1.93, 8.39, repro,
2009-02-14,1.83, -1.70, 6.53, 2.75, 1.94, 8.65, repro,
2009-02-15,2.85, -0.73, 3.96, 2.70, 1.95, 8.78, repro,
2009-02-16,5.05, 0.07, 4.62, 2.66, 1.92, 8.41, repro,
2009-02-17,3.41, 1.46, 22.27, 2.70, 1.93, 8.70, repro,
2009-02-18,3.32, 0.87, 3.53, 2.73, 2.00, 8.78, repro,
2009-02-19,2.96, -0.33, -1.70, 2.74, 2.00, 8.92, repro,
2009-02-20,6.65, -0.08, 4.74, 2.68, 1.92, 8.72, repro,
2009-02-21,1.02, -0.98, 10.48, 2.67, 1.96, 8.72, repro,
2009-02-22,3.68, -0.08, 15.54, 2.76, 1.95, 8.82, repro,
2009-02-23,1.01, 0.98, 17.18, 2.72, 1.99, 8.79, repro,
2009-02-24,-1.64, 0.86, 19.27, 3.67, 3.08, 9.63, repro,
2009-02-25,-3.14, -1.94, 3.38, 821.53, 234.32, 674.83, repro,
2009-02-26,0.36, 1.16, 15.75, 2.73, 1.89, 8.54, repro,
2009-02-27,-0.94, -0.17, 4.39, 2.69, 1.94, 8.63, repro,
2009-02-28,-0.91, -1.06, 5.96, 2.71, 1.91, 8.56, repro,
2009-03-01,0.96, 0.20, 1.70, 2.71, 1.97, 8.91, repro,
2009-03-02,0.55, 1.27, 4.44, 2.70, 1.93, 8.60, repro,
2009-03-03,-0.68, 2.11, 12.04, 2.73, 1.91, 8.50, repro,
2009-03-04,0.11, 0.57, 1.83, 2.73, 1.98, 8.76, repro,
2009-03-05,0.24, 0.46, -0.76, 2.65, 1.94, 8.68, repro,
2009-03-06,0.82, 0.42, 5.75, 2.69, 1.93, 8.55, repro,
2009-03-07,-0.09, 2.01, 12.93, 2.71, 1.93, 8.70, repro,
2009-03-08,-0.64, -0.40, 7.24, 2.70, 1.96, 8.77, repro,
2009-03-09,-1.18, -0.41, 16.84, 2.86, 2.00, 9.31, repro,
2009-03-10,8.58, -11.54, -45.16, 15.07, 11.30, 58.21, repro,
2009-03-11,-4.13, -2.83, 14.95, 2.35, 1.71, 7.34, repro,
2009-03-12,-3.78, -1.91, -0.75, 2.33, 1.68, 7.17, repro,
2009-03-13,-1.55, -2.20, -2.05, 2.35, 1.68, 7.28, repro,
2009-03-14,-1.66, -0.08, 2.09, 2.32, 1.67, 7.17, repro,
2009-03-15,-0.27, -1.75, 0.76, 2.30, 1.66, 7.01, repro,
2009-03-16,-2.72, -1.03, 4.51, 2.33, 1.66, 7.10, repro,
2009-03-17,-3.36, -1.50, -1.74, 2.30, 1.64, 7.00, repro,
2009-03-18,-2.32, -0.27, -0.01, 2.32, 1.64, 7.04, repro,
2009-03-19,-1.40, -1.57, 5.47, 2.32, 1.64, 7.06, repro,
2009-03-20,-2.75, -0.64, 8.80, 2.32, 1.64, 7.04, repro,
2009-03-21,-0.82, 0.31, 14.10, 2.32, 1.65, 7.05, repro,
2009-03-22,-1.43, -0.53, 5.11, 2.33, 1.66, 7.11, repro,
2009-03-23,-3.65, -0.51, 9.23, 2.32, 1.64, 7.08, repro,
2009-03-24,-3.56, -0.46, 11.38, 2.33, 1.64, 7.08, repro,
2009-03-25,-2.92, -0.20, 3.41, 2.32, 1.63, 7.04, repro,
2009-03-26,-2.50, -0.98, 5.22, 2.33, 1.64, 7.05, repro,
2009-03-27,-1.40, -1.51, 3.91, 2.34, 1.66, 7.14, repro,
2009-03-28,-1.71, -0.37, 5.17, 2.35, 1.67, 7.20, repro,
2009-03-29,-2.19, -0.94, -3.89, 2.35, 1.66, 7.13, repro,
2009-03-30,-1.02, -0.11, -1.05, 2.33, 1.66, 7.15, repro,
2009-03-31,-2.72, 0.44, -5.17, 2.34, 1.66, 7.16, repro,
2009-04-01,-3.64, 1.22, -0.12, 2.32, 1.66, 7.12, repro,
2009-04-02,-2.78, 1.44, -1.24, 2.40, 1.74, 7.51, repro,
2009-04-03,-2.82, 1.85, 4.30, 2.39, 1.72, 7.41, repro,
2009-04-04,-3.05, 1.89, 6.32, 2.35, 1.66, 7.19, repro,
2009-04-05,-5.17, 0.17, 4.43, 2.34, 1.66, 7.15, repro,
2009-04-06,-4.63, -0.62, 5.95, 2.36, 1.69, 7.20, repro,
2009-04-07,-1.99, 0.75, 9.57, 2.34, 1.67, 7.17, repro,
2009-04-08,-1.85, 0.25, 9.21, 2.36, 1.68, 7.25, repro,
2009-04-09,-1.13, -0.48, 2.15, 2.34, 1.66, 7.16, repro,
2009-04-10,-1.55, -1.12, -0.54, 2.33, 1.66, 7.13, repro,
2009-04-11,-2.75, -0.72, -1.58, 2.35, 1.65, 7.11, repro,
2009-04-12,-3.72, 0.55, -1.05, 2.36, 1.68, 7.20, repro,
2009-04-13,-1.63, 1.07, 1.92, 2.36, 1.68, 7.21, repro,
2009-04-14,-0.64, 1.14, -0.62, 2.34, 1.66, 7.18, repro,
2009-04-15,-2.48, 1.45, -5.44, 2.33, 1.67, 7.13, repro,
2009-04-16,-1.82, 2.27, 1.64, 2.34, 1.65, 7.12, repro,
2009-04-17,-4.85, 1.33, 2.01, 2.35, 1.66, 7.16, repro,
2009-04-18,-2.55, 1.10, 6.28, 2.36, 1.67, 7.22, repro,
2009-04-19,-1.78, 0.97, 3.12, 2.34, 1.66, 7.16, repro,
2009-04-20,-2.58, 1.90, 8.57, 2.33, 1.66, 7.13, repro,
2009-04-21,-2.30, -0.07, 2.30, 2.32, 1.66, 7.15, repro,
2009-04-22,-1.94, 0.76, 5.80, 2.34, 1.65, 7.12, repro,
2009-04-23,-1.10, 0.74, 4.36, 2.34, 1.65, 7.14, repro,
2009-04-24,-0.57, -0.49, 5.36, 2.42, 1.70, 7.25, repro,
2009-04-25,-1.16, 1.95, 4.69, 2.35, 1.68, 7.16, repro,
2009-04-26,-4.48, -0.61, -20.65, 3.28, 2.29, 10.34, repro,
2009-06-26,4.61, 1.26, 7.73, 4.98, 3.56, 17.76, repro,
2009-06-27,-1.08, 1.60, 0.11, 2.40, 1.70, 7.23, repro,
2009-06-28,1.09, 0.83, -1.68, 2.40, 1.69, 7.22, repro,
2009-06-29,-1.55, 0.48, -0.72, 2.39, 1.69, 7.24, repro,
2009-06-30,-0.58, 0.88, -3.49, 2.44, 1.73, 7.45, repro,
2009-07-01,-1.09, 0.76, -3.87, 2.38, 1.69, 7.18, repro,
2009-07-02,0.08, 1.33, -5.63, 2.33, 1.66, 7.07, repro,
2009-07-03,1.64, 2.09, -6.68, 2.33, 1.66, 7.08, repro,
2009-07-04,0.29, 1.05, -8.16, 2.33, 1.65, 7.07, repro,
2009-07-05,1.39, 1.74, -5.22, 2.34, 1.66, 7.14, repro,
2009-07-06,1.99, 2.04, -2.72, 2.33, 1.66, 7.11, repro,
2009-07-07,3.01, 2.24, -3.93, 2.33, 1.66, 7.09, repro,
2009-07-08,1.04, 2.16, -1.97, 2.33, 1.66, 7.05, repro,
2009-07-09,1.32, 1.86, -2.04, 2.32, 1.66, 7.08, repro,
2009-07-10,2.62, 1.39, -2.29, 2.33, 1.67, 7.16, repro,
2009-07-11,-0.45, 1.71, 3.91, 2.62, 1.87, 8.29, repro,
2009-07-12,0.68, 1.06, 0.36, 2.33, 1.66, 7.08, repro,
2009-07-13,1.00, 2.00, 1.95, 2.32, 1.65, 6.98, repro,
2009-07-14,0.65, 1.37, 8.79, 2.31, 1.64, 6.97, repro,
2009-07-15,3.56, 2.84, 1.07, 2.32, 1.66, 7.06, repro,
2009-07-16,1.55, 3.37, 2.32, 2.34, 1.67, 7.17, repro,
2009-07-17,1.08, 2.25, 0.44, 2.34, 1.66, 7.13, repro,
2009-07-18,1.98, 3.28, 0.51, 2.32, 1.64, 7.05, repro,
2009-07-19,1.99, 2.44, 0.94, 2.33, 1.64, 7.07, repro,
2009-07-20,0.94, 2.42, -11.27, 2.32, 1.65, 7.03, repro,
2009-07-21,2.05, 3.30, 0.64, 2.31, 1.65, 7.06, repro,
2009-07-22,0.84, 0.46, -0.33, 2.34, 1.66, 7.11, repro,
2009-07-23,-0.33, 2.95, 9.71, 2.39, 1.70, 7.20, repro,
2009-07-24,-0.43, 1.09, 6.47, 2.38, 1.70, 7.19, repro,
2009-07-25,0.47, 1.22, 2.58, 2.36, 1.69, 7.32, repro,
2009-07-26,-0.23, 0.63, 2.22, 2.37, 1.69, 7.29, repro,
2009-07-27,-0.42, -0.13, -5.77, 2.32, 1.66, 7.14, repro,
2009-07-28,-0.21, 1.10, -1.74, 2.32, 1.65, 7.11, repro,
2009-07-29,1.85, 1.70, 4.08, 2.33, 1.64, 7.05, repro,
2009-07-30,1.57, 1.51, -2.64, 2.37, 1.68, 7.20, repro,
2009-07-31,1.68, 2.60, 2.21, 2.33, 1.64, 7.00, repro,
2009-08-01,2.27, 1.42, -6.04, 2.31, 1.65, 7.03, repro,
2009-08-02,3.83, 2.75, 1.88, 2.35, 1.64, 7.07, repro,
2009-08-03,2.51, 2.91, 7.34, 2.34, 1.66, 7.12, repro,
2009-08-04,1.94, 2.72, 2.64, 2.36, 1.65, 7.10, repro,
2009-08-05,2.29, 1.90, -0.81, 2.35, 1.67, 7.22, repro,
2009-08-06,4.15, 3.53, 12.66, 2.33, 1.65, 7.10, repro,
2009-08-07,2.17, 3.84, 11.50, 2.35, 1.66, 7.16, repro,
2009-08-08,2.65, 1.45, -0.97, 2.32, 1.65, 7.13, repro,
2009-08-09,1.18, 1.13, 3.88, 2.33, 1.65, 7.13, repro,
2009-08-10,0.53, 1.70, 1.96, 2.35, 1.68, 7.30, repro,
2009-08-11,1.97, 0.65, 5.95, 2.32, 1.64, 7.07, repro,
2009-08-12,0.79, 2.58, 4.06, 2.33, 1.65, 7.15, repro,
2009-08-13,0.82, 0.66, 0.97, 2.31, 1.65, 7.09, repro,
2009-08-14,2.27, 1.11, 5.07, 2.32, 1.65, 7.12, repro,
2009-08-15,2.10, 2.14, 1.41, 2.33, 1.65, 7.12, repro,
2009-08-16,2.75, 2.81, 3.71, 2.32, 1.65, 7.06, repro,
2009-08-17,2.92, 2.97, 3.95, 2.32, 1.64, 7.03, repro,
2009-08-18,1.89, 3.06, 4.61, 2.33, 1.64, 7.09, repro,
2009-08-19,1.74, 3.01, 7.91, 2.34, 1.65, 7.13, repro,
2009-08-20,1.71, 2.23, 3.30, 2.33, 1.64, 7.11, repro,
2009-08-21,0.69, 2.39, 10.80, 2.41, 1.67, 7.26, repro,
2009-08-22,1.22, 0.92, 7.59, 2.43, 1.69, 7.25, repro,
2009-08-23,2.15, 1.47, 1.15, 2.43, 1.69, 7.31, repro,
2009-08-24,2.06, 0.97, 4.96, 2.39, 1.68, 7.22, repro,
2009-08-25,-0.36, 0.08, 6.83, 2.59, 1.87, 8.16, repro,
2009-08-26,1.59, 2.12, -0.90, 2.39, 1.66, 7.23, repro,
2009-08-27,0.33, 0.65, -5.31, 2.39, 1.65, 7.20, repro,
2009-08-28,1.67, 0.25, -5.75, 2.34, 1.66, 7.04, repro,
2009-08-29,1.21, -0.05, -4.84, 2.33, 1.64, 7.02, repro,
2009-08-30,-0.24, -0.06, 0.64, 2.44, 1.73, 7.36, repro,
2009-08-31,1.63, 1.53, 1.90, 2.34, 1.64, 7.07, repro,
2009-09-01,2.90, 0.78, -3.45, 2.34, 1.64, 7.08, repro,
2009-09-02,0.94, 1.61, -1.44, 2.46, 1.72, 7.29, repro,
2009-09-03,1.64, 0.37, 1.77, 2.33, 1.65, 7.08, repro,
2009-09-04,1.71, 0.60, -2.13, 2.35, 1.66, 7.13, repro,
2009-09-05,0.83, 1.12, 7.82, 2.39, 1.67, 7.21, repro,
2009-09-06,2.81, 1.92, 4.78, 2.39, 1.67, 7.18, repro,
2009-09-07,1.17, 1.89, 3.25, 2.41, 1.70, 7.24, repro,
2009-09-08,-0.66, 0.70, 1.44, 2.32, 1.65, 7.04, repro,
2009-09-09,-0.69, -0.89, -6.09, 2.33, 1.65, 7.07, repro,
2009-09-10,0.62, -1.12, -8.26, 2.34, 1.65, 7.12, repro,
2009-09-11,-0.73, 0.24, 2.34, 2.38, 1.67, 7.18, repro,
2009-09-12,1.76, 1.48, -1.30, 2.32, 1.64, 7.12, repro,
2009-09-13,1.17, 1.08, 2.11, 2.36, 1.69, 7.32, repro,
2009-09-14,4.14, 0.27, 2.75, 2.31, 1.66, 7.21, repro,
2009-09-15,2.48, 0.25, 6.03, 2.33, 1.66, 7.27, repro,
2009-09-16,-0.23, 0.76, 1.73, 2.32, 1.65, 7.20, repro,
2009-09-17,2.56, 0.44, 3.75, 2.31, 1.65, 7.19, repro,
2009-09-18,2.00, 1.89, 3.64, 2.36, 1.68, 7.38, repro,
2009-09-19,1.32, 1.52, 2.98, 2.31, 1.64, 7.15, repro,
2009-09-20,3.56, 2.05, 2.88, 2.33, 1.65, 7.17, repro,
2009-09-21,4.06, 1.44, 0.91, 2.35, 1.67, 7.27, repro,
2009-09-22,2.14, 0.82, -3.07, 2.37, 1.68, 7.25, repro,
2009-09-23,4.47, 1.01, -3.83, 2.39, 1.73, 7.32, repro,
2009-09-24,3.87, 2.04, -5.75, 2.31, 1.64, 7.15, repro,
2009-09-25,5.89, 2.07, -6.04, 2.35, 1.66, 7.22, repro,
2009-09-26,4.12, 2.37, 2.45, 2.32, 1.65, 7.22, repro,
2009-09-27,3.24, 2.71, 2.74, 2.32, 1.69, 7.45, repro,
2009-09-28,2.01, 1.27, -5.04, 2.34, 1.68, 7.24, repro,
2009-09-29,0.52, 2.51, -2.93, 2.38, 1.69, 7.26, repro,
2009-09-30,3.13, 1.48, -0.45, 2.31, 1.65, 7.13, repro,
2009-10-01,3.52, 2.64, 1.47, 2.30, 1.64, 7.10, repro,
2009-10-02,0.57, 3.70, 0.80, 2.32, 1.66, 7.23, repro,
2009-10-03,-0.67, 1.85, 1.14, 2.30, 1.65, 7.14, repro,
2009-10-04,0.22, 2.09, 4.67, 2.30, 1.65, 7.10, repro,
2009-10-05,1.58, 2.60, 1.86, 2.31, 1.65, 7.14, repro,
2009-10-06,3.66, 2.49, -1.41, 2.29, 1.63, 7.03, repro,
2009-10-07,3.32, 2.16, -2.44, 2.31, 1.66, 7.17, repro,
2009-10-08,1.02, 1.99, -5.63, 2.40, 1.71, 7.35, repro,
2009-10-09,2.81, 0.97, -2.28, 2.32, 1.65, 7.15, repro,
2009-10-10,2.78, -0.54, -4.30, 2.31, 1.65, 7.13, repro,
2009-10-11,2.25, 0.88, 5.89, 2.38, 1.68, 7.30, repro,
2009-10-12,2.35, 2.02, 5.57, 2.35, 1.67, 7.24, repro,
2009-10-13,3.59, 2.35, 6.25, 2.41, 1.70, 7.38, repro,
2009-10-14,4.38, 0.88, 8.72, 2.37, 1.70, 7.41, repro,
2009-10-15,2.79, 0.44, 8.20, 2.45, 1.68, 7.34, repro,
2009-10-16,3.92, 0.34, 9.17, 2.45, 1.68, 7.33, repro,
2009-10-17,5.05, 0.91, 8.91, 2.47, 1.70, 7.40, repro,
2009-10-18,4.31, 1.18, 2.34, 2.44, 1.70, 7.37, repro,
2009-10-19,3.76, 0.87, -1.12, 2.55, 1.73, 7.50, repro,
2009-10-20,1.64, 1.39, 4.91, 2.51, 1.72, 7.55, repro,
2009-10-21,3.87, 0.30, 4.10, 2.44, 1.69, 7.38, repro,
2009-10-22,3.53, 2.01, 10.45, 2.44, 1.68, 7.33, repro,
2009-10-23,6.10, 1.71, 5.15, 2.42, 1.69, 7.31, repro,
2009-10-24,5.14, 1.15, 4.15, 2.46, 1.71, 7.42, repro,
2009-10-25,3.08, 1.69, 5.24, 2.46, 1.70, 7.42, repro,
2009-10-26,3.25, 2.41, 10.55, 2.50, 1.73, 7.57, repro,
2009-10-27,3.11, 2.93, 5.28, 2.49, 1.73, 7.53, repro,
2009-10-28,0.22, 0.70, 9.79, 2.38, 1.69, 7.32, repro,
2009-10-29,0.47, -0.45, 6.12, 2.39, 1.69, 7.34, repro,
2009-10-30,0.62, -0.28, 8.24, 2.44, 1.75, 7.60, repro,
2009-10-31,2.10, 0.06, 15.22, 2.47, 1.79, 7.91, repro,
2009-11-01,1.64, -0.42, 6.82, 2.44, 1.77, 7.85, repro,
2009-11-02,1.20, -0.62, 9.99, 2.48, 1.87, 8.40, repro,
2009-11-03,-0.45, -0.11, 9.00, 2.50, 1.81, 7.92, repro,
2009-11-04,-0.60, -1.83, 10.44, 2.56, 1.90, 8.61, repro,
2009-11-05,2.56, -0.67, 7.60, 2.63, 1.87, 8.47, repro,
