PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P113
Station name,KnollsWestUT2006
Begin Date, 2006-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6713044784 North Latitude, -113.2780344923 East Longitude, 1317.63002 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-17,0.00, 0.00, 0.00, 2.15, 1.70, 7.47, repro,
2006-04-18,1.54, -0.36, -12.38, 2.19, 1.75, 7.79, repro,
2006-04-19,1.91, -0.18, -15.87, 2.15, 1.71, 7.55, repro,
2006-04-20,3.20, 1.48, -6.65, 2.15, 1.69, 7.52, repro,
2006-04-21,1.63, -0.74, -11.00, 2.08, 1.63, 7.25, repro,
2006-04-22,0.55, 0.64, -8.35, 2.09, 1.64, 7.31, repro,
2006-04-23,1.48, -0.42, -10.90, 2.19, 1.74, 7.62, repro,
2006-04-24,1.87, -1.16, -10.64, 2.14, 1.70, 7.49, repro,
2006-04-25,1.77, -0.74, -16.00, 2.22, 1.80, 7.83, repro,
2006-04-26,1.66, -0.20, -11.88, 2.26, 1.81, 7.91, repro,
2006-04-27,1.32, 0.17, -10.32, 2.19, 1.71, 7.55, repro,
2006-04-28,2.20, 0.83, -10.07, 2.14, 1.66, 7.38, repro,
2006-04-29,2.68, -0.18, -12.44, 2.17, 1.69, 7.48, repro,
2006-04-30,2.44, -2.44, -7.34, 2.12, 1.66, 7.35, repro,
2006-05-01,3.35, -0.59, -13.66, 2.12, 1.65, 7.35, repro,
2006-05-02,2.47, -0.46, -8.56, 2.06, 1.60, 7.22, repro,
2006-05-03,2.14, 0.53, -10.88, 2.10, 1.64, 7.34, repro,
2006-05-04,2.82, 0.22, -10.80, 2.21, 1.73, 7.65, repro,
2006-05-05,2.09, -0.97, -17.33, 2.16, 1.70, 7.49, repro,
2006-05-06,3.16, -0.68, -16.80, 2.11, 1.66, 7.37, repro,
2006-05-07,2.71, -0.51, -4.34, 2.16, 1.71, 7.61, repro,
2006-05-08,2.95, -0.14, -5.90, 2.07, 1.62, 7.28, repro,
2006-05-09,2.61, 0.58, -9.63, 2.25, 1.73, 7.74, repro,
2006-05-10,2.75, -0.25, -13.89, 2.17, 1.70, 7.52, repro,
2006-05-11,2.25, -0.92, -11.37, 2.11, 1.65, 7.34, repro,
2006-05-12,2.12, -0.19, -9.66, 2.10, 1.66, 7.34, repro,
2006-05-13,2.16, 1.10, -10.52, 2.13, 1.67, 7.42, repro,
2006-05-14,2.03, -0.45, -8.10, 2.11, 1.64, 7.36, repro,
2006-05-15,2.90, 0.72, -17.71, 2.11, 1.63, 7.33, repro,
2006-05-16,3.11, -0.18, -13.34, 2.15, 1.68, 7.51, repro,
2006-05-17,2.02, -0.39, -10.63, 2.10, 1.63, 7.37, repro,
2006-05-18,1.76, -1.48, -4.65, 2.14, 1.67, 7.48, repro,
2006-05-19,1.95, 0.19, -4.72, 2.29, 1.74, 7.86, repro,
2006-05-20,1.95, -0.47, -8.79, 2.25, 1.73, 7.71, repro,
2006-05-21,2.62, 0.64, -10.23, 2.21, 1.66, 7.52, repro,
2006-05-22,3.86, -0.57, -2.51, 2.17, 1.66, 7.60, repro,
2006-05-23,1.83, -1.30, -9.47, 2.13, 1.61, 7.36, repro,
2006-05-24,2.81, -0.81, -8.25, 2.16, 1.62, 7.44, repro,
2006-05-25,2.35, 0.86, -3.89, 2.41, 1.76, 8.16, repro,
2006-05-26,1.26, -0.05, -1.56, 2.37, 1.78, 8.07, repro,
2006-05-27,1.73, -0.27, -0.64, 2.23, 1.69, 7.64, repro,
2006-05-28,1.81, -0.96, 1.92, 2.18, 1.64, 7.48, repro,
2006-05-29,1.81, -0.77, -7.97, 2.15, 1.63, 7.44, repro,
2006-05-30,1.96, -0.45, -13.11, 2.35, 1.78, 8.02, repro,
2006-05-31,1.97, 0.15, -15.80, 2.36, 1.79, 7.96, repro,
2006-06-01,2.78, -0.32, -11.80, 2.20, 1.66, 7.54, repro,
2006-06-02,1.88, -0.50, -5.88, 2.25, 1.67, 7.65, repro,
2006-06-03,0.63, 0.48, -5.84, 2.29, 1.73, 7.85, repro,
2006-06-04,2.78, -0.32, -7.11, 2.26, 1.70, 7.73, repro,
2006-06-05,2.44, -0.35, -11.44, 2.29, 1.75, 7.85, repro,
2006-06-06,1.91, -0.27, -5.54, 2.36, 1.81, 8.12, repro,
2006-06-07,2.18, -0.37, -6.68, 2.26, 1.67, 7.61, repro,
2006-06-08,3.03, 2.05, -10.92, 2.14, 1.60, 7.35, repro,
2006-06-09,1.03, 0.61, -4.17, 2.20, 1.65, 7.56, repro,
2006-06-10,2.24, -0.40, -12.06, 2.14, 1.61, 7.37, repro,
2006-06-11,1.80, -0.08, -6.11, 2.30, 1.76, 7.83, repro,
2006-06-12,2.32, 0.54, -5.56, 2.26, 1.70, 7.63, repro,
2006-06-13,1.79, -1.64, -10.25, 2.34, 1.78, 8.18, repro,
2006-06-14,1.37, -1.54, -6.72, 2.34, 1.79, 8.18, repro,
2006-06-15,1.06, -0.10, -6.00, 2.39, 1.81, 8.27, repro,
2006-06-16,1.35, -1.51, -5.18, 2.11, 1.60, 7.29, repro,
2006-06-17,2.76, -0.11, -3.34, 2.24, 1.71, 7.62, repro,
2006-06-18,2.55, -0.28, -0.90, 2.24, 1.71, 7.76, repro,
2006-06-19,1.45, -1.55, -0.79, 2.42, 1.82, 8.19, repro,
2006-06-20,2.35, -0.98, -6.24, 2.49, 1.94, 8.59, repro,
2006-06-21,2.11, 0.06, -5.20, 2.42, 1.83, 8.43, repro,
2006-06-22,1.45, -0.15, -3.00, 2.70, 2.28, 9.62, repro,
2006-06-23,2.59, -0.93, -10.44, 2.22, 1.69, 7.68, repro,
2006-06-24,1.64, 0.30, -4.59, 2.24, 1.71, 7.78, repro,
2006-06-25,2.82, -0.03, -17.49, 2.17, 1.66, 7.61, repro,
2006-06-26,0.94, 0.13, -7.72, 2.30, 1.78, 8.19, repro,
2006-06-27,3.14, -0.66, -5.08, 2.42, 1.94, 8.62, repro,
2006-06-28,2.41, -0.65, -4.92, 2.49, 2.03, 8.73, repro,
2006-06-29,1.70, -1.24, 0.14, 2.27, 1.80, 8.05, repro,
2006-06-30,1.09, 0.07, -2.98, 2.13, 1.62, 7.51, repro,
2006-07-01,1.49, 0.52, -4.24, 2.11, 1.60, 7.41, repro,
2006-07-02,3.05, -0.27, -7.08, 2.15, 1.65, 7.57, repro,
2006-07-03,1.20, -0.58, -8.78, 2.10, 1.60, 7.34, repro,
2006-07-04,2.37, -0.49, -7.00, 2.20, 1.68, 7.60, repro,
2006-07-05,0.90, 0.19, -8.58, 2.21, 1.68, 7.67, repro,
2006-07-06,-0.34, 1.73, -13.21, 2.10, 1.58, 7.31, repro,
2006-07-07,1.76, -0.03, -18.88, 2.12, 1.61, 7.42, repro,
2006-07-08,0.97, -0.13, -9.90, 2.13, 1.60, 7.38, repro,
2006-07-09,1.66, -0.37, -3.41, 2.17, 1.65, 7.47, repro,
2006-07-10,1.27, -0.22, -7.48, 2.18, 1.66, 7.58, repro,
2006-07-11,3.54, -0.63, -10.44, 2.13, 1.61, 7.48, repro,
2006-07-12,1.04, 0.90, -5.75, 2.13, 1.59, 7.38, repro,
2006-07-13,1.78, 0.18, -4.14, 2.18, 1.65, 7.51, repro,
2006-07-14,1.33, -0.40, -9.01, 2.22, 1.69, 7.68, repro,
2006-07-15,1.18, 0.16, -6.68, 2.28, 1.74, 7.90, repro,
2006-07-16,0.92, -0.20, -5.12, 2.16, 1.65, 7.45, repro,
2006-07-17,1.99, -0.44, -8.26, 2.27, 1.75, 8.03, repro,
2006-07-18,1.24, 0.41, 1.57, 2.11, 1.65, 7.30, repro,
2006-07-19,1.68, 0.52, -5.88, 2.09, 1.64, 7.24, repro,
2006-07-20,1.24, -0.13, -5.62, 2.19, 1.72, 7.59, repro,
2006-07-21,1.23, 0.08, -8.55, 2.10, 1.64, 7.25, repro,
2006-07-22,3.55, -1.81, -2.65, 2.06, 1.60, 7.25, repro,
2006-07-23,1.70, -1.13, 9.72, 2.05, 1.58, 7.12, repro,
2006-07-24,2.31, 0.22, -2.03, 2.08, 1.63, 7.21, repro,
2006-07-25,0.50, 0.23, -0.17, 2.09, 1.64, 7.23, repro,
2006-07-26,0.60, 0.45, -9.17, 2.11, 1.65, 7.28, repro,
2006-07-27,2.07, 0.15, -7.36, 2.09, 1.63, 7.24, repro,
2006-07-28,1.13, -0.47, -2.92, 2.09, 1.62, 7.20, repro,
2006-07-29,2.08, -0.43, -5.01, 2.09, 1.63, 7.23, repro,
2006-07-30,1.18, 0.30, 1.68, 2.09, 1.65, 7.29, repro,
2006-07-31,1.86, 1.76, 4.82, 2.13, 1.68, 7.34, repro,
2006-08-01,2.00, 0.09, 1.24, 2.09, 1.65, 7.26, repro,
2006-08-02,1.84, 1.76, 4.23, 2.11, 1.67, 7.44, repro,
2006-08-03,3.07, 0.23, -10.22, 2.13, 1.69, 7.58, repro,
2006-08-04,1.86, -1.82, -2.37, 2.22, 1.70, 7.79, repro,
2006-08-05,2.50, 1.19, -4.49, 2.13, 1.68, 7.53, repro,
2006-08-06,2.79, 0.66, -5.83, 2.09, 1.63, 7.39, repro,
2006-08-07,3.58, -1.87, -2.48, 2.26, 1.80, 8.07, repro,
2006-08-08,0.71, 0.19, -7.91, 2.12, 1.69, 7.37, repro,
2006-08-09,1.90, -0.07, -6.20, 2.11, 1.64, 7.25, repro,
