PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P235
Station name,SJBautistaCN2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8142728993 North Latitude, -121.5415425598 East Longitude, 361.70005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 1.99, 1.63, 7.28, repro,
2007-06-15,1.02, 0.22, 4.25, 1.94, 1.59, 7.15, repro,
2007-06-16,1.30, -0.76, 7.66, 1.94, 1.58, 7.14, repro,
2007-06-17,1.09, -0.28, 3.02, 1.93, 1.57, 7.09, repro,
2007-06-18,1.71, 0.82, 3.58, 1.93, 1.58, 7.15, repro,
2007-06-19,0.84, 0.68, 0.93, 1.94, 1.58, 7.16, repro,
2007-06-20,0.35, 0.21, -0.49, 1.93, 1.58, 7.14, repro,
2007-06-21,0.92, 0.55, -1.42, 1.94, 1.57, 7.15, repro,
2007-06-22,1.16, 0.26, 2.09, 1.93, 1.57, 7.12, repro,
2007-06-23,0.69, -0.26, 3.15, 1.93, 1.58, 7.12, repro,
2007-06-24,0.11, -0.58, -3.22, 1.96, 1.62, 7.36, repro,
2007-06-25,1.21, 0.40, 0.18, 1.95, 1.58, 7.22, repro,
2007-06-26,0.62, -0.50, 0.13, 1.93, 1.58, 7.16, repro,
2007-06-27,0.98, 0.45, -4.86, 1.94, 1.58, 7.19, repro,
2007-06-28,1.03, 0.51, -2.15, 1.95, 1.58, 7.22, repro,
2007-06-29,0.82, 0.84, 2.40, 1.93, 1.58, 7.16, repro,
2007-06-30,0.71, 0.60, 1.71, 1.94, 1.59, 7.25, repro,
2007-07-01,1.72, 0.20, 6.63, 1.93, 1.58, 7.13, repro,
2007-07-02,0.96, 0.12, 6.05, 1.95, 1.64, 7.36, repro,
2007-07-03,0.44, 0.19, 2.39, 1.95, 1.59, 7.25, repro,
