PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7910826990 North Latitude, -103.1729551207 East Longitude, 1074.24996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-21,0.00, 0.00, 0.00, 1.62, 1.89, 7.24, repro,
2015-10-22,2.17, -2.75, -2.86, 1.59, 1.78, 7.06, repro,
2015-10-23,-0.09, -1.40, -0.35, 1.59, 1.77, 7.03, repro,
2015-10-24,2.04, -1.38, 0.74, 1.64, 1.83, 7.37, repro,
2015-10-25,3.03, -0.86, -5.24, 1.65, 1.86, 7.36, repro,
2015-10-26,0.53, 1.94, -6.57, 1.62, 1.84, 7.26, repro,
2015-10-27,0.87, 0.13, -10.80, 1.69, 1.89, 7.64, repro,
2015-10-28,2.50, 1.29, 0.58, 1.59, 1.76, 7.00, repro,
2015-10-29,1.56, 0.07, 4.15, 1.60, 1.77, 7.01, repro,
2015-10-30,3.78, -0.48, 12.62, 1.61, 1.79, 7.11, repro,
2015-10-31,2.74, 2.98, 6.19, 1.64, 1.81, 7.31, repro,
2015-11-01,1.48, -0.64, 1.29, 1.62, 1.81, 7.22, repro,
2015-11-02,1.84, 2.03, -0.06, 1.63, 1.82, 7.25, repro,
2015-11-03,-0.02, -1.49, -12.75, 1.63, 1.85, 7.17, repro,
2015-11-04,0.22, 0.98, -9.84, 1.64, 1.89, 7.31, repro,
2015-11-05,2.02, 0.00, 0.52, 1.64, 1.98, 7.47, repro,
2015-11-06,3.08, -3.19, 1.35, 1.67, 2.02, 7.52, repro,
2015-11-07,0.93, -0.66, -9.83, 1.68, 1.97, 7.58, repro,
2015-11-08,2.55, 2.02, 2.14, 1.69, 1.98, 7.39, repro,
2015-11-09,-0.08, -0.46, -9.81, 1.62, 1.86, 7.17, repro,
2015-11-10,-1.05, -1.53, 2.32, 1.62, 1.87, 7.20, repro,
2015-11-11,1.22, 0.44, 6.29, 1.66, 1.96, 7.55, repro,
2015-11-12,0.74, -0.14, 0.23, 1.65, 1.93, 7.26, repro,
2015-11-13,2.74, 1.39, -0.07, 1.76, 1.96, 7.87, repro,
2015-11-14,2.40, -1.95, -7.33, 1.67, 1.98, 7.57, repro,
2015-11-15,3.09, -0.00, -7.29, 1.66, 1.98, 7.46, repro,
