PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB46
Station name,ArcticVilgAK2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.1206713424 North Latitude, -145.5679013893 East Longitude, 647.91115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,0.00, 0.00, 0.00, 2.23, 1.58, 8.39, repro,
2007-04-06,-0.74, -0.10, 6.44, 2.19, 1.56, 8.17, repro,
2007-04-07,-1.05, -0.88, 12.45, 2.18, 1.58, 7.95, repro,
2007-04-08,-0.68, -0.73, 9.81, 2.14, 1.54, 7.95, repro,
2007-04-09,-1.61, -1.31, 14.34, 2.20, 1.63, 8.23, repro,
2007-04-10,-1.14, -1.65, 13.33, 2.28, 1.65, 8.42, repro,
2007-04-11,-0.67, -0.46, 7.86, 2.15, 1.54, 7.92, repro,
2007-04-12,-0.53, -1.23, 6.79, 2.23, 1.65, 8.32, repro,
2007-04-13,0.50, -1.32, 8.52, 2.13, 1.53, 7.91, repro,
2007-04-14,-0.57, -1.41, 9.06, 2.13, 1.55, 7.90, repro,
2007-04-15,-0.29, -0.93, 9.92, 2.20, 1.60, 8.04, repro,
2007-04-16,0.11, -0.78, 13.73, 2.14, 1.55, 7.88, repro,
2007-04-17,-0.66, -0.54, 7.46, 2.49, 1.82, 9.44, repro,
2007-04-18,-0.66, 0.53, 2.72, 2.16, 1.56, 7.99, repro,
2007-04-19,-1.82, -0.14, 3.66, 2.27, 1.70, 8.34, repro,
2007-04-20,-0.88, -0.47, 3.37, 2.19, 1.57, 8.26, repro,
2007-04-21,-1.11, -1.56, 6.95, 2.14, 1.54, 7.83, repro,
2007-04-22,-0.74, -1.25, 7.49, 2.21, 1.60, 8.15, repro,
2007-04-23,-0.40, -0.68, 6.59, 2.25, 1.62, 8.26, repro,
2007-04-24,-0.70, -1.23, 10.13, 2.18, 1.57, 8.08, repro,
2007-04-25,0.26, -1.13, 13.24, 2.17, 1.58, 8.02, repro,
2007-04-26,-0.51, -0.65, 9.99, 2.22, 1.59, 8.00, repro,
2007-04-27,-1.43, -0.20, 9.16, 2.25, 1.61, 8.13, repro,
2007-04-28,-0.83, -0.83, 7.97, 2.47, 1.80, 8.96, repro,
2007-04-29,-0.48, 0.02, 8.93, 2.42, 1.70, 8.84, repro,
2007-04-30,-0.78, -0.56, 7.20, 2.41, 1.73, 8.92, repro,
2007-05-01,0.15, -0.15, 3.93, 2.22, 1.61, 8.37, repro,
2007-05-02,1.29, -0.65, -2.46, 2.20, 1.59, 8.03, repro,
2007-05-03,0.19, 0.05, 6.20, 2.24, 1.60, 8.10, repro,
2007-05-04,-0.44, 0.12, 3.53, 2.15, 1.54, 7.91, repro,
2007-05-05,-0.61, -0.12, 3.10, 2.20, 1.57, 8.32, repro,
2007-05-06,-1.65, 0.15, -0.93, 2.12, 1.53, 7.83, repro,
2007-05-07,-0.75, -0.70, 9.19, 2.27, 1.64, 8.19, repro,
2007-05-08,-2.88, -0.97, 9.30, 2.24, 1.65, 8.18, repro,
2007-05-09,-2.08, -1.01, 3.93, 2.20, 1.60, 8.16, repro,
2007-05-10,-2.21, -0.34, -2.39, 2.23, 1.61, 8.34, repro,
2007-05-11,-0.94, -0.42, 0.49, 2.27, 1.62, 8.45, repro,
2007-05-12,-0.07, -0.63, 2.34, 2.17, 1.57, 8.01, repro,
2007-05-13,-3.19, -0.20, 0.98, 2.18, 1.57, 7.97, repro,
2007-05-14,-2.05, -0.54, -1.01, 2.18, 1.56, 7.95, repro,
2007-05-15,-4.87, -0.70, -0.94, 2.73, 1.93, 9.33, repro,
2007-06-13,1.57, 0.01, 4.37, 2.67, 2.00, 9.99, repro,
2007-06-14,1.74, -0.25, -1.61, 2.43, 1.74, 8.95, repro,
2007-06-15,-0.87, -0.17, -0.91, 2.30, 1.67, 8.46, repro,
2007-06-16,0.61, 0.26, -5.38, 2.24, 1.63, 8.07, repro,
2007-06-17,-0.11, 0.05, -7.02, 2.16, 1.56, 8.04, repro,
2007-06-18,0.86, -0.61, 6.20, 2.14, 1.54, 7.81, repro,
2007-06-19,1.86, 0.48, 8.70, 2.25, 1.60, 8.04, repro,
2007-06-20,0.93, 0.11, 5.61, 2.19, 1.57, 7.96, repro,
2007-06-21,0.00, 0.90, 6.48, 2.25, 1.61, 8.17, repro,
2007-06-22,-0.32, 0.36, 11.19, 2.35, 1.68, 8.67, repro,
2007-06-23,0.28, -0.40, 12.22, 2.28, 1.63, 8.24, repro,
2007-06-24,1.07, 1.08, 3.55, 2.25, 1.62, 8.31, repro,
2007-06-25,1.17, 0.68, 9.56, 2.13, 1.54, 7.81, repro,
2007-06-26,-0.11, -0.27, -1.93, 2.20, 1.58, 8.02, repro,
2007-06-27,-0.92, 0.16, -1.02, 2.13, 1.54, 7.81, repro,
2007-06-28,0.05, -1.06, -2.60, 2.19, 1.59, 7.98, repro,
2007-06-29,0.66, 0.07, 5.87, 2.19, 1.55, 7.90, repro,
2007-06-30,2.23, 0.28, 14.75, 2.23, 1.60, 8.10, repro,
2007-07-01,0.20, -0.43, 3.59, 2.20, 1.57, 7.95, repro,
2007-07-02,-0.46, -0.65, 6.17, 2.14, 1.55, 7.87, repro,
2007-07-03,-0.44, -0.90, 3.20, 2.21, 1.59, 7.93, repro,
2007-07-04,-0.18, -0.33, 8.01, 2.28, 1.59, 8.17, repro,
2007-07-05,0.74, 0.37, 12.74, 2.24, 1.60, 8.09, repro,
2007-07-06,-0.81, -0.64, 7.75, 2.20, 1.56, 8.00, repro,
2007-07-07,0.56, 0.00, 10.83, 2.18, 1.58, 8.10, repro,
2007-07-08,1.38, 0.97, 3.57, 2.32, 1.67, 8.34, repro,
2007-07-09,-0.38, 0.32, 1.92, 2.14, 1.53, 7.84, repro,
2007-07-10,1.47, 1.34, 10.58, 2.16, 1.54, 7.91, repro,
2007-07-11,-0.75, -0.63, 13.75, 2.50, 1.75, 9.15, repro,
2007-07-12,-0.83, -0.26, 10.76, 2.24, 1.64, 8.21, repro,
2007-07-13,-1.36, 0.02, 11.88, 2.20, 1.59, 8.03, repro,
2007-07-14,1.81, 0.80, 9.89, 2.62, 1.88, 9.02, repro,
2007-07-15,2.77, 0.89, 10.98, 2.30, 1.65, 8.47, repro,
2007-07-16,0.75, -0.34, 9.77, 2.22, 1.56, 7.94, repro,
2007-07-17,0.07, 0.87, 4.19, 2.18, 1.55, 7.95, repro,
2007-07-18,-0.38, 0.46, 13.04, 2.16, 1.55, 7.91, repro,
2007-07-19,0.49, -0.68, 24.28, 2.15, 1.54, 7.88, repro,
2007-07-20,-0.65, -0.10, 17.84, 2.33, 1.66, 8.30, repro,
2007-07-21,2.45, 1.37, 12.89, 2.37, 1.71, 8.57, repro,
2007-07-22,0.81, -0.37, 13.91, 2.28, 1.60, 8.26, repro,
2007-07-23,-0.60, -0.02, 22.49, 2.17, 1.56, 7.97, repro,
2007-07-24,-1.30, 0.09, 21.58, 2.14, 1.53, 7.83, repro,
2007-07-25,-0.60, 0.09, 14.22, 2.18, 1.55, 7.84, repro,
2007-07-26,-1.08, -0.16, 15.46, 2.14, 1.52, 7.78, repro,
2007-07-27,1.04, -0.30, 3.90, 2.34, 1.67, 8.43, repro,
2007-07-28,0.38, -0.68, 9.42, 2.19, 1.58, 7.93, repro,
2007-07-29,0.47, 0.13, 3.25, 2.28, 1.63, 8.30, repro,
2007-07-30,0.07, 1.14, 14.46, 2.30, 1.62, 8.35, repro,
2007-07-31,-2.04, -0.23, 1.69, 2.19, 1.55, 8.04, repro,
2007-08-01,-0.24, 0.60, 3.56, 2.29, 1.64, 8.19, repro,
2007-08-02,0.58, -0.61, 1.48, 2.23, 1.58, 8.06, repro,
2007-08-03,-0.63, -0.43, 8.42, 2.17, 1.54, 7.89, repro,
2007-08-04,-0.26, -0.48, 14.00, 2.12, 1.52, 7.79, repro,
2007-08-05,-0.84, -0.48, 13.11, 2.13, 1.53, 7.84, repro,
2007-08-06,-0.34, 0.22, 13.11, 2.24, 1.63, 8.32, repro,
2007-08-07,0.99, -1.17, 7.88, 2.48, 1.75, 8.91, repro,
2007-08-08,-0.02, 0.09, 7.18, 2.23, 1.59, 8.09, repro,
2007-08-09,-0.39, -0.26, 9.27, 2.20, 1.56, 7.98, repro,
2007-08-10,1.09, -0.79, 8.31, 2.46, 1.74, 8.66, repro,
2007-08-11,-0.74, 0.61, 7.70, 2.29, 1.64, 8.40, repro,
2007-08-12,-0.11, 0.40, 8.42, 2.29, 1.62, 8.11, repro,
2007-08-13,0.37, 0.35, 10.19, 2.15, 1.53, 7.87, repro,
2007-08-14,-0.20, -0.29, 9.50, 2.34, 1.69, 8.44, repro,
2007-08-15,-1.62, -0.57, 13.23, 2.37, 1.72, 8.51, repro,
2007-08-16,-1.60, 0.12, 14.98, 2.30, 1.68, 8.60, repro,
2007-08-17,-1.26, 0.51, 11.14, 2.22, 1.60, 8.27, repro,
2007-08-18,-2.70, -0.22, 18.47, 2.29, 1.65, 8.57, repro,
2007-08-19,-0.49, 0.08, 18.32, 2.25, 1.64, 8.25, repro,
2007-08-20,-0.97, 0.71, 15.43, 2.22, 1.59, 8.07, repro,
2007-08-21,-0.50, 0.14, 13.81, 2.30, 1.62, 8.37, repro,
2007-08-22,-1.65, 0.11, 9.46, 2.34, 1.71, 8.43, repro,
2007-08-23,-1.99, -0.05, 14.38, 2.22, 1.60, 8.19, repro,
2007-08-24,-1.99, 0.32, 17.34, 2.26, 1.62, 8.47, repro,
2007-08-25,-3.15, 1.33, 13.56, 2.33, 1.65, 8.38, repro,
2007-08-26,-0.53, 2.55, 14.59, 2.35, 1.69, 8.51, repro,
2007-08-27,-0.12, 1.29, 8.17, 2.38, 1.72, 8.51, repro,
2007-08-28,-1.12, 0.67, 6.80, 2.39, 1.69, 8.70, repro,
2007-08-29,-1.38, 0.01, 11.70, 2.23, 1.60, 8.18, repro,
2007-08-30,-2.43, 1.10, 10.30, 2.24, 1.64, 8.12, repro,
2007-08-31,-1.16, 1.36, 7.21, 2.29, 1.67, 8.35, repro,
2007-09-01,-0.89, 0.81, 9.60, 2.37, 1.69, 8.64, repro,
2007-09-02,-1.48, 0.25, 11.80, 2.48, 1.76, 8.74, repro,
2007-09-03,-1.60, -0.16, 10.10, 2.33, 1.70, 8.69, repro,
2007-09-04,-0.99, 0.72, 11.21, 2.30, 1.64, 8.29, repro,
2007-09-05,-0.98, 0.02, 15.73, 2.36, 1.75, 8.60, repro,
2007-09-06,-2.93, 0.17, 9.98, 2.45, 1.73, 8.99, repro,
2007-09-07,-1.84, 0.55, 9.27, 2.31, 1.65, 8.44, repro,
2007-09-08,-2.84, 0.82, 7.02, 2.34, 1.67, 8.46, repro,
2007-09-09,-2.18, 0.71, 8.08, 2.30, 1.64, 8.36, repro,
2007-09-10,-3.73, 0.05, 6.42, 2.21, 1.60, 8.08, repro,
2007-09-11,-0.48, 0.62, 8.66, 2.28, 1.66, 8.11, repro,
2007-09-12,-1.05, 1.32, 8.52, 2.32, 1.65, 8.34, repro,
2007-09-13,-2.23, 0.74, 11.85, 2.25, 1.63, 8.32, repro,
2007-09-14,-2.50, 0.75, 9.70, 2.24, 1.59, 8.26, repro,
2007-09-15,-2.29, 0.86, 12.92, 2.27, 1.65, 8.31, repro,
2007-09-16,-1.82, 0.16, 10.27, 2.25, 1.62, 8.16, repro,
2007-09-17,-1.47, 0.40, 10.57, 2.24, 1.60, 8.16, repro,
2007-09-18,-1.71, 0.32, 3.95, 2.22, 1.58, 8.01, repro,
2007-09-19,-2.59, 0.34, 13.90, 2.17, 1.54, 7.95, repro,
2007-09-20,-2.95, 1.22, 14.47, 2.23, 1.59, 8.22, repro,
2007-09-21,-2.57, 1.03, 12.79, 2.18, 1.58, 7.97, repro,
2007-09-22,-1.19, 0.67, 8.95, 2.24, 1.59, 8.07, repro,
2007-09-23,-1.60, 0.94, 11.30, 2.39, 1.64, 8.42, repro,
2007-09-24,0.29, 0.78, 15.04, 2.27, 1.60, 8.47, repro,
2007-09-25,-1.06, 0.90, 11.74, 2.17, 1.53, 8.04, repro,
2007-09-26,-2.60, 0.17, 12.99, 2.14, 1.54, 7.81, repro,
2007-09-27,-1.18, 0.43, 10.36, 2.21, 1.57, 8.05, repro,
2007-09-28,-0.56, 1.03, 11.89, 2.32, 1.62, 8.43, repro,
2007-09-29,-0.69, 1.32, 14.08, 2.51, 1.73, 9.04, repro,
2007-09-30,-0.14, 1.32, 14.02, 2.36, 1.64, 8.43, repro,
2007-10-01,-2.12, 0.54, 15.86, 2.31, 1.64, 8.29, repro,
2007-10-02,-1.15, 0.94, 15.00, 2.31, 1.65, 8.24, repro,
2007-10-03,-0.80, -0.04, 12.99, 2.41, 1.72, 8.76, repro,
2007-10-04,-1.24, 0.02, 3.46, 2.27, 1.61, 8.21, repro,
2007-10-05,-0.16, 0.24, 17.44, 2.33, 1.65, 8.31, repro,
2007-10-06,-0.73, 0.51, 14.13, 2.21, 1.56, 7.98, repro,
2007-10-07,-1.07, -0.50, 12.48, 2.14, 1.53, 7.81, repro,
2007-10-08,-0.94, 0.77, 12.33, 2.28, 1.63, 8.28, repro,
2007-10-09,-0.90, 0.01, 14.43, 2.36, 1.73, 8.58, repro,
2007-10-10,0.52, -0.51, 15.94, 2.29, 1.65, 8.34, repro,
2007-10-11,-0.82, 0.35, 16.92, 2.17, 1.52, 7.85, repro,
2007-10-12,-0.42, -0.41, 12.02, 2.17, 1.55, 7.90, repro,
2007-10-13,0.51, -0.43, 12.79, 2.14, 1.54, 7.85, repro,
2007-10-14,-1.73, 0.50, 16.99, 2.32, 1.64, 8.26, repro,
2007-10-15,-1.29, 0.83, 18.66, 2.19, 1.56, 8.03, repro,
2007-10-16,-0.30, 0.62, 19.33, 2.21, 1.57, 7.98, repro,
2007-10-17,-0.06, 0.82, 13.66, 2.21, 1.55, 7.91, repro,
2007-10-18,0.58, 0.89, 20.45, 2.33, 1.67, 8.29, repro,
2007-10-19,0.19, -0.09, 25.08, 2.27, 1.62, 8.33, repro,
2007-10-20,0.77, 0.24, 22.59, 2.45, 1.73, 8.64, repro,
2007-10-21,0.01, 0.21, 22.10, 2.63, 1.87, 9.27, repro,
2007-10-22,-1.06, 1.46, 21.86, 2.21, 1.54, 8.01, repro,
2007-10-23,-0.95, 0.44, 20.19, 2.25, 1.63, 8.16, repro,
2007-10-24,-1.50, 1.04, 17.82, 2.22, 1.59, 8.02, repro,
2007-10-25,-1.82, 1.82, 14.80, 2.87, 2.09, 11.95, repro,
2007-10-26,-1.94, 0.60, 17.49, 2.62, 1.87, 9.74, repro,
2007-10-27,-2.18, 0.58, 19.74, 2.24, 1.59, 8.04, repro,
2007-10-28,-2.57, 1.24, 16.29, 2.26, 1.63, 8.14, repro,
2007-10-29,-1.96, 1.62, 13.18, 2.29, 1.68, 8.21, repro,
2007-10-30,-3.99, 1.31, 10.10, 2.36, 1.77, 8.48, repro,
2007-10-31,-2.14, 2.48, 17.89, 2.22, 1.59, 8.15, repro,
2007-11-01,-2.39, 1.72, 17.75, 2.17, 1.53, 7.92, repro,
2007-11-02,-2.80, 1.17, 17.07, 2.17, 1.53, 7.91, repro,
2007-11-03,-3.19, 1.55, 12.28, 2.16, 1.54, 7.93, repro,
2007-11-04,-2.73, 1.79, 7.43, 2.19, 1.58, 8.04, repro,
2007-11-05,-3.40, 1.52, 10.79, 2.20, 1.59, 8.08, repro,
2007-11-06,-4.92, 1.42, 11.71, 2.23, 1.56, 8.26, repro,
2007-11-07,-6.12, 1.08, 9.07, 2.18, 1.53, 7.90, repro,
2007-11-08,-4.74, 1.92, 15.56, 2.19, 1.54, 7.86, repro,
2007-11-09,-4.60, 2.81, 21.79, 2.20, 1.57, 7.96, repro,
2007-11-10,-4.20, 3.05, 25.73, 2.18, 1.57, 8.00, repro,
2007-11-11,-4.73, 2.59, 23.45, 2.16, 1.52, 7.89, repro,
2007-11-12,-4.62, 2.75, 20.64, 2.20, 1.57, 7.99, repro,
2007-11-13,-5.02, 2.45, 19.96, 2.35, 1.63, 8.33, repro,
2007-11-14,-2.12, 1.03, 18.26, 2.24, 1.57, 8.07, repro,
2007-11-15,-1.81, 0.57, 19.12, 2.19, 1.56, 7.94, repro,
2007-11-16,-1.26, 1.14, 22.79, 2.19, 1.53, 7.90, repro,
2007-11-17,-2.03, 0.97, 19.50, 2.21, 1.54, 7.95, repro,
2007-11-18,-1.94, 1.39, 19.92, 2.16, 1.51, 7.89, repro,
2007-11-19,-2.49, 0.70, 14.12, 2.60, 1.82, 9.44, repro,
2007-11-20,-20.81, 13.55, 104.64, 302.54, 226.55, 826.12, repro,
2007-12-11,-2.03, 2.44, 16.51, 4.92, 3.89, 18.09, repro,
2007-12-12,-1.91, 1.73, 11.41, 2.39, 1.62, 8.59, repro,
2007-12-13,-2.52, 1.05, 11.07, 2.33, 1.64, 8.53, repro,
2007-12-14,-1.56, 0.91, 5.29, 2.21, 1.56, 8.28, repro,
2007-12-15,-1.46, 0.17, 12.01, 2.28, 1.58, 8.29, repro,
2007-12-16,-2.74, -0.96, 3.02, 8.27, 5.51, 29.19, repro,
2007-12-29,-1.49, 1.02, 13.28, 2.32, 1.62, 8.49, repro,
2007-12-30,-0.30, 0.95, 8.96, 2.27, 1.57, 8.34, repro,
2007-12-31,-1.06, 0.35, 7.08, 2.24, 1.55, 8.23, repro,
2008-01-01,-0.92, 0.11, 3.14, 2.22, 1.55, 8.17, repro,
2008-01-02,0.29, 0.93, 15.34, 2.18, 1.54, 8.01, repro,
2008-01-03,1.18, 1.97, 18.93, 2.14, 1.52, 7.80, repro,
2008-01-04,1.47, 1.71, 17.48, 2.26, 1.57, 8.10, repro,
2008-01-05,0.34, 1.95, 18.48, 2.30, 1.62, 8.43, repro,
2008-01-06,-0.38, 1.43, 12.09, 2.27, 1.61, 8.26, repro,
2008-01-07,-1.11, 2.44, 6.81, 2.22, 1.61, 8.08, repro,
2008-01-08,0.09, 2.43, 0.85, 2.25, 1.58, 8.13, repro,
2008-01-09,0.54, 2.13, 10.54, 2.21, 1.57, 8.25, repro,
2008-01-10,0.05, 2.65, 11.97, 2.18, 1.53, 8.00, repro,
2008-01-11,0.30, 2.15, 4.98, 2.15, 1.52, 7.81, repro,
2008-01-12,-1.29, 1.49, 1.73, 2.26, 1.62, 8.22, repro,
2008-01-13,-1.36, 1.36, -1.33, 2.58, 1.90, 9.49, repro,
2008-01-14,-0.87, 1.03, 2.40, 2.41, 1.67, 8.82, repro,
2008-01-15,-0.82, 1.42, 1.70, 2.31, 1.65, 8.33, repro,
2008-01-16,-1.96, 0.96, 0.79, 2.37, 1.69, 8.98, repro,
2008-01-17,-2.32, 0.91, -2.20, 2.43, 1.75, 8.93, repro,
2008-01-18,-2.09, 1.60, -6.68, 2.31, 1.66, 8.31, repro,
2008-01-19,-3.50, 1.00, -15.75, 2.53, 1.85, 9.47, repro,
2008-01-20,-1.33, 0.73, -6.48, 2.22, 1.54, 7.98, repro,
2008-01-21,-2.09, 1.32, -3.65, 2.20, 1.53, 8.01, repro,
2008-01-22,-1.57, 1.78, 4.69, 2.15, 1.51, 7.84, repro,
2008-01-23,-7.58, -1.41, 8.14, 2.14, 1.51, 7.79, repro,
2008-01-24,-8.37, -0.98, 5.28, 2.21, 1.58, 8.14, repro,
2008-01-25,-9.27, -0.48, 17.50, 2.28, 1.61, 8.40, repro,
2008-01-26,-8.36, -0.86, 9.70, 2.31, 1.64, 8.60, repro,
2008-01-27,-6.85, -0.41, 13.82, 2.21, 1.55, 8.18, repro,
2008-01-28,-7.45, 1.06, 16.86, 2.28, 1.62, 8.55, repro,
2008-01-29,-7.30, 0.61, 13.28, 2.36, 1.68, 8.81, repro,
2008-01-30,-8.02, -0.13, 12.53, 2.32, 1.64, 8.56, repro,
2008-01-31,-7.58, -1.49, 17.48, 2.22, 1.54, 8.07, repro,
2008-02-01,-7.55, -0.35, 19.21, 2.42, 1.67, 8.68, repro,
2008-02-02,-6.98, -0.86, 19.27, 2.29, 1.65, 8.40, repro,
2008-02-03,-7.89, -0.89, 13.60, 2.26, 1.61, 8.21, repro,
2008-02-04,-7.91, -0.76, 10.75, 2.21, 1.59, 8.09, repro,
2008-02-05,-7.47, -1.33, 14.63, 2.27, 1.62, 8.21, repro,
2008-02-06,-7.78, -0.54, 15.32, 2.32, 1.64, 8.46, repro,
2008-02-07,-7.00, -0.48, 15.70, 2.20, 1.56, 7.93, repro,
2008-02-08,-6.75, 0.87, 3.30, 2.16, 1.52, 7.85, repro,
2008-02-09,-7.03, -0.57, 4.30, 2.17, 1.54, 7.92, repro,
2008-02-10,-6.52, 0.07, 11.35, 2.48, 1.79, 9.27, repro,
2008-02-11,-5.33, -0.91, 18.07, 2.39, 1.72, 8.80, repro,
2008-02-12,-5.27, 0.29, 17.93, 2.33, 1.67, 8.42, repro,
2008-02-13,-7.38, 0.79, 16.60, 2.21, 1.56, 8.02, repro,
2008-02-14,-7.84, 0.85, 20.54, 2.29, 1.58, 8.12, repro,
2008-02-15,-8.99, 0.37, 20.91, 2.40, 1.71, 8.90, repro,
2008-02-16,-7.80, 1.17, 17.62, 2.18, 1.53, 8.02, repro,
2008-02-17,-6.74, 1.34, 16.11, 2.33, 1.60, 8.52, repro,
2008-02-18,-6.12, 1.62, 18.47, 2.33, 1.67, 8.46, repro,
2008-02-19,-5.75, 1.33, 18.89, 2.37, 1.70, 8.94, repro,
2008-02-20,-4.81, 1.18, 25.83, 2.24, 1.59, 8.24, repro,
2008-02-21,-4.82, 0.96, 24.16, 2.24, 1.58, 8.25, repro,
2008-02-22,-5.48, 1.26, 22.46, 2.23, 1.55, 8.12, repro,
2008-02-23,0.73, -0.87, 6.58, 2.18, 1.52, 7.94, repro,
2008-02-24,-0.11, -0.46, -1.54, 2.16, 1.54, 7.92, repro,
2008-02-25,-0.42, -0.58, 0.07, 2.22, 1.56, 8.08, repro,
2008-02-26,-1.60, -0.61, -4.91, 2.19, 1.52, 7.94, repro,
2008-02-27,-1.51, -0.22, -2.57, 2.23, 1.54, 8.04, repro,
2008-02-28,-0.52, -0.77, 1.30, 2.60, 1.82, 9.57, repro,
2008-02-29,-1.75, 0.42, 5.54, 2.89, 1.96, 10.18, repro,
2008-03-01,-0.56, -1.38, 4.53, 2.39, 1.68, 8.70, repro,
2008-03-02,-0.96, -0.55, -0.87, 2.21, 1.59, 8.19, repro,
2008-03-03,-2.06, -0.37, 0.57, 2.22, 1.56, 8.06, repro,
2008-03-04,-1.77, -0.80, 2.37, 2.22, 1.55, 8.13, repro,
2008-03-05,-1.35, -1.78, 7.73, 2.38, 1.75, 8.87, repro,
2008-03-06,0.34, -1.11, 14.61, 2.17, 1.52, 7.91, repro,
2008-03-07,0.95, -0.99, 10.12, 2.16, 1.52, 7.85, repro,
2008-03-08,2.48, -1.04, 20.54, 2.28, 1.61, 8.44, repro,
2008-03-09,-2.86, -0.65, 17.81, 2.54, 1.81, 9.68, repro,
2008-03-10,-2.86, -2.25, 12.38, 2.26, 1.58, 8.39, repro,
2008-03-11,-0.76, -1.08, 8.39, 2.29, 1.64, 8.33, repro,
2008-03-12,-3.07, -1.58, 6.72, 2.20, 1.59, 8.15, repro,
2008-03-13,-1.85, -2.20, 4.81, 2.27, 1.60, 8.24, repro,
2008-03-14,-1.99, -1.56, -1.01, 2.32, 1.65, 8.46, repro,
2008-03-15,-2.37, -1.78, 0.12, 2.37, 1.66, 8.46, repro,
2008-03-16,-1.94, -0.19, 6.98, 2.22, 1.55, 8.26, repro,
2008-03-17,-1.38, -1.43, 9.77, 2.27, 1.58, 8.27, repro,
2008-03-18,-1.98, -1.23, 6.84, 2.33, 1.65, 8.60, repro,
2008-03-19,-1.15, -1.86, 5.19, 2.40, 1.62, 8.71, repro,
2008-03-20,-2.26, -2.49, 2.26, 2.33, 1.68, 8.44, repro,
2008-03-21,-3.67, -1.01, 3.46, 2.25, 1.56, 8.16, repro,
2008-03-22,-2.85, -0.46, 0.89, 2.24, 1.58, 8.14, repro,
2008-03-23,-1.35, -1.27, 8.53, 2.25, 1.61, 8.32, repro,
2008-03-24,-2.10, -2.03, 8.57, 2.23, 1.55, 8.06, repro,
2008-03-25,-3.11, -1.18, 6.22, 2.25, 1.59, 8.06, repro,
2008-03-26,-3.52, -1.60, 7.81, 2.60, 1.83, 8.98, repro,
2008-03-27,-5.50, -1.69, -0.18, 2.96, 2.19, 10.44, repro,
2008-03-28,-3.00, -1.30, 6.54, 2.63, 1.89, 9.28, repro,
2008-03-29,-3.42, -1.71, 5.05, 2.37, 1.68, 8.59, repro,
2008-03-30,-3.91, -0.86, 9.00, 2.32, 1.69, 8.74, repro,
2008-03-31,-2.73, -1.64, 11.94, 2.23, 1.58, 8.10, repro,
2008-04-01,-2.35, -1.37, 8.38, 2.23, 1.57, 8.21, repro,
2008-04-02,-1.40, -1.25, 6.32, 2.21, 1.55, 8.15, repro,
2008-04-03,-2.57, -2.57, 10.77, 2.17, 1.52, 7.91, repro,
2008-04-04,-1.23, -2.89, 12.95, 2.26, 1.61, 8.14, repro,
2008-04-05,-1.69, -1.67, 12.87, 2.43, 1.67, 8.72, repro,
2008-04-06,-2.16, -1.15, 7.90, 2.34, 1.68, 8.62, repro,
2008-04-07,-4.06, -1.43, 9.03, 2.55, 1.78, 8.81, repro,
2008-04-08,-2.14, -1.69, 10.96, 2.32, 1.67, 8.47, repro,
2008-04-09,-2.58, -0.16, 5.67, 2.26, 1.63, 8.32, repro,
2008-04-10,-3.30, -1.62, 11.26, 2.30, 1.65, 8.43, repro,
2008-04-11,-3.02, -1.09, 8.33, 2.26, 1.60, 8.11, repro,
2008-04-12,-3.61, -1.90, 9.34, 2.29, 1.58, 8.25, repro,
2008-04-13,-2.41, -1.95, 15.23, 2.27, 1.68, 8.35, repro,
2008-04-14,-3.10, -1.47, 19.65, 2.17, 1.52, 7.93, repro,
2008-04-15,-2.10, -1.99, 17.36, 2.25, 1.59, 8.05, repro,
2008-04-16,-3.94, -2.09, 10.59, 2.52, 1.84, 9.00, repro,
2008-04-17,-3.14, -1.57, 6.00, 2.25, 1.60, 8.29, repro,
2008-04-18,-4.06, -1.14, -2.57, 2.58, 1.87, 9.55, repro,
2008-04-19,-3.34, -0.97, -3.99, 2.21, 1.59, 8.05, repro,
2008-04-20,-2.07, -1.72, -0.64, 2.28, 1.57, 8.37, repro,
2008-04-21,-1.67, -1.31, -1.24, 2.22, 1.56, 7.97, repro,
2008-04-22,-1.48, -1.12, -2.11, 2.18, 1.54, 7.92, repro,
2008-04-23,-1.67, -1.31, -1.66, 2.58, 1.82, 9.26, repro,
2008-04-24,-3.60, -0.71, 1.23, 2.52, 1.79, 9.19, repro,
2008-04-25,-3.05, -1.56, 4.25, 2.27, 1.58, 8.10, repro,
2008-04-26,-1.64, -1.51, 7.83, 2.41, 1.68, 8.58, repro,
2008-04-27,-1.21, -0.87, 7.45, 2.36, 1.65, 8.47, repro,
2008-04-28,-0.55, -1.83, 8.47, 2.39, 1.70, 8.55, repro,
2008-04-29,-2.91, -1.89, 8.49, 2.34, 1.64, 8.63, repro,
2008-04-30,-2.13, -1.02, 4.94, 2.22, 1.57, 8.06, repro,
2008-05-01,-1.77, -1.01, -0.03, 2.21, 1.55, 8.00, repro,
2008-05-02,-1.03, -0.84, 1.73, 2.20, 1.55, 8.10, repro,
2008-05-03,-1.26, -0.94, -0.30, 2.28, 1.58, 8.32, repro,
2008-05-04,-0.98, -1.02, 0.76, 2.24, 1.59, 8.15, repro,
2008-05-05,-1.79, -0.28, -9.54, 2.26, 1.59, 8.13, repro,
