PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P098
Station name,TopogPeak_NV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8888821094 North Latitude, -118.6844149329 East Longitude, 1286.57930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.00, 0.00, 0.00, 2.00, 1.58, 7.06, repro,
2007-04-16,0.60, 0.74, 5.05, 2.00, 1.58, 7.10, repro,
2007-04-17,0.38, 0.16, 9.87, 2.00, 1.58, 7.07, repro,
2007-04-18,0.62, 0.43, 4.26, 1.99, 1.57, 7.02, repro,
2007-04-19,1.83, 0.59, 2.00, 2.03, 1.63, 7.22, repro,
2007-04-20,1.19, 0.08, 7.58, 2.00, 1.57, 7.05, repro,
2007-04-21,1.72, 1.03, 7.28, 2.01, 1.57, 7.09, repro,
2007-04-22,1.44, -0.29, 1.84, 2.02, 1.59, 7.15, repro,
2007-04-23,1.15, 0.74, 0.40, 2.02, 1.60, 7.11, repro,
2007-04-24,1.48, 0.48, 0.46, 2.02, 1.60, 7.11, repro,
2007-04-25,1.61, 0.84, 1.36, 2.03, 1.61, 7.17, repro,
2007-04-26,1.48, 1.29, 4.49, 2.00, 1.56, 7.03, repro,
2007-04-27,0.47, 0.68, 3.80, 2.01, 1.57, 7.08, repro,
2007-04-28,2.20, 0.63, 2.16, 2.02, 1.57, 7.09, repro,
2007-04-29,1.98, 0.59, 3.52, 2.01, 1.57, 7.09, repro,
2007-04-30,1.23, 0.49, 3.54, 2.00, 1.57, 7.05, repro,
2007-05-01,1.18, 0.62, 3.61, 2.01, 1.56, 7.07, repro,
2007-05-02,1.99, 1.72, 4.90, 2.09, 1.59, 7.35, repro,
2007-05-03,0.80, 1.08, 3.58, 2.17, 1.62, 7.55, repro,
2007-05-04,0.96, 0.04, 4.48, 2.03, 1.57, 7.13, repro,
2007-05-05,-0.22, 0.39, 4.22, 2.03, 1.61, 7.19, repro,
2007-05-06,0.72, 0.43, 1.60, 2.02, 1.57, 7.16, repro,
2007-05-07,1.22, -0.63, 1.76, 2.01, 1.56, 7.07, repro,
2007-05-08,0.88, 1.14, 0.83, 2.02, 1.56, 7.09, repro,
2007-05-09,1.25, 1.07, 3.66, 2.03, 1.56, 7.11, repro,
2007-05-10,0.63, 0.72, 5.48, 2.12, 1.63, 7.48, repro,
2007-05-11,1.14, 1.21, -3.90, 2.13, 1.65, 7.55, repro,
2007-05-12,1.24, 1.02, 3.57, 2.01, 1.55, 7.03, repro,
2007-05-13,1.71, 0.97, 5.39, 2.07, 1.60, 7.23, repro,
2007-05-14,2.37, 0.77, -0.04, 2.04, 1.59, 7.15, repro,
2007-05-15,0.97, 1.12, 5.24, 2.03, 1.57, 7.07, repro,
2007-05-16,1.21, 1.05, 2.92, 2.04, 1.57, 7.10, repro,
2007-05-17,1.03, 0.21, 3.24, 2.05, 1.61, 7.23, repro,
2007-05-18,-0.11, 0.62, -2.23, 2.12, 1.70, 7.53, repro,
2007-05-19,1.80, 1.22, 3.91, 2.07, 1.61, 7.18, repro,
2007-05-20,1.42, 0.80, -1.17, 2.09, 1.63, 7.24, repro,
2007-05-21,1.30, 0.11, 10.63, 2.11, 1.66, 7.34, repro,
2007-05-22,2.36, 0.74, 5.92, 2.07, 1.60, 7.19, repro,
2007-05-23,1.60, 0.42, 4.35, 2.05, 1.61, 7.21, repro,
2007-05-24,0.61, 1.15, 3.74, 2.13, 1.67, 7.51, repro,
2007-05-25,1.36, 0.93, 3.47, 2.01, 1.57, 7.00, repro,
2007-05-26,0.74, 0.12, 1.12, 2.07, 1.60, 7.18, repro,
2007-05-27,0.90, 0.61, 5.43, 2.10, 1.61, 7.19, repro,
2007-05-28,0.05, 0.69, 5.51, 2.04, 1.58, 7.11, repro,
2007-05-29,0.50, 0.69, 4.08, 2.04, 1.58, 7.10, repro,
2007-05-30,1.59, 0.69, -0.33, 2.06, 1.58, 7.10, repro,
2007-05-31,0.56, -0.67, 3.96, 2.07, 1.60, 7.12, repro,
2007-06-01,1.28, 0.05, 8.07, 2.04, 1.57, 7.04, repro,
2007-06-02,1.41, 0.35, 6.15, 2.03, 1.58, 7.13, repro,
2007-06-03,0.58, 1.15, 0.70, 2.03, 1.58, 7.13, repro,
2007-06-04,1.21, 1.20, 6.37, 2.04, 1.61, 7.25, repro,
2007-06-05,1.62, 0.74, 5.71, 2.07, 1.59, 7.21, repro,
2007-06-06,1.07, -0.58, 7.42, 2.02, 1.57, 7.04, repro,
2007-06-07,1.90, 0.39, 8.34, 2.05, 1.58, 7.13, repro,
2007-06-08,2.27, 0.86, 5.70, 2.03, 1.58, 7.10, repro,
2007-06-09,1.25, 0.86, 2.59, 2.03, 1.61, 7.18, repro,
2007-06-10,0.90, 0.74, 4.56, 2.02, 1.57, 7.06, repro,
2007-06-11,2.70, 0.44, 11.94, 2.08, 1.68, 7.39, repro,
2007-06-12,1.77, 0.83, 4.37, 2.08, 1.68, 7.37, repro,
2007-06-13,1.28, 1.02, 0.50, 2.08, 1.63, 7.27, repro,
2007-06-14,1.02, 1.08, -6.61, 2.07, 1.62, 7.16, repro,
2007-06-15,0.83, 0.87, 1.98, 2.01, 1.57, 7.06, repro,
2007-06-16,-1.59, 2.17, 2.06, 2.71, 2.23, 9.79, repro,
2007-08-01,-0.76, -6.46, 4.86, 6.22, 4.09, 19.25, repro,
2007-08-02,0.62, 2.51, 7.20, 2.04, 1.59, 7.13, repro,
2007-08-03,1.22, 2.72, 13.01, 2.04, 1.58, 7.13, repro,
2007-08-04,2.15, 1.25, 11.44, 2.01, 1.60, 7.12, repro,
2007-08-05,0.82, 2.12, 12.00, 2.01, 1.58, 7.08, repro,
2007-08-06,0.47, 1.57, 12.82, 2.05, 1.62, 7.23, repro,
2007-08-07,2.31, 2.48, 7.33, 2.05, 1.62, 7.22, repro,
2007-08-08,0.59, 0.56, 13.15, 2.02, 1.57, 7.04, repro,
2007-08-09,1.03, 0.75, 16.75, 2.01, 1.57, 7.09, repro,
2007-08-10,1.22, 1.20, 17.32, 2.01, 1.59, 7.11, repro,
2007-08-11,1.43, 1.78, 8.76, 2.00, 1.57, 7.02, repro,
2007-08-12,1.74, 0.70, 10.46, 2.02, 1.57, 7.00, repro,
2007-08-13,1.23, 1.20, 10.61, 2.01, 1.57, 7.03, repro,
2007-08-14,1.79, 1.79, 7.71, 2.14, 1.68, 7.49, repro,
2007-08-15,0.91, 1.96, 11.11, 2.15, 1.69, 7.56, repro,
2007-08-16,0.01, 1.97, 14.72, 2.12, 1.65, 7.46, repro,
2007-08-17,1.67, -0.51, 10.33, 2.11, 1.63, 7.32, repro,
2007-08-18,1.54, 1.79, 6.86, 2.19, 1.75, 7.85, repro,
2007-08-19,2.34, 0.77, 10.50, 2.36, 1.88, 8.43, repro,
2007-08-20,1.90, 1.38, 10.00, 2.11, 1.63, 7.42, repro,
2007-08-21,1.84, 1.73, 10.45, 2.11, 1.63, 7.44, repro,
2007-08-22,1.28, 1.19, 9.66, 2.13, 1.64, 7.48, repro,
2007-08-23,1.90, -0.17, 16.05, 2.07, 1.58, 7.14, repro,
2007-08-24,1.79, 1.67, 10.24, 2.18, 1.66, 7.52, repro,
2007-08-25,2.56, 1.96, 7.53, 2.12, 1.65, 7.44, repro,
2007-08-26,2.74, 1.34, 10.87, 2.16, 1.70, 7.64, repro,
2007-08-27,0.87, 0.94, 11.96, 2.16, 1.70, 7.60, repro,
2007-08-28,1.99, 1.85, 9.06, 2.12, 1.66, 7.42, repro,
2007-08-29,3.31, 2.49, 3.64, 2.13, 1.66, 7.45, repro,
2007-08-30,2.17, 1.80, 3.36, 2.14, 1.66, 7.46, repro,
2007-08-31,0.77, 1.94, 3.40, 2.13, 1.67, 7.51, repro,
2007-09-01,1.75, -0.55, 10.95, 2.14, 1.68, 7.54, repro,
2007-09-02,1.42, 0.71, 12.84, 2.14, 1.69, 7.58, repro,
2007-09-03,1.77, 0.38, 9.85, 2.11, 1.65, 7.40, repro,
2007-09-04,1.39, 0.38, 1.41, 2.12, 1.65, 7.41, repro,
2007-09-05,1.90, 1.15, 9.32, 2.11, 1.65, 7.40, repro,
2007-09-06,2.35, 0.49, 13.32, 2.14, 1.67, 7.51, repro,
2007-09-07,1.97, 0.41, 12.12, 2.14, 1.66, 7.48, repro,
2007-09-08,3.24, 0.70, 11.22, 2.16, 1.69, 7.60, repro,
2007-09-09,1.89, 0.83, 8.94, 2.21, 1.74, 7.76, repro,
2007-09-10,0.64, 1.09, 5.89, 2.12, 1.66, 7.34, repro,
2007-09-11,1.00, 0.76, 5.72, 2.15, 1.67, 7.51, repro,
2007-09-12,2.73, -0.02, 6.92, 2.14, 1.68, 7.52, repro,
2007-09-13,1.17, -0.54, 11.69, 2.24, 1.71, 7.74, repro,
2007-09-14,3.66, 0.82, 6.85, 2.17, 1.70, 7.64, repro,
2007-09-15,-0.34, -0.12, 16.80, 2.20, 1.67, 7.66, repro,
2007-09-16,1.45, 0.49, 10.76, 2.13, 1.65, 7.40, repro,
2007-09-17,3.26, 0.22, 9.74, 2.25, 1.83, 8.18, repro,
2007-09-18,1.58, 0.68, 7.57, 2.09, 1.66, 7.35, repro,
2007-09-19,0.59, 0.12, 14.41, 2.04, 1.58, 7.13, repro,
2007-09-20,2.39, 0.70, 15.71, 2.05, 1.58, 7.11, repro,
2007-09-21,1.82, -0.09, 15.78, 2.14, 1.65, 7.54, repro,
2007-09-22,2.06, 0.99, 17.12, 2.09, 1.60, 7.26, repro,
