PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P262
Station name,Waterbird_CN2005
Begin Date, 2005-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0251486065 North Latitude, -122.0961448853 East Longitude, -8.56761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-30,0.00, 0.00, 0.00, 2.10, 1.62, 7.46, repro,
2005-03-31,-1.00, 0.15, -7.09, 2.15, 1.64, 7.65, repro,
2005-04-01,-0.12, 0.01, -7.38, 2.08, 1.61, 7.38, repro,
2005-04-02,-0.34, -0.79, -6.48, 2.10, 1.61, 7.45, repro,
2005-04-03,-1.86, 0.48, 15.27, 2.15, 1.62, 7.72, repro,
2005-04-04,0.12, 0.74, -0.43, 2.19, 1.64, 7.93, repro,
2005-04-05,-0.88, 0.94, -6.83, 2.09, 1.63, 7.67, repro,
2005-04-06,-1.32, 0.28, -0.81, 2.22, 1.70, 8.12, repro,
2005-04-07,-1.31, -0.67, 7.60, 2.11, 1.62, 7.59, repro,
2005-04-08,-0.57, 0.58, 0.94, 2.16, 1.64, 7.85, repro,
2005-04-09,-1.79, 0.10, -0.26, 2.16, 1.62, 7.77, repro,
2005-04-10,0.51, 0.76, -5.22, 2.15, 1.63, 7.76, repro,
2005-04-11,-0.45, -0.53, 1.44, 2.15, 1.63, 7.77, repro,
2005-04-12,0.94, -0.21, -2.06, 2.13, 1.61, 7.68, repro,
2005-04-13,-1.34, 2.52, 2.72, 2.17, 1.62, 7.79, repro,
2005-04-14,-0.37, 1.89, -7.62, 2.29, 1.72, 7.86, repro,
2005-04-15,-1.81, 0.99, -7.65, 2.16, 1.63, 7.60, repro,
2005-04-16,-0.43, 0.51, -0.80, 2.15, 1.62, 7.70, repro,
2005-04-17,-1.14, -0.64, 1.19, 2.09, 1.60, 7.35, repro,
2005-04-18,-0.97, 0.65, 0.30, 2.09, 1.61, 7.37, repro,
2005-04-19,-2.00, 1.35, -6.38, 2.29, 1.74, 8.05, repro,
2005-04-20,0.49, 1.25, -4.96, 2.29, 1.69, 8.11, repro,
2005-04-21,-0.58, 0.57, -6.05, 2.14, 1.61, 7.71, repro,
2005-04-22,-1.41, 1.45, -5.52, 2.10, 1.60, 7.36, repro,
