PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS5
Station name,Biorka_Island_5
Begin Date, 2008-07-08
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8544923663 North Latitude, -135.5392975121 East Longitude, 66.77955 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-08,0.00, 0.00, 0.00, 3.44, 2.11, 9.47, repro,
2008-07-09,0.23, -1.07, 2.72, 2.34, 1.47, 6.88, repro,
2008-07-10,-2.13, -0.50, 1.89, 2.40, 1.53, 7.05, repro,
2008-07-11,-2.19, -0.72, -2.84, 2.40, 1.53, 7.08, repro,
2008-07-12,-1.27, -1.19, -2.97, 2.33, 1.47, 6.85, repro,
2008-07-13,-0.75, -0.75, -1.41, 2.34, 1.49, 6.92, repro,
2008-07-14,-1.41, 0.05, -3.30, 2.33, 1.48, 6.85, repro,
2008-07-15,-1.36, 0.18, -4.23, 2.33, 1.48, 6.89, repro,
2008-07-16,-1.19, -0.36, -3.09, 2.34, 1.48, 6.90, repro,
2008-07-17,-0.88, 0.57, -2.63, 2.35, 1.49, 6.91, repro,
2008-07-18,1.51, -1.69, 1.26, 2.40, 1.53, 7.11, repro,
2008-07-19,1.39, -0.56, -0.58, 2.37, 1.50, 6.99, repro,
2008-07-20,-0.55, -0.74, 2.22, 2.35, 1.47, 6.85, repro,
2008-07-21,-0.82, -1.38, 5.48, 2.37, 1.51, 7.04, repro,
2008-07-22,-0.48, 0.32, 1.00, 2.33, 1.49, 6.92, repro,
2008-07-23,-0.23, -1.39, -3.35, 2.42, 1.50, 7.05, repro,
2008-07-24,0.72, -1.04, 1.60, 2.32, 1.48, 6.86, repro,
2008-07-25,-2.50, -1.96, 1.87, 6.97, 4.08, 23.12, repro,
2008-07-26,0.63, -2.06, -1.63, 2.55, 1.58, 7.50, repro,
2008-07-27,0.12, -1.51, 4.35, 2.34, 1.50, 6.93, repro,
2008-07-28,1.27, -1.80, 7.18, 2.46, 1.56, 7.08, repro,
2008-07-29,-0.58, -1.70, 2.30, 2.64, 1.73, 7.90, repro,
2008-07-30,6.63, -1.73, 2.89, 5.42, 3.23, 13.29, repro,
2008-07-31,1.25, -0.57, 1.48, 2.40, 1.50, 6.95, repro,
2008-08-01,0.53, -1.15, 6.68, 2.33, 1.49, 6.89, repro,
2008-08-02,0.04, -0.28, 3.31, 2.33, 1.49, 6.90, repro,
2008-08-03,0.99, -1.40, 3.89, 2.34, 1.51, 7.12, repro,
2008-08-04,0.76, -1.26, 3.40, 2.98, 1.96, 9.55, repro,
2008-08-05,-0.99, -0.71, 5.95, 2.80, 1.78, 8.75, repro,
2008-08-06,-5.90, -5.72, -8.77, 8.28, 4.84, 23.92, repro,
2008-08-07,-0.62, -2.21, 2.03, 2.44, 1.54, 7.14, repro,
2008-08-08,0.05, -1.94, 4.58, 2.43, 1.53, 7.12, repro,
2008-08-09,-0.45, -0.81, 7.12, 2.47, 1.55, 7.20, repro,
2008-08-10,-1.24, -1.69, -1.33, 2.38, 1.49, 6.93, repro,
2008-08-11,-0.10, -2.36, -3.07, 2.61, 1.62, 7.70, repro,
2008-08-12,0.58, -2.12, -0.29, 2.40, 1.52, 7.00, repro,
2008-08-13,2.49, -1.19, -0.06, 2.41, 1.53, 7.09, repro,
2008-08-14,0.89, -1.48, 3.36, 2.39, 1.50, 6.95, repro,
2008-08-15,0.63, -1.91, -2.85, 2.41, 1.52, 7.02, repro,
2008-08-16,-0.18, -0.50, 3.12, 2.37, 1.49, 6.89, repro,
2008-08-17,-0.99, -0.82, 5.18, 2.38, 1.51, 6.98, repro,
2008-08-18,-0.62, -2.34, 8.42, 2.39, 1.51, 6.98, repro,
2008-08-19,1.00, -1.53, 7.80, 2.40, 1.50, 7.01, repro,
2008-08-20,-1.52, -0.30, 10.54, 2.38, 1.50, 6.95, repro,
2008-08-21,-0.10, -2.03, 8.37, 2.36, 1.50, 6.92, repro,
2008-08-22,-1.81, -2.15, 7.50, 2.35, 1.50, 6.89, repro,
2008-08-23,-1.19, -2.46, 9.64, 2.36, 1.50, 6.90, repro,
2008-08-24,-3.96, -1.35, 6.58, 2.40, 1.52, 7.04, repro,
2008-08-25,-2.10, -2.03, 13.22, 2.39, 1.49, 6.94, repro,
2008-08-26,-2.32, -1.07, 6.67, 2.36, 1.50, 6.89, repro,
2008-08-27,-2.60, -1.55, 5.79, 2.39, 1.52, 7.02, repro,
2008-08-28,-3.38, -1.14, 8.10, 2.49, 1.57, 7.16, repro,
2008-08-29,-2.11, -1.70, 4.17, 2.41, 1.52, 7.07, repro,
2008-08-30,-2.48, 1.10, 9.62, 2.41, 1.52, 7.07, repro,
2008-08-31,-2.50, -1.16, 2.66, 2.40, 1.52, 7.02, repro,
2008-09-01,-1.46, -1.06, 5.77, 2.43, 1.53, 7.12, repro,
2008-09-02,-1.73, -1.25, 2.94, 2.37, 1.52, 7.00, repro,
2008-09-03,-1.31, -1.89, 4.22, 2.48, 1.57, 7.35, repro,
2008-09-04,-2.26, -0.16, -3.55, 2.60, 1.65, 7.81, repro,
2008-09-05,-1.81, -0.28, 3.29, 2.47, 1.56, 7.17, repro,
2008-09-06,-1.57, -1.50, 2.37, 2.41, 1.52, 7.05, repro,
2008-09-07,-1.20, -0.25, -0.57, 2.45, 1.55, 7.17, repro,
2008-09-08,-1.28, -0.70, 4.20, 2.39, 1.53, 7.07, repro,
2008-09-09,-1.42, -1.07, 3.35, 2.42, 1.52, 7.07, repro,
2008-09-10,0.01, -0.79, -1.92, 2.44, 1.52, 7.12, repro,
2008-09-11,-3.15, -0.13, 9.93, 2.67, 1.66, 7.92, repro,
2008-09-12,-1.09, -0.61, 9.89, 2.42, 1.53, 7.10, repro,
2008-09-13,-1.02, -0.28, 7.00, 2.43, 1.53, 7.12, repro,
2008-09-14,-0.57, -1.63, 10.72, 2.41, 1.53, 7.12, repro,
2008-09-15,-0.72, -0.98, 4.53, 2.38, 1.51, 6.96, repro,
2008-09-16,0.76, -0.73, 1.91, 2.42, 1.54, 7.22, repro,
2008-09-17,-0.04, -0.89, -1.25, 2.51, 1.60, 7.69, repro,
2008-09-18,-0.15, -0.63, 0.54, 2.40, 1.52, 7.05, repro,
2008-09-19,-1.35, -1.97, 7.80, 2.37, 1.50, 6.97, repro,
2008-09-20,-1.66, -2.05, 8.56, 2.35, 1.49, 6.87, repro,
2008-09-21,-1.06, -1.20, 3.56, 2.39, 1.50, 6.92, repro,
2008-09-22,-0.68, -1.31, 5.26, 2.37, 1.50, 6.95, repro,
2008-09-23,-0.38, -2.37, 4.18, 2.40, 1.51, 7.00, repro,
2008-09-24,0.18, -1.63, 4.98, 2.39, 1.51, 7.01, repro,
2008-09-25,0.67, -1.91, 4.78, 2.37, 1.50, 6.92, repro,
2008-09-26,-0.48, -1.42, 2.16, 2.37, 1.49, 6.89, repro,
2008-09-27,-0.45, -1.41, 6.35, 2.36, 1.49, 6.87, repro,
2008-09-28,-1.36, -1.38, 4.55, 2.38, 1.51, 6.97, repro,
2008-09-29,-0.84, -0.70, 4.63, 2.40, 1.51, 6.99, repro,
2008-09-30,-0.12, -2.47, 5.61, 2.39, 1.51, 7.01, repro,
2008-10-01,-1.05, -0.38, 2.35, 2.40, 1.50, 6.98, repro,
2008-10-02,-1.31, -2.46, 14.10, 2.38, 1.51, 6.96, repro,
2008-10-03,-1.94, -0.96, 8.23, 2.41, 1.51, 7.01, repro,
2008-10-04,-1.93, -1.48, 9.51, 2.38, 1.51, 6.97, repro,
2008-10-05,-0.60, -1.84, 6.50, 2.36, 1.49, 6.91, repro,
2008-10-06,-0.17, -1.93, 8.37, 2.39, 1.48, 6.91, repro,
2008-10-07,-0.35, -1.06, 5.10, 2.40, 1.49, 6.93, repro,
2008-10-08,-3.04, -2.39, 6.01, 2.43, 1.51, 6.96, repro,
2008-10-09,-0.28, -0.78, -0.26, 2.33, 1.48, 6.87, repro,
2008-10-10,1.08, -1.29, -7.24, 2.33, 1.47, 6.84, repro,
2008-10-11,-0.24, -1.64, 2.53, 2.40, 1.49, 7.02, repro,
2008-10-12,-0.60, -2.69, 0.12, 3.01, 1.96, 9.17, repro,
2008-10-23,-2.04, -0.89, 8.77, 2.38, 1.49, 6.93, repro,
2008-10-24,-1.66, -0.35, 8.74, 2.33, 1.47, 6.82, repro,
2008-10-25,-1.62, 1.79, 7.75, 2.33, 1.47, 6.82, repro,
2008-10-26,0.16, -2.41, -6.40, 2.31, 1.48, 6.82, repro,
2008-10-27,-0.70, -2.46, -0.38, 2.34, 1.47, 6.84, repro,
2008-10-28,0.33, -4.30, 0.84, 2.44, 1.51, 6.99, repro,
2008-10-29,0.31, -2.13, 6.74, 2.42, 1.50, 6.94, repro,
2008-10-30,-0.64, -2.19, 3.79, 2.32, 1.47, 6.81, repro,
2008-10-31,-0.05, -2.83, -1.26, 2.35, 1.50, 6.94, repro,
2008-11-01,-0.68, -2.55, 2.88, 2.33, 1.48, 6.85, repro,
2008-11-02,-0.69, -2.51, 9.52, 2.38, 1.51, 7.08, repro,
2008-11-03,-0.74, -1.52, 1.70, 2.39, 1.51, 7.04, repro,
2008-11-04,1.76, -3.56, 6.85, 2.34, 1.48, 6.85, repro,
2008-11-05,0.63, -1.58, -0.09, 2.35, 1.50, 6.92, repro,
2008-11-06,-1.52, -1.58, 0.19, 2.37, 1.51, 7.01, repro,
2008-11-07,-0.43, -1.27, 0.69, 2.41, 1.54, 7.19, repro,
2008-11-08,-1.44, -1.56, 0.48, 2.39, 1.52, 7.11, repro,
2008-11-09,-0.69, -0.18, 7.48, 2.38, 1.51, 7.03, repro,
2008-11-10,-1.74, -3.19, 9.60, 2.35, 1.52, 7.07, repro,
2008-11-11,-0.65, -2.20, 10.98, 2.42, 1.57, 7.35, repro,
2008-11-12,-2.81, -1.73, 13.12, 2.36, 1.49, 6.92, repro,
2008-11-13,-0.86, -0.05, 5.41, 2.38, 1.51, 7.05, repro,
2008-11-14,-1.45, -2.59, 1.37, 2.41, 1.57, 7.39, repro,
2008-11-15,-1.97, 2.67, -2.24, 2.37, 1.52, 7.08, repro,
2008-11-16,-2.38, 0.97, -3.68, 2.64, 1.67, 8.10, repro,
2008-11-17,-1.94, 0.73, -4.20, 2.49, 1.62, 7.52, repro,
2008-11-18,-0.57, 0.12, -7.00, 2.46, 1.65, 7.92, repro,
2008-11-19,-1.62, 0.48, -8.32, 2.40, 1.56, 7.36, repro,
2008-11-20,-0.99, -0.40, -6.56, 2.38, 1.52, 7.10, repro,
2008-11-21,0.10, -0.59, -2.07, 2.44, 1.61, 7.55, repro,
2008-11-22,-1.66, 1.21, 5.58, 2.41, 1.57, 7.33, repro,
2008-11-23,-0.37, 0.24, -1.00, 2.50, 1.60, 7.48, repro,
2008-11-24,1.19, -0.33, 3.22, 2.44, 1.59, 7.54, repro,
2008-11-25,-0.04, -1.76, 3.97, 2.37, 1.54, 7.22, repro,
2008-11-26,-0.20, -0.99, 1.26, 2.36, 1.49, 6.89, repro,
2008-11-27,-1.22, -1.68, -4.67, 2.35, 1.54, 7.23, repro,
2008-11-28,-1.94, -1.18, -1.29, 2.36, 1.51, 7.04, repro,
2008-11-29,0.97, 0.37, -5.94, 2.42, 1.58, 7.39, repro,
2008-11-30,-0.90, 0.11, 8.33, 2.34, 1.48, 6.82, repro,
2008-12-01,-0.71, 0.83, -2.45, 2.35, 1.49, 6.83, repro,
2008-12-02,-0.78, 0.27, -0.06, 2.45, 1.56, 7.19, repro,
2008-12-03,-1.38, 0.90, -6.87, 2.45, 1.55, 7.21, repro,
2008-12-04,0.36, -0.47, -2.85, 2.41, 1.58, 7.50, repro,
2008-12-05,-0.01, -1.44, 0.40, 2.37, 1.53, 7.09, repro,
2008-12-06,-1.71, -0.80, 1.01, 2.44, 1.61, 7.69, repro,
2008-12-07,-0.67, -0.20, 6.54, 2.79, 1.76, 8.59, repro,
2008-12-08,-0.89, -1.38, 2.39, 2.41, 1.58, 7.37, repro,
2008-12-09,-0.92, -2.46, -2.35, 2.35, 1.49, 6.85, repro,
2008-12-10,-0.49, -1.65, -3.93, 2.61, 1.65, 7.42, repro,
2008-12-11,0.32, 1.04, 1.65, 3.13, 1.93, 9.09, repro,
2008-12-12,0.38, 0.51, -8.09, 2.64, 1.69, 8.09, repro,
2008-12-13,-4.05, -1.30, 0.25, 3.91, 2.48, 12.21, repro,
2008-12-15,5.04, 1.68, -8.93, 6.93, 4.02, 16.92, repro,
2008-12-16,-0.43, 0.81, -3.82, 2.34, 1.48, 6.87, repro,
2008-12-17,-0.42, -0.04, -11.68, 2.39, 1.50, 6.92, repro,
2008-12-18,0.50, -0.48, -9.93, 2.44, 1.52, 7.12, repro,
2008-12-19,2.52, -1.14, -8.36, 2.49, 1.56, 7.33, repro,
2008-12-20,0.73, -0.46, -5.17, 2.39, 1.52, 7.02, repro,
2008-12-21,2.29, -0.66, -6.11, 2.41, 1.55, 7.20, repro,
2008-12-22,3.30, -1.45, -3.80, 2.48, 1.61, 7.30, repro,
2008-12-23,2.99, -1.00, -4.62, 2.37, 1.50, 6.99, repro,
2008-12-24,0.96, -2.33, 4.76, 2.35, 1.48, 6.84, repro,
2008-12-25,1.35, -2.88, 1.43, 2.34, 1.48, 6.86, repro,
2008-12-26,0.66, -1.71, 1.57, 2.36, 1.48, 6.88, repro,
2008-12-27,1.03, 0.08, 4.48, 2.35, 1.49, 6.92, repro,
2008-12-28,0.65, -1.54, -4.72, 2.37, 1.48, 6.92, repro,
2008-12-29,0.03, -1.45, -8.74, 2.34, 1.47, 6.85, repro,
2008-12-30,1.07, -1.00, -11.39, 2.35, 1.48, 6.88, repro,
2008-12-31,0.53, -0.76, -7.86, 2.35, 1.48, 6.89, repro,
2009-01-01,0.06, -1.88, -5.19, 2.34, 1.48, 6.90, repro,
2009-01-02,-0.10, -2.29, -6.51, 2.36, 1.49, 6.95, repro,
2009-01-03,0.51, -1.45, -1.95, 2.36, 1.49, 6.94, repro,
2009-01-04,-0.56, -1.88, -3.46, 2.35, 1.48, 6.91, repro,
2009-01-05,-1.63, -1.23, 3.23, 2.44, 1.53, 7.18, repro,
2009-01-06,-0.39, -0.64, -4.67, 2.39, 1.52, 7.08, repro,
2009-01-07,-0.82, -1.21, -1.34, 2.35, 1.48, 6.90, repro,
2009-01-08,-0.95, -1.25, -3.21, 2.42, 1.53, 7.08, repro,
2009-01-09,0.59, -2.80, -9.75, 2.45, 1.56, 7.25, repro,
2009-01-10,1.94, 0.09, -9.55, 2.36, 1.48, 6.89, repro,
2009-01-11,1.57, 1.45, -15.84, 2.38, 1.50, 6.97, repro,
2009-01-12,-0.63, -0.48, -12.25, 2.41, 1.50, 6.99, repro,
2009-01-13,2.02, -0.79, -13.17, 2.39, 1.49, 6.95, repro,
2009-01-14,2.21, -0.43, -10.23, 2.36, 1.48, 6.92, repro,
2009-01-15,0.89, -0.63, -7.52, 2.35, 1.48, 6.86, repro,
2009-01-16,-0.02, -0.57, -5.19, 2.35, 1.48, 6.87, repro,
2009-01-17,1.67, -1.00, -5.56, 2.39, 1.49, 6.99, repro,
2009-01-18,1.16, -1.27, -9.19, 2.45, 1.52, 7.16, repro,
2009-01-19,2.10, 0.37, -9.86, 2.42, 1.51, 7.11, repro,
2009-01-20,2.41, -0.39, -11.79, 2.44, 1.52, 7.15, repro,
2009-01-21,2.82, -0.70, -8.52, 2.36, 1.49, 6.91, repro,
2009-01-22,2.61, -0.23, -9.13, 2.33, 1.48, 6.91, repro,
2009-01-23,2.34, 0.17, -15.69, 2.53, 1.58, 7.44, repro,
2009-01-24,2.00, -0.11, -16.02, 2.38, 1.49, 7.02, repro,
2009-01-25,1.81, -1.14, -12.71, 2.33, 1.48, 6.90, repro,
2009-01-26,1.08, -1.67, -8.47, 2.34, 1.48, 6.91, repro,
2009-01-27,0.31, -0.17, -1.32, 2.35, 1.49, 6.92, repro,
2009-01-28,2.07, 1.47, -4.52, 2.35, 1.48, 6.94, repro,
2009-01-29,3.12, 0.30, -7.40, 2.34, 1.48, 6.93, repro,
2009-01-30,0.64, -0.00, -4.75, 2.35, 1.48, 6.94, repro,
2009-01-31,1.24, 1.69, -0.99, 2.34, 1.48, 6.89, repro,
2009-02-01,1.02, -0.26, -7.20, 2.32, 1.47, 6.85, repro,
2009-02-02,1.12, -0.41, -11.11, 2.33, 1.47, 6.87, repro,
2009-02-03,2.04, -0.70, -11.40, 3.85, 2.26, 10.31, repro,
2009-02-05,0.64, 1.54, -10.34, 6.68, 4.69, 23.41, repro,
2009-02-06,2.02, 1.99, -7.77, 2.69, 1.73, 7.89, repro,
2009-02-07,0.89, 0.60, -9.16, 2.36, 1.49, 6.96, repro,
2009-02-08,-0.51, 1.05, -6.13, 2.41, 1.52, 7.13, repro,
2009-02-09,1.64, 0.10, -9.06, 2.40, 1.51, 7.05, repro,
2009-02-10,1.70, 1.44, -4.84, 2.33, 1.47, 6.89, repro,
2009-02-11,-0.31, 1.45, -7.73, 2.40, 1.52, 7.02, repro,
2009-02-12,0.51, 0.99, -5.90, 2.39, 1.51, 6.99, repro,
2009-02-13,1.58, 1.58, -13.91, 2.33, 1.48, 6.90, repro,
2009-02-14,0.08, 1.33, -13.79, 2.35, 1.48, 6.93, repro,
2009-02-15,-1.25, 1.18, -7.29, 2.33, 1.49, 6.94, repro,
2009-02-16,-1.13, 1.20, -7.74, 2.33, 1.48, 6.94, repro,
2009-02-17,1.64, 0.35, -5.57, 2.35, 1.49, 6.91, repro,
2009-02-18,0.10, 1.29, -7.10, 2.32, 1.48, 6.85, repro,
2009-02-19,-0.50, 2.34, -15.69, 2.34, 1.49, 6.93, repro,
2009-02-20,1.65, 1.49, -11.10, 2.33, 1.49, 6.94, repro,
2009-02-21,0.56, 1.45, -14.60, 2.33, 1.49, 6.94, repro,
2009-02-22,1.64, 0.56, -15.70, 2.33, 1.48, 6.91, repro,
2009-02-23,0.83, 0.45, -11.83, 2.38, 1.51, 7.00, repro,
2009-02-24,0.68, 0.83, -6.41, 2.56, 1.78, 7.43, repro,
2009-02-25,-0.04, -1.94, -17.23, 220.98, 320.91, 540.09, repro,
2009-02-26,-0.77, 2.27, -9.13, 2.37, 1.52, 7.02, repro,
2009-02-27,-0.42, 0.95, -11.10, 2.38, 1.51, 6.99, repro,
2009-02-28,0.64, 0.29, -16.57, 2.32, 1.48, 6.89, repro,
2009-03-01,-0.51, 0.98, -12.70, 2.32, 1.47, 6.86, repro,
2009-03-02,-1.43, -0.51, -8.96, 2.72, 1.74, 8.29, repro,
2009-03-03,0.07, 0.08, -12.54, 2.47, 1.57, 7.33, repro,
2009-03-04,-0.36, 0.84, -9.34, 2.31, 1.49, 6.93, repro,
2009-03-05,0.10, 1.46, -12.61, 2.31, 1.47, 6.88, repro,
2009-03-06,1.64, 2.07, -9.72, 2.37, 1.53, 7.08, repro,
2009-03-07,-2.50, 2.68, -11.58, 2.53, 1.62, 7.74, repro,
2009-03-08,1.95, 2.72, -17.98, 2.33, 1.49, 6.91, repro,
2009-03-09,-0.62, 2.07, -18.67, 2.33, 1.50, 6.96, repro,
2009-03-10,-0.79, 1.89, -14.56, 2.37, 1.53, 7.05, repro,
2009-03-11,-0.25, 1.38, -11.84, 2.31, 1.48, 6.91, repro,
2009-03-12,-0.88, 1.50, -10.45, 2.31, 1.48, 6.87, repro,
2009-03-13,-1.12, 2.04, -8.62, 2.32, 1.50, 6.93, repro,
2009-03-14,-1.29, -0.31, -5.25, 2.33, 1.49, 6.92, repro,
2009-03-15,-1.38, 0.63, -6.23, 2.35, 1.50, 6.99, repro,
2009-03-16,-1.55, 0.46, -8.49, 2.31, 1.48, 6.89, repro,
2009-03-17,-0.81, 0.76, -8.45, 2.30, 1.47, 6.82, repro,
2009-03-18,-1.29, 1.76, -9.15, 2.32, 1.49, 6.91, repro,
2009-03-19,-0.31, 0.33, -13.42, 2.33, 1.49, 6.90, repro,
2009-03-20,-0.39, 0.26, -11.77, 2.34, 1.49, 6.93, repro,
2009-03-21,0.79, -0.45, -16.10, 2.35, 1.50, 6.99, repro,
2009-03-22,0.24, 0.93, -11.75, 2.34, 1.49, 6.95, repro,
2009-03-23,-0.47, 0.06, -12.54, 2.36, 1.51, 7.04, repro,
2009-03-24,0.13, 0.52, -11.54, 2.33, 1.49, 6.94, repro,
2009-03-25,-0.42, 1.37, -12.67, 2.34, 1.48, 6.91, repro,
2009-03-26,0.98, -0.30, -14.06, 2.39, 1.51, 7.05, repro,
2009-03-27,0.79, 0.66, -5.64, 2.38, 1.50, 7.01, repro,
2009-03-28,0.26, -1.24, -4.29, 2.44, 1.60, 7.29, repro,
2009-03-30,-6.10, -236.32, -28.81, 347.29, 668.55, 1633.98, repro,
2009-03-31,0.47, -1.56, -11.10, 3.96, 2.44, 12.14, repro,
2009-04-01,-0.22, 0.69, -5.15, 2.37, 1.51, 7.00, repro,
2009-04-02,-0.24, 2.69, -14.51, 2.43, 1.53, 7.08, repro,
2009-04-03,-1.41, 1.40, -12.19, 2.42, 1.52, 7.10, repro,
2009-04-04,0.71, -0.47, -13.08, 2.36, 1.50, 6.97, repro,
2009-04-05,-0.28, 1.00, -16.83, 2.36, 1.49, 6.94, repro,
2009-04-06,0.80, 0.76, -12.88, 2.36, 1.50, 6.98, repro,
2009-04-07,0.42, 0.26, -12.96, 2.36, 1.51, 6.98, repro,
2009-04-08,1.04, 0.44, -9.43, 2.36, 1.50, 6.98, repro,
2009-04-09,-0.59, 0.49, -7.45, 2.34, 1.50, 6.96, repro,
2009-04-10,0.93, -0.10, -11.73, 2.35, 1.49, 6.94, repro,
2009-04-11,-0.46, -0.19, -10.35, 2.35, 1.50, 6.96, repro,
2009-04-12,0.69, -0.02, -8.43, 2.35, 1.50, 6.99, repro,
2009-04-13,-1.19, 1.29, -14.36, 2.36, 1.50, 6.99, repro,
2009-04-14,1.81, 0.87, -12.11, 2.36, 1.50, 7.00, repro,
2009-04-15,0.71, 0.13, -14.76, 2.34, 1.51, 7.00, repro,
2009-04-16,0.33, -0.05, -18.12, 2.35, 1.50, 7.00, repro,
2009-04-17,3.09, -0.50, -14.49, 2.38, 1.52, 7.07, repro,
2009-04-18,0.81, -0.44, -15.36, 2.36, 1.51, 7.01, repro,
2009-04-19,1.19, -0.88, -14.70, 2.37, 1.51, 7.06, repro,
2009-04-20,-1.39, 0.24, -14.36, 2.37, 1.51, 7.06, repro,
2009-04-21,1.02, -0.26, -12.27, 2.33, 1.49, 6.94, repro,
2009-04-22,0.61, 0.15, -14.27, 2.37, 1.50, 7.03, repro,
2009-04-23,0.94, 0.96, -15.49, 2.36, 1.51, 7.03, repro,
2009-04-24,0.19, 0.91, -15.64, 2.35, 1.49, 6.99, repro,
2009-04-25,-1.41, 1.24, -6.13, 2.35, 1.49, 7.00, repro,
2009-04-26,-1.10, 2.23, -13.82, 2.32, 1.49, 6.94, repro,
2009-04-27,0.31, -0.15, -19.09, 2.34, 1.49, 6.99, repro,
2009-04-28,2.88, 0.36, -17.27, 2.32, 1.49, 6.93, repro,
2009-04-29,1.66, 2.60, -16.70, 3.36, 2.21, 9.68, repro,
2009-04-30,2.01, 0.31, -15.94, 2.39, 1.55, 7.19, repro,
2009-05-01,1.60, 0.31, -18.51, 2.33, 1.48, 6.97, repro,
2009-05-02,1.34, -0.35, -15.05, 2.33, 1.48, 6.93, repro,
2009-05-03,1.62, 1.59, -15.70, 2.38, 1.54, 7.12, repro,
2009-05-04,1.15, -0.67, -9.31, 2.34, 1.52, 7.03, repro,
2009-05-05,1.30, -0.63, -3.42, 2.33, 1.49, 6.94, repro,
2009-05-06,0.41, 0.21, -5.09, 2.33, 1.49, 6.95, repro,
2009-05-07,0.31, 0.85, -6.31, 2.32, 1.48, 6.94, repro,
2009-05-08,1.84, 0.68, -11.53, 2.33, 1.49, 6.95, repro,
2009-05-09,1.37, 1.09, -9.79, 2.31, 1.49, 6.95, repro,
2009-05-10,0.06, 0.71, -13.39, 2.32, 1.49, 6.94, repro,
2009-05-11,1.56, 0.70, -12.87, 2.41, 1.53, 7.16, repro,
2009-05-12,1.76, 1.80, -10.71, 2.40, 1.51, 7.10, repro,
2009-05-13,2.19, -0.37, -11.02, 2.34, 1.51, 7.08, repro,
2009-05-14,1.01, 0.85, -7.39, 2.31, 1.49, 6.99, repro,
2009-05-15,1.24, 0.98, -7.54, 2.31, 1.50, 7.02, repro,
2009-05-16,0.80, 0.34, -8.49, 2.32, 1.49, 6.99, repro,
2009-05-17,1.34, 0.62, -8.89, 2.39, 1.53, 7.16, repro,
2009-05-18,1.57, -0.55, -10.46, 2.33, 1.49, 7.01, repro,
2009-05-19,1.10, -1.07, -6.72, 2.36, 1.52, 7.09, repro,
2009-05-20,1.71, 1.71, -7.35, 2.32, 1.50, 7.06, repro,
2009-05-21,-0.11, 0.16, -9.77, 2.32, 1.50, 7.04, repro,
2009-05-22,2.62, 0.52, -16.64, 2.32, 1.49, 7.00, repro,
2009-05-23,1.54, 1.19, -13.47, 2.36, 1.52, 7.13, repro,
2009-05-24,1.90, 0.11, -14.12, 2.32, 1.48, 6.97, repro,
2009-05-25,0.63, 1.28, -11.27, 2.32, 1.50, 7.02, repro,
2009-05-26,0.47, 0.17, -8.94, 2.30, 1.49, 6.97, repro,
2009-05-27,0.74, -0.53, -8.57, 2.72, 1.73, 8.19, repro,
2009-05-28,0.76, -1.32, -7.59, 2.36, 1.50, 7.15, repro,
2009-05-29,-0.52, 0.42, -6.04, 2.34, 1.49, 7.06, repro,
2009-05-30,2.33, 0.81, -9.94, 2.31, 1.48, 6.95, repro,
2009-05-31,1.21, 0.76, -10.76, 2.32, 1.49, 7.00, repro,
2009-06-01,1.29, 0.56, -11.49, 2.32, 1.49, 6.99, repro,
2009-06-02,0.41, -0.12, -14.29, 2.33, 1.49, 7.01, repro,
2009-06-03,1.07, -0.14, -18.18, 2.33, 1.48, 7.01, repro,
2009-06-04,0.94, 0.09, -12.63, 2.32, 1.48, 6.98, repro,
2009-06-05,0.98, -0.63, -8.56, 2.32, 1.49, 7.03, repro,
2009-06-06,-1.43, 1.24, -4.33, 2.43, 1.56, 7.39, repro,
2009-06-07,0.37, 1.86, -12.14, 2.32, 1.49, 6.99, repro,
2009-06-08,0.16, 0.13, -7.74, 2.32, 1.48, 6.97, repro,
2009-06-09,0.34, -0.47, -6.78, 2.31, 1.48, 6.98, repro,
2009-06-10,-0.63, -1.11, -10.53, 2.33, 1.48, 7.01, repro,
2009-06-11,-0.35, 1.29, -13.93, 2.33, 1.49, 7.05, repro,
2009-06-12,-0.43, 0.03, -8.80, 2.44, 1.58, 7.37, repro,
2009-06-13,-1.70, -0.27, -4.96, 2.89, 1.84, 8.38, repro,
2009-06-14,1.20, -0.04, -6.02, 2.61, 1.72, 7.97, repro,
2009-06-15,-1.23, -0.11, -1.50, 2.65, 1.69, 7.76, repro,
2009-06-16,-0.32, -1.36, -2.70, 2.33, 1.49, 7.02, repro,
2009-06-17,-0.36, -0.20, -5.83, 2.33, 1.50, 7.04, repro,
2009-06-18,1.48, -0.34, -1.33, 2.34, 1.49, 7.02, repro,
2009-06-19,-0.03, -0.08, -4.24, 2.35, 1.53, 7.26, repro,
2009-06-20,0.66, -0.32, -5.62, 2.34, 1.51, 7.16, repro,
2009-06-21,0.76, -0.63, -3.03, 2.32, 1.50, 7.01, repro,
2009-06-22,0.44, -0.31, -3.87, 2.32, 1.49, 7.03, repro,
2009-06-23,-1.65, -0.54, -5.61, 2.34, 1.49, 7.01, repro,
2009-06-24,-1.17, -0.73, -5.83, 2.36, 1.51, 7.09, repro,
2009-06-25,-1.16, 0.76, -0.75, 2.32, 1.48, 6.98, repro,
