PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZUP
Station name,Usery_Mountain_P
Begin Date, 2011-09-23
End Date, 2020-09-17
Release Date, 2021-08-28
Reference position, 33.4809253274 North Latitude, -111.6200115873 East Longitude, 591.59579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,0.00, 0.00, 0.00, 1.97, 1.69, 7.44, repro,
2011-09-24,-0.73, 0.15, 2.53, 1.93, 1.63, 7.29, repro,
2011-09-25,-0.25, -0.82, 5.32, 1.93, 1.65, 7.29, repro,
2011-09-26,0.80, -0.40, 1.23, 1.98, 1.69, 7.52, repro,
2011-09-27,-0.68, 0.25, 1.37, 1.89, 1.60, 7.15, repro,
2011-09-28,-1.69, -0.50, -0.14, 2.09, 1.76, 7.91, repro,
2011-09-29,-0.57, -0.87, -1.16, 1.97, 1.69, 7.40, repro,
2011-09-30,-1.17, 0.22, -0.31, 2.00, 1.72, 7.50, repro,
2011-10-01,0.09, -0.45, -8.17, 2.06, 1.75, 7.81, repro,
2011-10-02,-1.13, -0.54, -6.27, 1.94, 1.67, 7.31, repro,
2011-10-03,-0.53, -1.56, -5.10, 1.98, 1.69, 7.47, repro,
2011-10-04,-1.19, -0.95, -0.55, 1.95, 1.64, 7.34, repro,
2011-10-05,-0.59, -0.83, 4.70, 1.95, 1.65, 7.35, repro,
2011-10-06,2.05, 0.53, 2.49, 1.96, 1.67, 7.38, repro,
2011-10-07,1.18, -0.81, -3.57, 1.92, 1.64, 7.19, repro,
2011-10-08,-1.20, -0.29, 1.56, 1.96, 1.68, 7.38, repro,
2011-10-09,-0.14, -0.90, -3.47, 1.98, 1.68, 7.48, repro,
2011-10-10,-0.07, -1.15, 4.94, 2.07, 1.71, 7.93, repro,
2011-10-11,0.13, -0.04, 5.55, 1.95, 1.68, 7.33, repro,
2011-10-12,1.56, 0.45, -0.81, 1.91, 1.63, 7.17, repro,
2011-10-13,0.55, -0.24, -2.93, 1.95, 1.68, 7.33, repro,
2011-10-14,0.59, 0.83, 0.42, 1.93, 1.64, 7.32, repro,
2011-10-15,0.46, 0.13, 3.74, 1.93, 1.64, 7.28, repro,
2011-10-16,2.39, 0.52, 1.29, 2.05, 1.71, 7.66, repro,
2011-10-17,0.66, 1.27, -8.79, 1.94, 1.65, 7.31, repro,
2011-10-18,5.90, 0.90, 5.05, 2.07, 1.86, 7.83, repro,
2011-10-19,-0.11, 0.63, -4.30, 1.97, 1.67, 7.37, repro,
2011-10-20,-0.68, -0.41, 1.53, 1.95, 1.63, 7.31, repro,
2011-10-21,0.26, -1.42, -4.98, 1.90, 1.59, 7.13, repro,
2011-10-22,-1.09, -1.57, -1.95, 1.90, 1.59, 7.12, repro,
2011-10-23,0.56, 0.50, 0.66, 1.92, 1.63, 7.19, repro,
2011-10-24,0.15, 0.87, 0.54, 1.89, 1.58, 7.07, repro,
2011-10-25,-1.40, 1.41, 0.22, 1.91, 1.61, 7.24, repro,
2011-10-26,0.25, 1.69, -3.55, 1.94, 1.68, 7.43, repro,
2011-10-27,2.06, 0.79, -13.84, 1.90, 1.59, 7.15, repro,
2011-10-28,2.20, 0.32, -11.02, 1.93, 1.62, 7.23, repro,
2011-10-29,0.86, -0.01, -0.40, 1.88, 1.58, 7.05, repro,
2011-10-30,0.96, -0.87, -3.06, 1.89, 1.58, 7.11, repro,
2011-10-31,0.79, 0.05, -0.58, 1.91, 1.60, 7.21, repro,
2011-11-01,-0.01, -0.51, -2.89, 1.89, 1.63, 7.23, repro,
2011-11-02,0.74, 0.21, -7.41, 1.90, 1.64, 7.25, repro,
2011-11-03,1.21, -0.52, -8.04, 1.91, 1.63, 7.22, repro,
2011-11-04,0.41, -0.12, 1.99, 1.91, 1.65, 7.35, repro,
2011-11-05,-0.18, -1.42, 15.13, 1.96, 1.66, 7.56, repro,
2011-11-06,1.17, 0.05, -3.96, 1.95, 1.66, 7.54, repro,
2011-11-07,3.51, -0.87, -15.72, 1.92, 1.59, 7.30, repro,
2011-11-08,2.62, -0.51, -13.15, 1.94, 1.65, 7.46, repro,
2011-11-09,2.38, -0.26, -14.80, 1.90, 1.62, 7.18, repro,
2011-11-10,1.38, -0.69, -8.73, 1.95, 1.60, 7.22, repro,
2011-11-11,0.24, -1.09, -3.60, 1.90, 1.59, 7.14, repro,
2011-11-12,-0.05, -0.92, -4.11, 1.92, 1.60, 7.28, repro,
2011-11-13,0.62, 0.52, 8.82, 1.97, 1.60, 7.33, repro,
2011-11-14,2.56, -1.58, -0.32, 1.95, 1.65, 7.52, repro,
2011-11-15,1.34, -1.36, 7.42, 1.94, 1.65, 7.50, repro,
2011-11-16,0.90, -1.38, -6.34, 2.00, 1.62, 7.52, repro,
2011-11-17,2.24, 0.13, -10.97, 1.99, 1.61, 7.46, repro,
2011-11-18,0.80, -0.27, -7.52, 1.95, 1.64, 7.40, repro,
2011-11-19,0.69, 0.51, -3.49, 2.04, 1.70, 7.60, repro,
2011-11-20,1.60, 0.29, -0.10, 1.88, 1.58, 7.09, repro,
2011-11-21,1.77, -0.47, -8.03, 1.90, 1.59, 7.08, repro,
2011-11-22,1.61, -0.28, -12.47, 1.92, 1.63, 7.22, repro,
2011-11-23,1.53, 0.50, -15.20, 2.07, 1.63, 7.73, repro,
2011-11-24,0.68, -1.04, -10.59, 1.91, 1.64, 7.25, repro,
2011-11-25,1.30, -0.87, -4.10, 2.02, 1.66, 7.66, repro,
2011-11-26,1.59, -0.99, -7.01, 1.90, 1.63, 7.14, repro,
2011-11-27,1.14, 0.36, -15.54, 1.90, 1.64, 7.25, repro,
2011-11-28,1.19, -0.50, -10.39, 1.89, 1.64, 7.24, repro,
2011-11-29,-0.76, -1.50, -8.28, 1.90, 1.66, 7.30, repro,
2011-11-30,0.23, -1.13, -5.08, 1.98, 1.65, 7.44, repro,
2011-12-01,-0.93, -0.63, -8.26, 1.90, 1.60, 7.14, repro,
2011-12-02,0.77, -1.11, -7.56, 1.96, 1.63, 7.26, repro,
2011-12-03,-0.26, -0.78, -8.81, 1.94, 1.66, 7.28, repro,
2011-12-04,0.98, -0.23, -11.25, 1.90, 1.62, 7.23, repro,
2011-12-05,1.08, 0.19, -13.55, 1.91, 1.64, 7.28, repro,
2011-12-06,2.10, -0.29, -16.49, 1.92, 1.63, 7.27, repro,
2011-12-07,1.05, -0.24, -12.26, 1.91, 1.63, 7.22, repro,
2011-12-08,1.62, -0.64, -8.42, 1.89, 1.62, 7.15, repro,
2011-12-09,0.40, -0.40, -10.84, 1.91, 1.63, 7.23, repro,
2011-12-10,0.03, 0.13, -9.65, 1.91, 1.63, 7.25, repro,
2011-12-11,0.75, -1.03, -6.59, 1.91, 1.63, 7.26, repro,
2011-12-12,-0.46, -2.62, -4.41, 1.92, 1.63, 7.25, repro,
2011-12-13,2.49, -2.84, -14.19, 1.89, 1.62, 7.16, repro,
2011-12-14,1.78, -1.47, -11.72, 1.91, 1.63, 7.26, repro,
2011-12-15,0.73, 0.41, -5.09, 1.93, 1.64, 7.23, repro,
2011-12-16,0.98, 1.34, -10.97, 1.95, 1.66, 7.29, repro,
2011-12-17,0.41, -0.10, -13.75, 1.88, 1.59, 7.10, repro,
2011-12-18,-1.24, -1.36, -12.50, 1.85, 1.55, 6.96, repro,
2011-12-19,-0.68, -1.54, -4.87, 1.87, 1.58, 7.03, repro,
2011-12-20,0.85, 0.40, -3.12, 1.95, 1.65, 7.27, repro,
2011-12-21,0.12, -1.20, -2.95, 1.91, 1.62, 7.24, repro,
2011-12-22,0.54, -0.28, -10.53, 1.84, 1.56, 6.96, repro,
2011-12-23,-0.01, -1.27, -11.60, 1.88, 1.60, 7.14, repro,
2011-12-24,-0.45, 0.43, -11.16, 1.94, 1.70, 7.47, repro,
2011-12-25,0.15, -0.08, -11.43, 1.88, 1.60, 7.18, repro,
2011-12-26,0.41, -1.22, -5.23, 1.87, 1.60, 7.18, repro,
2011-12-27,0.40, -0.55, -9.21, 1.86, 1.59, 7.11, repro,
2011-12-28,0.60, -0.85, -6.76, 1.87, 1.59, 7.11, repro,
2011-12-29,0.25, -1.06, -1.37, 1.88, 1.59, 7.13, repro,
2011-12-30,0.13, -0.74, -3.55, 1.89, 1.66, 7.24, repro,
2011-12-31,1.48, -0.04, -2.81, 1.84, 1.55, 6.92, repro,
2012-01-01,0.99, -0.40, -11.18, 1.83, 1.55, 6.96, repro,
2012-01-02,1.26, 0.80, -17.05, 1.86, 1.59, 7.07, repro,
2012-01-03,0.58, -0.56, -6.36, 1.87, 1.59, 7.11, repro,
2012-01-04,2.51, 0.51, -10.86, 1.88, 1.60, 7.16, repro,
2012-01-05,0.36, -0.98, -6.90, 1.87, 1.60, 7.16, repro,
2012-01-06,0.28, -1.06, -2.26, 1.84, 1.56, 7.03, repro,
2012-01-07,0.91, -1.07, -0.64, 1.86, 1.60, 7.17, repro,
2012-01-08,0.50, -2.13, -0.76, 1.84, 1.56, 6.98, repro,
2012-01-09,1.59, -1.57, -9.95, 1.85, 1.56, 6.99, repro,
2012-01-10,1.18, -1.34, -5.49, 1.87, 1.62, 7.22, repro,
2012-01-11,0.13, -0.64, -4.99, 1.88, 1.63, 7.29, repro,
2012-01-12,-0.02, -0.64, 0.53, 1.85, 1.59, 7.14, repro,
2012-01-13,0.48, -0.66, -0.55, 1.88, 1.63, 7.28, repro,
2012-01-14,0.79, -0.42, -9.92, 1.86, 1.58, 7.10, repro,
2012-01-15,1.73, -0.79, -2.94, 1.86, 1.56, 7.04, repro,
2012-01-16,1.45, -1.80, -6.87, 1.83, 1.55, 6.97, repro,
2012-01-17,-0.57, -1.66, -1.25, 1.84, 1.55, 6.97, repro,
2012-01-18,0.90, -1.74, -2.74, 1.86, 1.60, 7.18, repro,
2012-01-19,0.55, -1.24, 0.87, 1.88, 1.62, 7.26, repro,
2012-01-20,0.46, -2.40, -5.65, 1.85, 1.55, 6.98, repro,
2012-01-21,2.17, -0.82, 0.11, 1.87, 1.58, 7.12, repro,
2012-01-22,2.27, -0.24, -5.98, 1.87, 1.58, 7.14, repro,
2012-01-23,0.51, -1.17, -4.74, 1.86, 1.58, 7.17, repro,
2012-01-24,1.99, 0.33, -1.03, 1.89, 1.62, 7.32, repro,
2012-01-25,1.28, -0.29, -2.89, 1.86, 1.58, 7.11, repro,
2012-01-26,1.24, -0.92, -2.71, 1.91, 1.66, 7.45, repro,
2012-01-27,0.75, -1.07, -1.10, 1.85, 1.57, 7.08, repro,
2012-01-28,1.12, -0.49, -4.43, 1.86, 1.58, 7.13, repro,
2012-01-29,2.16, 0.02, -9.25, 1.88, 1.62, 7.30, repro,
2012-01-30,0.24, -1.35, 6.55, 1.86, 1.58, 7.14, repro,
2012-01-31,0.61, -0.34, 2.91, 1.84, 1.55, 6.98, repro,
2012-02-01,1.17, -1.16, -6.13, 1.86, 1.57, 7.09, repro,
2012-02-02,0.87, -0.68, 5.79, 1.92, 1.65, 7.35, repro,
2012-02-03,1.40, -1.40, 0.39, 1.87, 1.58, 7.14, repro,
2012-02-04,0.42, -0.43, -0.31, 1.91, 1.65, 7.37, repro,
2012-02-05,-0.55, -0.34, -1.38, 1.93, 1.72, 7.53, repro,
2012-02-06,2.04, -0.18, -2.13, 1.93, 1.72, 7.57, repro,
2012-02-07,1.30, 0.87, -5.21, 1.95, 1.64, 7.43, repro,
2012-02-08,1.17, 0.33, -5.62, 1.86, 1.58, 7.12, repro,
2012-02-09,0.02, -0.63, -2.46, 1.92, 1.66, 7.48, repro,
2012-02-10,0.02, 0.85, -4.65, 1.88, 1.60, 7.21, repro,
2012-02-11,0.32, -0.36, -3.44, 1.86, 1.59, 7.14, repro,
2012-02-12,-1.70, 0.13, -4.22, 1.94, 1.71, 7.53, repro,
2012-02-13,1.01, -0.01, -4.21, 1.87, 1.59, 7.16, repro,
2012-02-14,-0.42, 0.57, 2.45, 1.87, 1.59, 7.19, repro,
2012-02-15,-0.05, -0.37, 2.65, 1.87, 1.59, 7.17, repro,
2012-02-16,-0.34, -0.06, 1.94, 1.87, 1.60, 7.19, repro,
2012-02-17,1.33, -0.88, -6.50, 1.85, 1.58, 7.07, repro,
2012-02-18,1.47, 1.01, -5.34, 1.86, 1.58, 7.08, repro,
2012-02-19,1.36, 1.17, -1.77, 1.85, 1.58, 7.09, repro,
2012-02-20,0.52, 0.34, 1.37, 1.87, 1.59, 7.16, repro,
2012-02-21,0.66, -1.37, 1.15, 1.91, 1.64, 7.35, repro,
2012-02-22,0.47, -1.66, 0.27, 1.90, 1.63, 7.30, repro,
2012-02-23,0.44, -0.83, 6.50, 1.92, 1.68, 7.38, repro,
2012-02-24,1.30, 0.77, -0.24, 1.95, 1.59, 7.31, repro,
2012-02-25,2.14, 1.23, -1.53, 1.86, 1.58, 7.08, repro,
2012-02-26,0.99, 0.80, -3.18, 1.90, 1.63, 7.26, repro,
2012-02-27,-0.11, -0.65, -0.81, 1.91, 1.62, 7.18, repro,
2012-02-28,1.11, -0.30, -6.18, 1.90, 1.59, 7.11, repro,
2012-02-29,1.60, 0.06, 1.70, 3.16, 2.66, 11.98, repro,
2012-03-01,0.87, -0.04, -1.48, 1.91, 1.59, 7.22, repro,
2012-03-02,2.78, 0.25, 0.80, 1.94, 1.60, 7.31, repro,
2012-03-03,1.49, 0.47, -6.40, 1.88, 1.58, 7.16, repro,
2012-03-04,0.38, 0.57, -6.87, 1.89, 1.58, 7.14, repro,
2012-03-05,0.07, 0.95, -4.78, 1.96, 1.60, 7.29, repro,
2012-03-06,0.75, 0.42, 0.58, 1.99, 1.71, 7.59, repro,
2012-03-07,0.21, 0.43, -1.56, 1.90, 1.59, 7.19, repro,
2012-03-08,0.36, 0.96, -5.00, 1.91, 1.60, 7.26, repro,
2012-03-09,1.94, -0.54, -8.94, 1.97, 1.64, 7.47, repro,
2012-03-10,-0.82, 0.12, -6.44, 1.94, 1.61, 7.36, repro,
2012-03-11,-0.14, -0.71, -0.27, 1.99, 1.71, 7.63, repro,
2012-03-12,-0.58, -0.86, -0.89, 1.94, 1.64, 7.37, repro,
2012-03-13,0.80, -0.40, -5.18, 1.88, 1.56, 7.10, repro,
2012-03-14,-0.00, 0.25, -9.09, 1.97, 1.63, 7.35, repro,
2012-03-15,-0.71, -1.31, -1.72, 1.97, 1.60, 7.44, repro,
2012-03-16,0.42, -0.24, -7.37, 2.00, 1.66, 7.59, repro,
2012-03-17,0.15, -0.37, -7.32, 1.91, 1.57, 7.17, repro,
2012-03-18,1.40, -1.66, -0.75, 2.07, 1.65, 7.75, repro,
2012-03-19,1.61, -0.36, -6.32, 1.90, 1.57, 7.19, repro,
2012-03-20,-0.52, 1.04, -3.16, 1.91, 1.57, 7.23, repro,
2012-03-21,-0.25, -1.10, -5.98, 2.08, 1.69, 7.74, repro,
2012-03-22,0.16, -0.70, -9.39, 1.94, 1.58, 7.26, repro,
2012-03-23,0.03, 0.29, -5.62, 1.96, 1.60, 7.36, repro,
2012-03-24,1.70, -0.29, -5.77, 2.00, 1.63, 7.56, repro,
2012-03-25,0.07, -0.80, -5.49, 1.92, 1.58, 7.25, repro,
2012-03-26,-0.06, -1.95, -1.15, 1.94, 1.61, 7.37, repro,
2012-03-27,0.53, -2.38, -3.15, 1.93, 1.57, 7.20, repro,
2012-03-28,-0.26, -2.54, -7.05, 1.89, 1.56, 7.13, repro,
2012-03-29,-0.14, -0.73, -1.94, 1.90, 1.56, 7.18, repro,
2012-03-30,0.93, 0.09, -4.20, 1.90, 1.56, 7.17, repro,
2012-03-31,-0.29, 0.21, -2.64, 1.85, 1.55, 7.03, repro,
2012-04-01,-0.12, -1.02, 2.39, 1.87, 1.55, 7.06, repro,
2012-04-02,-0.62, -1.45, 1.92, 1.86, 1.56, 7.03, repro,
2012-04-03,-0.04, -0.51, -5.56, 1.85, 1.56, 7.10, repro,
2012-04-04,-0.17, 0.30, -6.28, 1.85, 1.55, 7.04, repro,
2012-04-05,-1.42, 0.71, -6.57, 1.84, 1.55, 7.01, repro,
2012-04-06,0.22, 0.64, -4.28, 1.87, 1.59, 7.15, repro,
2012-04-07,-0.90, 0.89, -4.22, 1.86, 1.55, 7.04, repro,
2012-04-08,-0.37, -0.04, -2.86, 1.85, 1.56, 7.13, repro,
2012-04-09,-2.16, 0.32, -4.46, 1.90, 1.64, 7.39, repro,
2012-04-10,-1.07, 0.07, -8.87, 1.87, 1.57, 7.07, repro,
2012-04-11,-0.11, 1.42, -4.69, 1.85, 1.55, 7.04, repro,
2012-04-12,-0.69, 1.01, 4.25, 1.86, 1.59, 7.06, repro,
2012-04-13,-1.06, -0.45, 1.45, 1.86, 1.60, 7.13, repro,
2012-04-14,-0.80, -0.73, 6.36, 1.86, 1.56, 7.10, repro,
2012-04-15,-1.96, -0.47, -5.57, 1.83, 1.55, 7.01, repro,
2012-04-16,-0.53, 0.80, -10.00, 1.84, 1.54, 6.98, repro,
2012-04-17,-0.51, 0.48, -10.98, 1.83, 1.54, 6.93, repro,
2012-04-18,-0.61, -0.33, -4.14, 1.89, 1.58, 7.14, repro,
2012-04-19,-0.80, 0.17, 0.46, 1.85, 1.56, 7.11, repro,
2012-04-20,-1.06, 0.48, -2.63, 1.83, 1.55, 7.01, repro,
2012-04-21,-1.05, 0.88, -6.07, 1.83, 1.54, 6.96, repro,
2012-04-22,-0.50, 0.12, -6.80, 1.83, 1.55, 6.97, repro,
2012-04-23,-0.14, -0.62, 1.54, 1.83, 1.54, 6.96, repro,
2012-04-24,-1.11, -0.97, 7.39, 1.89, 1.61, 7.13, repro,
2012-04-25,-1.31, -1.06, 6.25, 1.88, 1.61, 7.13, repro,
2012-04-26,-0.00, 0.62, 2.20, 1.86, 1.59, 7.12, repro,
2012-04-27,0.02, -0.44, -3.75, 1.89, 1.56, 7.15, repro,
2012-04-28,0.35, -1.39, -10.54, 1.85, 1.56, 7.03, repro,
2012-04-29,-1.48, -0.10, -2.35, 1.84, 1.54, 6.95, repro,
2012-04-30,-0.29, -1.46, 3.27, 1.85, 1.56, 7.05, repro,
2012-05-01,-2.49, -1.32, 8.73, 1.86, 1.61, 7.21, repro,
2012-05-02,-1.67, -0.74, 9.63, 1.86, 1.61, 7.22, repro,
2012-05-03,-0.70, -1.18, -4.96, 1.84, 1.60, 7.12, repro,
2012-05-04,-0.68, -0.23, -5.21, 1.86, 1.60, 7.19, repro,
2012-05-05,-1.48, -0.59, -1.58, 1.87, 1.61, 7.25, repro,
2012-05-06,-2.55, -0.12, -0.61, 1.87, 1.61, 7.24, repro,
2012-05-07,-2.54, -0.84, -0.39, 1.89, 1.65, 7.37, repro,
2012-05-08,-0.94, -0.60, -3.23, 1.83, 1.54, 6.93, repro,
2012-05-09,0.36, 0.26, -1.80, 1.86, 1.60, 7.18, repro,
2012-05-10,-1.28, -0.45, -5.88, 1.84, 1.55, 7.01, repro,
2012-05-11,-1.95, -0.58, -0.73, 1.85, 1.56, 7.08, repro,
2012-05-12,-2.48, -1.02, -5.69, 1.85, 1.55, 7.07, repro,
2012-05-13,-2.40, -1.67, -1.24, 1.86, 1.60, 7.19, repro,
2012-05-14,-0.83, -0.37, -11.62, 1.84, 1.59, 7.10, repro,
2012-05-15,-0.71, -0.39, -3.36, 1.85, 1.59, 7.17, repro,
2012-05-16,-1.93, 0.60, -1.35, 1.97, 1.66, 7.60, repro,
2012-05-17,-1.26, -0.61, -5.98, 1.99, 1.80, 7.75, repro,
2012-05-18,-3.59, -0.92, 2.76, 1.90, 1.65, 7.41, repro,
2012-05-19,-1.26, -1.61, -1.16, 1.87, 1.58, 7.11, repro,
2012-05-20,-0.38, -0.14, -5.00, 1.86, 1.58, 7.10, repro,
2012-05-21,-0.00, -1.45, -4.91, 2.14, 1.68, 8.05, repro,
2012-05-22,-1.21, -0.39, 3.26, 2.10, 1.65, 8.00, repro,
2012-05-23,-2.04, -0.94, 7.16, 1.89, 1.60, 7.26, repro,
2012-05-24,-1.32, -1.13, 9.73, 1.89, 1.59, 7.18, repro,
2012-05-25,-1.19, -1.78, 7.15, 1.87, 1.58, 7.15, repro,
2012-05-26,-0.83, -1.32, 6.33, 1.91, 1.61, 7.19, repro,
2012-05-27,-0.07, -0.44, -0.28, 1.83, 1.54, 6.98, repro,
2012-05-28,-1.45, -0.21, 5.73, 1.85, 1.55, 7.07, repro,
2012-05-29,-2.02, -1.01, 4.58, 1.84, 1.54, 7.04, repro,
2012-05-30,-0.81, -1.25, 4.24, 1.87, 1.59, 7.13, repro,
2012-05-31,-0.47, -2.17, -0.01, 1.84, 1.54, 6.95, repro,
2012-06-01,0.16, 0.04, 2.45, 1.86, 1.57, 7.04, repro,
2012-06-02,0.62, 1.10, 4.48, 1.88, 1.58, 7.12, repro,
2012-06-03,-1.31, -2.09, 4.62, 1.85, 1.56, 7.07, repro,
2012-06-04,-2.32, -2.19, 2.24, 1.85, 1.56, 7.09, repro,
2012-06-05,-0.99, -0.32, 2.29, 1.84, 1.54, 7.01, repro,
2012-06-06,-0.21, -1.04, 3.88, 1.83, 1.54, 6.96, repro,
2012-06-07,-0.48, -0.17, 1.75, 1.83, 1.55, 7.00, repro,
2012-06-08,-1.10, 0.40, 2.31, 1.85, 1.55, 7.05, repro,
2012-06-09,0.49, -1.35, 3.63, 2.05, 1.70, 7.74, repro,
2012-06-10,-0.38, -1.30, 2.78, 2.15, 1.75, 7.99, repro,
2012-06-11,-0.48, -0.95, -3.43, 1.88, 1.56, 7.25, repro,
2012-06-12,-0.35, -1.46, -2.86, 1.83, 1.54, 6.95, repro,
2012-06-13,-0.09, -0.36, 0.81, 1.85, 1.55, 7.02, repro,
2012-06-14,-0.86, -0.31, 6.07, 1.84, 1.55, 7.00, repro,
2012-06-15,0.01, -1.45, 5.58, 1.86, 1.56, 7.10, repro,
2012-06-16,-0.87, -0.47, 0.22, 1.85, 1.55, 7.05, repro,
2012-06-17,-1.44, -1.46, 5.85, 1.84, 1.55, 7.00, repro,
2012-06-18,0.36, 0.31, 8.61, 1.85, 1.55, 7.04, repro,
2012-06-19,-0.64, -1.05, -1.15, 1.99, 1.67, 7.66, repro,
2012-06-20,1.66, -0.59, 1.23, 2.07, 1.85, 7.95, repro,
2012-06-21,-0.42, 0.30, 2.77, 1.85, 1.55, 7.08, repro,
2012-06-22,-0.70, 0.41, 4.37, 1.84, 1.54, 7.01, repro,
2012-06-23,-1.62, -0.07, 7.19, 1.84, 1.55, 7.03, repro,
2012-06-24,-1.00, -2.76, 0.02, 1.91, 1.60, 7.20, repro,
2012-06-25,-0.11, -0.00, -4.26, 1.86, 1.56, 7.08, repro,
2012-06-26,-0.62, -2.06, 6.48, 1.86, 1.56, 7.09, repro,
2012-06-27,-0.60, -0.14, -0.68, 1.85, 1.56, 7.06, repro,
2012-06-28,1.87, -1.01, 0.37, 1.89, 1.60, 7.30, repro,
2012-06-29,1.14, 1.29, 3.86, 1.84, 1.56, 7.04, repro,
2012-06-30,-0.70, 0.45, -1.08, 1.85, 1.55, 7.04, repro,
2012-07-01,0.07, -0.06, 1.58, 1.91, 1.63, 7.37, repro,
2012-07-02,-0.46, -0.40, 12.96, 1.88, 1.59, 7.16, repro,
2012-07-03,0.51, 2.08, 0.02, 1.85, 1.56, 7.06, repro,
2012-07-04,0.05, 0.14, 4.50, 1.85, 1.56, 7.07, repro,
2012-07-05,0.08, -1.26, 4.16, 1.87, 1.60, 7.13, repro,
2012-07-06,0.84, -0.76, -9.12, 1.93, 1.66, 7.40, repro,
2012-07-07,-0.31, -0.19, 0.64, 1.84, 1.55, 7.06, repro,
2012-07-08,0.39, 0.72, 1.18, 1.85, 1.55, 7.06, repro,
2012-07-09,1.04, 0.96, 2.73, 1.85, 1.55, 7.04, repro,
2012-07-10,2.40, 0.35, -1.07, 1.88, 1.60, 7.20, repro,
2012-07-11,0.85, 0.10, -2.77, 1.88, 1.58, 7.21, repro,
2012-07-12,0.92, -1.44, -0.27, 1.88, 1.60, 7.32, repro,
2012-07-13,0.38, -1.33, 0.81, 1.95, 1.64, 7.51, repro,
2012-07-14,1.74, -1.15, 5.84, 2.02, 1.73, 7.75, repro,
2012-07-15,1.36, -2.12, -0.70, 1.87, 1.59, 7.25, repro,
2012-07-16,2.16, 4.04, -12.75, 1.90, 1.59, 7.30, repro,
2012-07-17,-0.13, -0.40, 2.24, 1.85, 1.55, 7.09, repro,
2012-07-18,-0.64, -3.25, 8.85, 1.98, 1.76, 8.02, repro,
2012-07-19,0.01, -0.46, 6.50, 1.86, 1.58, 7.23, repro,
2012-07-20,0.22, -0.10, 4.30, 1.87, 1.58, 7.18, repro,
2012-07-21,-0.05, -2.41, -2.80, 1.92, 1.57, 7.31, repro,
2012-07-22,1.93, -0.66, 7.07, 1.85, 1.55, 7.11, repro,
2012-07-23,-0.33, -0.38, -0.40, 1.85, 1.55, 7.07, repro,
2012-07-24,1.49, 0.28, -2.36, 1.87, 1.57, 7.18, repro,
2012-07-25,-2.71, -0.25, 19.17, 1.87, 1.58, 7.19, repro,
2012-07-26,1.64, -0.14, 3.12, 1.86, 1.57, 7.16, repro,
2012-07-27,0.07, -0.83, -2.03, 1.85, 1.54, 7.02, repro,
2012-07-28,1.15, -1.04, -0.64, 1.84, 1.55, 7.07, repro,
2012-07-29,0.46, -1.45, 2.94, 1.98, 1.76, 7.72, repro,
2012-07-30,0.53, -1.42, 9.13, 1.86, 1.56, 7.09, repro,
2012-07-31,-0.57, 0.97, -0.42, 1.88, 1.59, 7.27, repro,
2012-08-01,2.16, -2.30, -1.47, 1.86, 1.57, 7.16, repro,
2012-08-02,1.04, -0.32, 1.06, 1.84, 1.53, 6.98, repro,
2012-08-03,0.16, -1.57, 3.71, 1.84, 1.56, 7.05, repro,
2012-08-04,-1.12, -0.98, 7.09, 1.86, 1.55, 7.06, repro,
2012-08-05,-1.57, 0.95, -0.55, 1.86, 1.56, 7.09, repro,
2012-08-06,-0.96, -3.87, 3.42, 1.89, 1.60, 7.26, repro,
2012-08-07,0.15, -2.53, -2.80, 1.85, 1.54, 7.01, repro,
2012-08-08,1.17, -1.71, -3.91, 1.90, 1.56, 7.33, repro,
2012-08-09,-2.60, -0.12, 0.18, 1.92, 1.64, 7.44, repro,
2012-08-10,-0.76, -1.85, 2.63, 1.89, 1.61, 7.24, repro,
2012-08-11,-1.70, -0.28, -9.04, 1.91, 1.60, 7.27, repro,
2012-08-12,-2.41, -0.76, 0.87, 2.09, 1.78, 8.20, repro,
2012-08-13,-0.33, -0.86, -1.33, 1.96, 1.76, 7.63, repro,
2012-08-14,-0.23, 1.13, 4.27, 1.86, 1.57, 7.18, repro,
2012-08-15,-0.04, -2.38, 13.11, 1.92, 1.58, 7.35, repro,
2012-08-16,-1.33, -0.93, -1.10, 1.93, 1.63, 7.34, repro,
2012-08-17,-0.24, -2.23, 0.50, 1.87, 1.56, 7.12, repro,
2012-08-18,-0.95, -1.90, 2.56, 1.85, 1.54, 7.01, repro,
2012-08-19,-0.49, -1.67, -5.97, 1.86, 1.55, 7.08, repro,
2012-08-20,-1.56, -1.11, 4.24, 1.93, 1.60, 7.39, repro,
2012-08-21,-0.35, -1.65, 0.07, 1.99, 1.76, 7.81, repro,
2012-08-22,-2.05, -2.85, 21.09, 1.90, 1.57, 7.18, repro,
2012-08-23,0.77, -1.67, -4.31, 2.09, 1.77, 8.00, repro,
2012-08-24,-1.34, -3.56, 7.51, 1.90, 1.59, 7.27, repro,
2012-08-25,-1.02, -2.39, -1.67, 1.88, 1.57, 7.18, repro,
2012-08-26,1.40, -1.12, -3.82, 1.91, 1.66, 7.36, repro,
2012-08-27,-2.20, -0.96, 0.32, 1.93, 1.63, 7.50, repro,
