PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTMC
Station name,CDOT_GOLDEN
Begin Date, 2011-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7215314933 North Latitude, -105.1928836120 East Longitude, 1818.96557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-13,-69.03, 29.19, 118.25, 96.19, 167.63, 334.20, repro,
2011-01-26,0.00, 0.00, 0.00, 2.18, 1.74, 7.57, repro,
2011-01-27,1.34, -0.83, -7.13, 2.07, 1.66, 7.28, repro,
2011-01-28,2.76, -0.81, -8.55, 1.95, 1.55, 6.81, repro,
2011-01-29,2.30, -3.06, -1.97, 1.96, 1.55, 6.82, repro,
2011-01-30,5.09, 0.37, -6.00, 1.98, 1.57, 6.94, repro,
2011-01-31,2.36, 2.13, -6.31, 1.99, 1.59, 6.98, repro,
2011-02-01,2.14, 1.72, -7.95, 1.97, 1.59, 6.95, repro,
2011-02-02,1.25, 1.27, -7.30, 1.97, 1.58, 6.91, repro,
2011-02-03,1.42, 1.06, -11.20, 2.03, 1.58, 7.03, repro,
2011-02-04,2.83, 0.62, -11.00, 2.06, 1.62, 7.12, repro,
2011-02-05,1.00, -0.65, 6.60, 2.07, 1.64, 7.21, repro,
2011-02-06,2.96, 0.34, -2.64, 2.09, 1.69, 7.43, repro,
2011-02-07,2.50, -0.56, -6.35, 2.03, 1.66, 7.23, repro,
2011-02-08,2.15, -0.65, -1.66, 2.00, 1.62, 7.09, repro,
2011-02-09,1.59, 0.96, -12.46, 1.97, 1.54, 6.82, repro,
2011-02-10,2.61, 1.25, -1.32, 2.01, 1.58, 6.96, repro,
2011-02-11,2.68, 0.78, -0.57, 2.02, 1.64, 7.11, repro,
2011-02-12,2.18, -1.51, -11.24, 2.00, 1.61, 7.06, repro,
2011-02-13,-1.55, -2.69, -6.08, 2.04, 1.63, 7.15, repro,
2011-02-14,0.92, -0.39, -6.43, 1.98, 1.58, 6.93, repro,
2011-02-15,4.42, -1.22, -12.75, 2.08, 1.66, 7.29, repro,
2011-02-16,0.73, 1.87, -1.04, 2.16, 1.75, 7.64, repro,
2011-02-17,1.93, 0.35, 5.44, 2.05, 1.63, 7.16, repro,
2011-02-18,2.74, 0.88, 0.55, 2.02, 1.62, 7.07, repro,
2011-02-19,2.48, 0.12, -5.72, 1.99, 1.58, 6.97, repro,
2011-02-20,3.09, 0.10, 1.94, 1.99, 1.56, 6.93, repro,
2011-02-21,2.98, 0.74, 0.03, 1.97, 1.55, 6.87, repro,
2011-02-22,2.18, 0.55, -12.72, 1.98, 1.57, 6.91, repro,
2011-02-23,0.92, 0.07, 6.01, 2.05, 1.61, 7.10, repro,
2011-02-24,2.00, -1.12, -2.33, 1.97, 1.55, 6.87, repro,
2011-02-25,1.60, -0.07, -0.15, 1.98, 1.56, 6.89, repro,
2011-02-26,-1.20, -1.00, 13.57, 2.00, 1.55, 6.91, repro,
2011-02-27,2.51, -0.06, 5.43, 2.02, 1.56, 6.96, repro,
2011-02-28,1.58, 0.31, 2.42, 1.98, 1.54, 6.83, repro,
2011-03-01,1.51, -0.15, -3.20, 1.96, 1.53, 6.79, repro,
2011-03-02,2.25, -1.78, -9.93, 1.97, 1.55, 6.87, repro,
2011-03-03,2.26, -0.18, -4.92, 1.99, 1.54, 6.88, repro,
2011-03-04,2.15, -0.28, -7.60, 1.97, 1.54, 6.84, repro,
2011-03-05,1.73, 2.01, -10.26, 1.95, 1.53, 6.79, repro,
2011-03-06,3.16, 1.45, -10.85, 1.97, 1.53, 6.76, repro,
2011-03-07,1.31, 0.57, 1.51, 1.99, 1.54, 6.88, repro,
2011-03-08,1.28, -0.86, 1.51, 1.97, 1.54, 6.83, repro,
2011-03-09,-0.80, -0.70, -1.23, 1.97, 1.54, 6.82, repro,
2011-03-10,1.94, -3.01, -14.36, 1.96, 1.55, 6.80, repro,
2011-03-11,1.98, 0.46, -5.80, 1.97, 1.53, 6.76, repro,
2011-03-12,1.98, -1.35, -5.89, 1.98, 1.55, 6.85, repro,
2011-03-13,2.06, -0.49, -9.05, 2.00, 1.54, 6.88, repro,
2011-03-14,1.01, -1.12, -5.76, 1.99, 1.57, 6.90, repro,
2011-03-15,0.95, -1.20, -10.50, 1.99, 1.58, 6.92, repro,
2011-03-16,1.31, -1.62, -2.47, 2.00, 1.57, 6.87, repro,
2011-03-17,2.61, 1.64, 6.90, 2.10, 1.60, 7.19, repro,
2011-03-18,2.24, -1.08, -6.76, 2.05, 1.56, 7.02, repro,
2011-03-19,0.60, 0.31, -7.01, 2.07, 1.58, 7.01, repro,
2011-03-20,-0.74, -1.45, -7.18, 1.99, 1.54, 6.80, repro,
2011-03-21,0.66, -1.12, 4.67, 2.08, 1.61, 7.14, repro,
2011-03-22,1.78, 0.16, 8.84, 2.07, 1.60, 7.10, repro,
2011-03-23,2.23, -1.28, 0.12, 2.07, 1.58, 7.09, repro,
2011-03-24,2.10, -0.58, -3.29, 2.01, 1.55, 6.90, repro,
2011-03-25,0.21, 0.07, -2.40, 2.04, 1.55, 6.94, repro,
2011-03-26,0.10, -3.20, 8.09, 2.11, 1.61, 7.30, repro,
2011-03-27,1.05, -0.68, 4.32, 1.98, 1.53, 6.78, repro,
2011-03-28,2.63, -0.10, 5.76, 2.01, 1.57, 6.94, repro,
2011-03-29,3.33, -0.62, -0.17, 2.05, 1.59, 7.02, repro,
2011-03-30,-0.26, -1.10, 9.42, 2.04, 1.58, 7.06, repro,
2011-03-31,-0.95, -3.48, 0.78, 2.04, 1.56, 7.02, repro,
2011-04-01,0.69, -0.33, 6.33, 2.02, 1.55, 6.87, repro,
2011-04-02,2.52, -2.48, 8.20, 2.06, 1.61, 7.07, repro,
2011-04-03,0.46, 1.16, -0.35, 2.06, 1.60, 7.03, repro,
2011-04-04,1.83, -0.17, 13.36, 2.03, 1.58, 6.99, repro,
2011-04-05,0.81, -0.11, 4.23, 2.04, 1.62, 7.18, repro,
2011-04-06,1.69, -0.17, 10.53, 2.01, 1.58, 6.98, repro,
2011-04-07,1.22, -0.91, 4.81, 1.98, 1.53, 6.78, repro,
2011-04-08,3.71, -0.19, 1.39, 2.00, 1.56, 6.91, repro,
2011-04-09,3.21, -0.77, 5.07, 2.02, 1.56, 6.94, repro,
2011-04-10,0.79, -0.46, 7.37, 2.06, 1.62, 7.15, repro,
2011-04-11,2.14, -1.29, 4.83, 2.05, 1.60, 7.07, repro,
2011-04-12,1.79, -1.38, 3.11, 2.07, 1.64, 7.22, repro,
2011-04-13,0.45, -2.15, -5.11, 1.96, 1.52, 6.75, repro,
2011-04-14,-0.15, 0.07, -1.08, 1.98, 1.54, 6.83, repro,
2011-04-15,0.11, 0.25, -5.53, 1.97, 1.55, 6.91, repro,
2011-04-16,2.37, 0.64, -0.54, 1.97, 1.54, 6.81, repro,
2011-04-17,-0.43, -19.25, 9.47, 6.41, 4.99, 22.61, repro,
2011-04-23,2.00, -1.48, 4.16, 1.95, 1.53, 6.74, repro,
2011-04-24,0.29, -0.08, 5.74, 1.97, 1.54, 6.84, repro,
