PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P357
Station name,ElkhornCrkID2008
Begin Date, 2008-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2271050774 North Latitude, -113.5818919833 East Longitude, 2295.35108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-11,0.00, 0.00, 0.00, 2.23, 1.59, 7.13, repro,
2008-06-12,-0.85, 0.74, -1.63, 2.21, 1.57, 7.10, repro,
2008-06-13,-0.72, 0.23, -0.46, 2.19, 1.55, 7.02, repro,
2008-06-14,0.53, 1.78, 9.07, 2.25, 1.59, 7.27, repro,
2008-06-15,1.01, 2.10, 7.57, 2.27, 1.60, 7.25, repro,
2008-06-16,0.19, 0.89, 1.80, 2.16, 1.55, 6.98, repro,
2008-06-17,-0.52, -0.52, 2.85, 2.22, 1.57, 7.12, repro,
2008-06-18,-0.21, 0.64, -2.38, 2.27, 1.58, 7.30, repro,
2008-06-19,-1.15, -1.13, 1.77, 2.21, 1.61, 7.26, repro,
2008-06-20,1.62, 0.38, -4.20, 2.20, 1.57, 7.11, repro,
2008-06-21,1.85, 0.90, -6.66, 2.17, 1.56, 7.07, repro,
2008-06-22,1.78, 3.57, 3.43, 2.18, 1.56, 6.97, repro,
2008-06-23,1.00, 3.55, 4.40, 2.20, 1.55, 6.99, repro,
2008-06-24,-0.69, 0.10, 5.39, 2.17, 1.56, 6.95, repro,
2008-06-25,-0.46, 1.59, 6.02, 2.18, 1.55, 6.94, repro,
2008-06-26,2.06, -0.01, 12.38, 2.21, 1.61, 7.17, repro,
2008-06-27,1.57, -0.71, 2.22, 2.22, 1.62, 7.17, repro,
2008-06-28,-0.57, -0.40, -0.84, 2.24, 1.61, 7.10, repro,
2008-06-29,-0.40, -0.18, -2.00, 2.24, 1.61, 7.17, repro,
2008-06-30,1.18, 0.30, -7.16, 2.17, 1.55, 6.97, repro,
2008-07-01,1.18, -0.48, -8.21, 2.17, 1.56, 7.00, repro,
