PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8004265340 North Latitude, -121.4202850588 East Longitude, 196.82764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-22,0.00, 0.00, 0.00, 1.98, 1.64, 7.45, repro,
2006-08-23,-0.96, 1.13, 6.95, 1.96, 1.63, 7.42, repro,
2006-08-24,-0.10, 0.52, 7.05, 1.97, 1.63, 7.40, repro,
2006-08-25,-1.28, 1.65, 4.16, 2.01, 1.67, 7.68, repro,
2006-08-26,-0.20, -0.02, 6.18, 2.08, 1.73, 7.93, repro,
2006-08-27,0.55, 0.37, 2.59, 2.04, 1.73, 7.85, repro,
2006-08-28,-0.70, 0.13, -0.74, 2.04, 1.71, 7.82, repro,
2006-08-29,0.46, 1.33, -2.52, 2.03, 1.72, 7.84, repro,
2006-08-30,0.13, 0.72, -0.65, 2.11, 1.75, 8.04, repro,
2006-08-31,-0.36, 1.06, -0.35, 2.05, 1.74, 7.93, repro,
2006-09-01,-0.62, 0.32, -3.31, 2.09, 1.76, 8.04, repro,
2006-09-02,-0.50, 1.27, -4.74, 2.04, 1.72, 7.83, repro,
2006-09-03,-0.36, -0.10, -3.60, 2.04, 1.72, 7.84, repro,
2006-09-04,1.17, 0.62, -5.19, 2.10, 1.74, 7.97, repro,
2006-09-05,0.47, 1.53, -13.47, 2.11, 1.76, 8.04, repro,
2006-09-06,0.99, 0.89, 1.82, 2.04, 1.73, 7.86, repro,
2006-09-07,-0.48, -0.74, 6.27, 2.13, 1.79, 8.14, repro,
2006-09-08,-0.19, -0.35, -2.04, 2.08, 1.76, 8.06, repro,
2006-09-09,-0.81, -0.27, 4.31, 2.00, 1.67, 7.53, repro,
2006-09-10,0.66, 0.02, -5.91, 2.00, 1.67, 7.55, repro,
2006-09-11,0.70, 0.45, 1.39, 2.01, 1.69, 7.62, repro,
2006-09-12,0.14, -0.70, 2.62, 2.02, 1.69, 7.66, repro,
2006-09-13,0.14, -0.02, 6.00, 2.01, 1.68, 7.62, repro,
2006-09-14,-1.60, -1.71, 0.64, 2.10, 1.76, 7.83, repro,
2006-09-15,-0.39, -0.02, 2.10, 2.04, 1.66, 7.56, repro,
2006-09-16,-0.58, 0.07, 6.89, 1.99, 1.64, 7.47, repro,
2006-09-17,0.87, -0.18, 5.11, 1.98, 1.64, 7.44, repro,
2006-09-18,0.28, 0.41, 5.46, 1.99, 1.63, 7.45, repro,
2006-09-19,-0.76, 0.83, 3.28, 1.98, 1.64, 7.50, repro,
2006-09-20,0.65, -0.38, -2.06, 1.98, 1.63, 7.42, repro,
2006-09-21,-0.40, -0.41, 5.18, 2.00, 1.68, 7.58, repro,
2006-09-22,0.58, -0.42, 0.79, 2.10, 1.74, 7.89, repro,
2006-09-23,0.82, -0.16, -0.63, 2.22, 1.85, 8.56, repro,
2006-09-24,0.22, 0.16, -0.47, 2.14, 1.71, 7.97, repro,
2006-09-25,0.11, 0.51, -3.49, 2.09, 1.67, 7.71, repro,
2006-09-26,-0.26, -0.10, -3.41, 2.09, 1.73, 7.70, repro,
2006-09-27,0.58, 0.30, -1.19, 2.11, 1.76, 7.92, repro,
2006-09-28,0.19, 0.55, 3.42, 2.11, 1.77, 7.84, repro,
2006-09-29,0.75, 0.27, 4.70, 2.04, 1.65, 7.55, repro,
2006-09-30,0.32, 0.13, 5.19, 2.02, 1.66, 7.66, repro,
2006-10-01,1.12, -0.41, 5.81, 2.04, 1.69, 7.68, repro,
2006-10-02,0.83, -0.57, -1.03, 2.05, 1.73, 7.67, repro,
2006-10-03,0.44, -0.06, -2.83, 2.14, 1.79, 8.00, repro,
2006-10-04,0.40, -0.70, 2.13, 2.04, 1.65, 7.56, repro,
2006-10-05,0.16, -0.68, 11.61, 2.07, 1.68, 7.86, repro,
2006-10-06,0.21, 0.26, 0.18, 2.05, 1.66, 7.75, repro,
2006-10-07,0.12, 1.15, -0.19, 2.06, 1.72, 7.88, repro,
2006-10-08,-0.02, 0.43, -3.66, 2.07, 1.72, 7.91, repro,
2006-10-09,0.72, -0.26, 0.62, 2.02, 1.68, 7.66, repro,
2006-10-10,-0.33, -0.36, -2.59, 2.03, 1.67, 7.69, repro,
2006-10-11,-1.05, -0.41, -0.95, 2.01, 1.66, 7.61, repro,
2006-10-12,-0.82, 0.17, 7.14, 2.02, 1.65, 7.52, repro,
2006-10-13,-1.00, 0.36, 8.87, 1.99, 1.64, 7.50, repro,
2006-10-14,1.20, 1.27, 4.67, 2.00, 1.68, 7.68, repro,
2006-10-15,0.11, -0.05, 8.75, 2.17, 1.86, 8.59, repro,
2006-10-16,0.83, 0.34, 16.27, 2.02, 1.66, 7.64, repro,
2006-10-17,-0.69, -0.57, 16.27, 2.08, 1.72, 7.96, repro,
2006-10-18,0.98, 1.15, 3.57, 2.08, 1.79, 8.14, repro,
2006-10-19,-0.07, 0.77, 0.98, 2.17, 1.74, 8.33, repro,
2006-10-20,0.97, -0.65, 0.28, 2.28, 1.95, 9.26, repro,
2006-10-21,-0.02, 0.58, 6.07, 2.25, 1.88, 8.68, repro,
2006-10-22,-0.90, 0.18, 4.19, 2.01, 1.70, 7.71, repro,
2006-10-23,-1.11, 0.58, -1.36, 2.15, 1.78, 8.24, repro,
2006-10-24,-1.02, -0.37, 1.45, 2.15, 1.75, 8.27, repro,
2006-10-25,-0.20, 0.51, 0.52, 2.21, 1.81, 8.53, repro,
2006-10-26,0.53, -0.06, 2.55, 2.01, 1.72, 7.78, repro,
2006-10-27,0.90, 0.64, -2.96, 2.00, 1.75, 7.83, repro,
2006-10-28,-0.48, 1.18, 2.25, 2.16, 1.79, 8.35, repro,
2006-10-29,-0.52, 1.27, 7.92, 2.01, 1.71, 7.78, repro,
2006-10-30,-0.94, 1.48, 1.88, 1.97, 1.68, 7.63, repro,
2006-10-31,-0.79, -0.12, 5.85, 1.97, 1.66, 7.57, repro,
2006-11-01,0.68, 0.51, -0.43, 2.00, 1.71, 7.74, repro,
2006-11-02,1.75, 1.41, 3.47, 2.08, 1.80, 8.12, repro,
2006-11-03,-0.66, 1.71, 6.81, 2.01, 1.72, 7.84, repro,
2006-11-04,0.40, 1.02, -0.21, 2.04, 1.72, 7.86, repro,
2006-11-05,0.83, 1.02, 0.84, 2.04, 1.71, 7.81, repro,
2006-11-06,-1.31, -0.05, -3.25, 1.94, 1.64, 7.48, repro,
2006-11-07,2.09, 0.40, -4.52, 2.15, 1.81, 8.22, repro,
2006-11-08,0.11, 0.86, 10.81, 2.06, 1.70, 7.89, repro,
2006-11-09,0.09, 1.20, 4.02, 2.10, 1.79, 8.20, repro,
2006-11-10,0.37, 0.73, 3.34, 2.01, 1.67, 7.76, repro,
2006-11-11,0.61, 0.55, -2.05, 2.03, 1.71, 7.86, repro,
2006-11-12,0.65, 0.02, -0.43, 2.09, 1.78, 7.95, repro,
2006-11-13,1.77, 0.61, -0.23, 2.15, 1.85, 8.13, repro,
2006-11-14,0.58, 1.57, 3.65, 1.97, 1.64, 7.54, repro,
2006-11-15,0.49, 0.26, 1.27, 1.93, 1.64, 7.42, repro,
2006-11-16,-0.15, 0.42, -1.91, 1.94, 1.64, 7.45, repro,
2006-11-17,1.33, 0.38, 0.89, 1.93, 1.63, 7.36, repro,
2006-11-18,0.89, 0.50, -3.55, 1.93, 1.62, 7.24, repro,
2006-11-19,0.35, 0.45, -7.96, 1.95, 1.63, 7.37, repro,
2006-11-20,0.32, 0.36, -7.41, 1.94, 1.62, 7.35, repro,
2006-11-21,1.23, 0.34, -0.05, 1.94, 1.64, 7.41, repro,
2006-11-22,0.20, 0.51, -3.45, 1.93, 1.64, 7.38, repro,
2006-11-23,-0.03, 0.08, -8.29, 1.96, 1.67, 7.51, repro,
2006-11-24,0.43, -0.50, -2.89, 2.01, 1.70, 7.66, repro,
2006-11-25,-0.20, -0.51, -4.71, 1.97, 1.63, 7.43, repro,
2006-11-26,0.68, 0.07, -1.95, 1.96, 1.65, 7.48, repro,
2006-11-27,0.04, -1.25, -2.04, 1.98, 1.66, 7.55, repro,
2006-11-28,-0.25, -0.68, -5.58, 1.96, 1.65, 7.46, repro,
2006-11-29,-0.66, 0.20, -2.48, 1.94, 1.64, 7.36, repro,
2006-11-30,0.25, 1.06, -3.85, 1.94, 1.63, 7.34, repro,
2006-12-01,-0.25, 1.16, -5.03, 1.95, 1.64, 7.41, repro,
2006-12-02,-0.48, 0.57, -7.19, 1.94, 1.65, 7.41, repro,
2006-12-03,1.32, 0.40, -7.72, 2.02, 1.68, 7.61, repro,
2006-12-04,1.02, 0.40, -12.44, 1.98, 1.65, 7.46, repro,
2006-12-05,0.16, 0.51, -5.85, 1.96, 1.69, 7.45, repro,
2006-12-06,0.45, 0.26, -2.17, 2.13, 1.84, 8.22, repro,
2006-12-07,0.67, 0.37, -4.16, 1.96, 1.72, 7.57, repro,
2006-12-08,0.60, -0.11, 0.57, 2.02, 1.78, 7.72, repro,
2006-12-09,-0.38, -0.47, -6.87, 2.01, 1.73, 7.62, repro,
2006-12-10,-0.35, -0.67, -2.64, 2.01, 1.73, 7.65, repro,
2006-12-11,0.67, -0.08, -5.40, 1.93, 1.66, 7.42, repro,
2006-12-12,1.11, 0.43, -9.43, 2.01, 1.74, 7.68, repro,
2006-12-13,1.37, -0.39, -3.35, 1.96, 1.74, 7.62, repro,
2006-12-14,2.38, -0.95, -2.86, 1.95, 1.68, 7.50, repro,
2006-12-15,1.10, 0.05, -5.51, 2.01, 1.75, 7.73, repro,
2006-12-16,0.67, -0.15, -1.47, 2.04, 1.80, 7.71, repro,
2006-12-17,-1.09, -0.03, -5.06, 2.04, 1.83, 8.02, repro,
2006-12-18,0.59, 0.67, -1.31, 2.27, 2.02, 9.04, repro,
2006-12-19,0.94, 0.78, -4.68, 2.08, 1.91, 8.19, repro,
2006-12-20,-0.61, 0.51, -3.26, 2.07, 1.87, 7.95, repro,
2006-12-21,0.59, 0.20, -4.98, 1.93, 1.79, 7.59, repro,
2006-12-22,0.37, -0.99, 0.33, 2.14, 1.94, 8.26, repro,
2006-12-23,1.37, 0.65, -1.05, 2.05, 1.85, 8.08, repro,
2006-12-24,1.03, 0.84, -7.16, 1.94, 1.68, 7.53, repro,
2006-12-25,0.21, 0.23, -10.01, 1.99, 1.79, 7.68, repro,
2006-12-26,1.77, 0.01, -1.10, 1.97, 1.73, 7.59, repro,
2006-12-27,-1.63, -0.37, -8.28, 2.04, 1.81, 8.00, repro,
2006-12-28,0.18, 0.52, -2.20, 2.26, 2.08, 9.01, repro,
2006-12-29,1.11, -0.92, -9.17, 2.06, 1.82, 7.95, repro,
2006-12-30,1.06, 0.02, -5.28, 2.01, 1.77, 7.77, repro,
2006-12-31,1.43, -0.78, -1.62, 2.20, 1.99, 8.67, repro,
2007-01-01,0.37, -0.67, -3.74, 2.24, 2.06, 8.84, repro,
2007-01-02,-0.06, 1.20, -4.91, 2.12, 1.94, 8.35, repro,
2007-01-03,1.30, 0.23, -1.93, 1.96, 1.75, 7.75, repro,
2007-01-04,0.53, -0.98, -3.12, 1.94, 1.69, 7.52, repro,
2007-01-05,0.89, -1.29, -1.63, 1.96, 1.75, 7.63, repro,
2007-01-06,1.50, 0.98, -7.61, 1.96, 1.76, 7.67, repro,
2007-01-07,2.15, 0.44, -16.59, 2.02, 1.75, 7.68, repro,
2007-01-08,0.48, -0.02, -9.40, 1.99, 1.73, 7.68, repro,
2007-01-09,1.00, 0.22, -10.73, 1.98, 1.69, 7.47, repro,
2007-01-10,0.15, 1.04, -8.08, 1.99, 1.72, 7.56, repro,
2007-01-11,1.39, -0.53, -5.97, 2.03, 1.68, 7.65, repro,
2007-01-12,1.01, 0.34, -5.78, 1.94, 1.63, 7.38, repro,
2007-01-13,0.39, 0.88, -14.14, 1.90, 1.61, 7.17, repro,
2007-01-14,0.61, -0.07, -12.36, 1.90, 1.61, 7.19, repro,
2007-01-15,0.44, 0.29, -14.49, 1.90, 1.61, 7.14, repro,
2007-01-16,1.46, 0.69, -11.24, 1.93, 1.61, 7.20, repro,
2007-01-17,1.27, 0.36, -4.17, 1.95, 1.66, 7.42, repro,
2007-01-18,1.22, 0.56, -14.25, 1.98, 1.71, 7.55, repro,
2007-01-19,0.85, 0.62, -10.31, 2.06, 1.76, 7.93, repro,
2007-01-20,0.72, 0.57, -9.18, 2.00, 1.69, 7.59, repro,
2007-01-21,0.47, 1.03, -11.75, 1.90, 1.62, 7.20, repro,
2007-01-22,-0.29, 1.64, -10.93, 1.89, 1.61, 7.13, repro,
2007-01-23,1.10, 0.50, -16.55, 1.90, 1.61, 7.15, repro,
2007-01-24,-0.16, 1.13, -12.24, 1.91, 1.61, 7.17, repro,
2007-01-25,0.99, 1.32, -16.09, 1.95, 1.65, 7.24, repro,
2007-01-26,0.47, 0.50, -12.73, 1.89, 1.61, 7.10, repro,
2007-01-27,-0.33, 1.42, -7.58, 1.89, 1.61, 7.11, repro,
2007-01-28,0.19, 1.37, -9.23, 1.89, 1.61, 7.08, repro,
2007-01-29,-0.27, 1.26, -4.49, 1.91, 1.61, 7.11, repro,
2007-01-30,-0.11, 0.07, -11.20, 1.90, 1.60, 7.09, repro,
2007-01-31,-0.73, 0.20, -4.75, 1.89, 1.60, 7.09, repro,
2007-02-01,-0.57, 1.38, -4.38, 1.92, 1.64, 7.23, repro,
2007-02-02,-0.05, 1.61, -8.12, 1.93, 1.62, 7.23, repro,
2007-02-03,0.38, 1.11, -12.30, 1.92, 1.62, 7.20, repro,
2007-02-04,-0.34, 1.71, -7.71, 1.89, 1.60, 7.07, repro,
2007-02-05,0.06, 1.23, -8.18, 1.91, 1.61, 7.15, repro,
2007-02-06,-0.24, 1.47, -15.00, 1.94, 1.61, 7.18, repro,
2007-02-07,-0.18, 0.42, -7.36, 1.89, 1.60, 7.10, repro,
2007-02-08,0.77, 1.71, -7.74, 1.98, 1.68, 7.44, repro,
2007-02-09,0.22, 1.93, -6.72, 1.91, 1.65, 7.23, repro,
2007-02-10,-1.20, 0.51, -3.20, 1.90, 1.60, 7.12, repro,
2007-02-11,-0.87, -1.39, -2.34, 1.94, 1.67, 7.43, repro,
2007-02-12,0.27, 0.96, -15.06, 1.89, 1.60, 7.12, repro,
2007-02-13,0.11, 1.74, -8.62, 1.89, 1.61, 7.13, repro,
2007-02-14,0.73, 1.47, -12.32, 1.89, 1.60, 7.02, repro,
2007-02-15,1.16, 2.11, -11.12, 1.91, 1.62, 7.15, repro,
2007-02-16,0.99, 2.28, -10.69, 1.92, 1.60, 7.14, repro,
2007-02-17,-0.47, 2.76, -5.91, 1.96, 1.66, 7.32, repro,
2007-02-18,-0.05, 1.35, -6.19, 1.91, 1.61, 7.20, repro,
2007-02-19,0.44, 0.70, -0.75, 1.90, 1.62, 7.17, repro,
2007-02-20,-0.78, 1.26, -2.00, 1.89, 1.61, 7.12, repro,
2007-02-21,-0.24, 0.92, -3.45, 1.90, 1.60, 7.10, repro,
2007-02-22,-3.61, 0.81, -8.10, 1.91, 1.60, 7.17, repro,
2007-02-23,0.31, 1.07, -4.27, 2.00, 1.69, 7.48, repro,
2007-02-24,1.09, 1.40, -5.85, 1.90, 1.61, 7.14, repro,
2007-02-25,-2.34, 1.62, -5.11, 1.90, 1.60, 7.14, repro,
2007-02-26,-1.90, 1.78, -4.44, 1.90, 1.60, 7.13, repro,
2007-02-27,-0.78, 1.35, -7.72, 1.90, 1.59, 7.11, repro,
2007-02-28,-1.20, 0.71, -0.88, 1.89, 1.59, 7.08, repro,
2007-03-01,1.09, 1.39, -3.88, 1.95, 1.68, 7.40, repro,
2007-03-02,0.20, 0.89, -9.95, 1.96, 1.68, 7.43, repro,
2007-03-03,0.61, 1.81, -14.41, 1.93, 1.63, 7.26, repro,
2007-03-04,0.66, 2.13, -8.85, 1.93, 1.64, 7.27, repro,
2007-03-05,0.71, 1.84, -9.96, 1.94, 1.69, 7.44, repro,
2007-03-06,-0.09, 0.69, -5.88, 1.92, 1.65, 7.30, repro,
2007-03-07,-0.40, 1.03, -1.36, 1.94, 1.67, 7.40, repro,
2007-03-08,-0.43, 1.90, -5.26, 1.95, 1.65, 7.38, repro,
2007-03-09,-0.56, 0.25, -10.99, 1.93, 1.63, 7.27, repro,
2007-03-10,0.43, 0.83, -7.43, 1.96, 1.66, 7.42, repro,
2007-03-11,0.37, 1.56, -5.09, 1.92, 1.65, 7.32, repro,
2007-03-12,-0.09, 1.09, -7.90, 1.94, 1.66, 7.37, repro,
2007-03-13,-0.85, 1.29, -0.16, 1.93, 1.62, 7.24, repro,
2007-03-14,-0.64, 2.34, -0.40, 1.92, 1.60, 7.17, repro,
2007-03-15,0.01, 1.52, -9.28, 1.94, 1.66, 7.34, repro,
2007-03-16,-0.45, 1.66, -9.06, 1.92, 1.61, 7.19, repro,
2007-03-17,-0.67, 1.41, -4.41, 1.89, 1.59, 7.08, repro,
2007-03-18,-0.13, 1.10, 5.93, 1.94, 1.64, 7.29, repro,
2007-03-19,-0.55, 0.66, -1.05, 1.96, 1.64, 7.31, repro,
2007-03-20,0.36, 1.01, 1.57, 1.97, 1.61, 7.26, repro,
2007-03-21,-0.49, 0.29, 2.20, 1.98, 1.64, 7.37, repro,
2007-03-22,-0.28, 0.46, 0.09, 1.96, 1.64, 7.41, repro,
2007-03-23,-0.00, 0.03, -2.27, 1.94, 1.63, 7.30, repro,
2007-03-24,0.08, 0.18, 2.21, 1.95, 1.64, 7.36, repro,
2007-03-25,0.13, 1.18, -0.97, 1.94, 1.59, 7.20, repro,
2007-03-26,-0.38, -0.79, -2.77, 1.92, 1.62, 7.23, repro,
2007-03-27,-1.49, -1.31, -7.12, 1.94, 1.60, 7.19, repro,
2007-03-28,-0.18, 0.86, -11.56, 1.95, 1.61, 7.23, repro,
2007-03-29,-0.65, 0.81, -0.88, 1.92, 1.61, 7.20, repro,
2007-03-30,-0.55, 1.15, -8.28, 1.93, 1.60, 7.18, repro,
2007-03-31,0.14, 1.30, -4.82, 1.93, 1.58, 7.10, repro,
2007-04-01,0.44, 1.60, -0.55, 1.90, 1.58, 7.08, repro,
2007-04-02,-0.49, 1.55, -2.40, 1.90, 1.59, 7.07, repro,
2007-04-03,0.13, 0.19, -7.00, 1.94, 1.64, 7.32, repro,
2007-04-04,-0.99, 1.59, -4.56, 2.08, 1.79, 7.87, repro,
2007-04-05,-2.12, 0.66, -1.35, 2.03, 1.74, 7.61, repro,
2007-04-06,-0.79, 0.90, -6.55, 2.00, 1.70, 7.48, repro,
2007-04-07,0.60, -0.11, 1.26, 1.94, 1.61, 7.16, repro,
2007-04-08,-1.24, 0.88, 4.18, 1.91, 1.60, 7.13, repro,
2007-04-09,-0.88, 1.19, -3.54, 1.92, 1.59, 7.14, repro,
2007-04-10,0.35, 0.50, -0.51, 1.96, 1.63, 7.33, repro,
2007-04-11,-0.89, 0.79, 3.24, 1.92, 1.57, 7.09, repro,
2007-04-12,-0.38, 1.31, 2.10, 1.91, 1.58, 7.08, repro,
2007-04-13,-0.10, 1.37, -3.07, 1.92, 1.60, 7.19, repro,
2007-04-14,0.40, 1.38, -2.95, 1.92, 1.60, 7.15, repro,
2007-04-15,-1.02, -0.11, -0.20, 1.93, 1.59, 7.16, repro,
2007-04-16,0.15, 1.01, -2.37, 1.92, 1.58, 7.17, repro,
2007-04-17,0.83, -0.09, -0.46, 1.92, 1.58, 7.14, repro,
2007-04-18,-1.65, 0.58, -5.73, 1.92, 1.59, 7.13, repro,
2007-04-19,-0.57, -0.05, -3.31, 1.92, 1.59, 7.14, repro,
2007-04-20,0.06, -0.22, 1.31, 1.92, 1.59, 7.12, repro,
2007-04-21,0.38, 0.14, -6.20, 1.93, 1.59, 7.17, repro,
2007-04-22,-0.34, 0.08, 1.18, 1.92, 1.59, 7.16, repro,
2007-04-23,-0.49, 1.25, -2.51, 1.94, 1.61, 7.18, repro,
2007-04-24,-0.41, 0.78, -9.04, 1.98, 1.67, 7.34, repro,
2007-04-25,-0.73, -0.43, -4.34, 1.94, 1.61, 7.18, repro,
2007-04-26,0.49, 0.93, -3.95, 1.93, 1.59, 7.16, repro,
2007-04-27,0.24, 0.90, -5.26, 1.92, 1.57, 7.12, repro,
2007-04-28,-0.03, 0.26, -2.39, 2.00, 1.65, 7.38, repro,
2007-04-29,-1.26, 0.28, -5.14, 1.93, 1.59, 7.16, repro,
2007-04-30,0.57, 0.11, -3.39, 1.92, 1.58, 7.12, repro,
2007-05-01,-0.58, -0.05, -5.75, 1.92, 1.57, 7.12, repro,
2007-05-02,0.01, 0.85, -1.86, 2.01, 1.59, 7.44, repro,
2007-05-03,1.47, 0.24, -7.68, 2.04, 1.62, 7.52, repro,
2007-05-04,0.20, 0.34, -0.00, 1.94, 1.58, 7.20, repro,
2007-05-05,-0.83, -0.82, -8.66, 1.97, 1.64, 7.35, repro,
2007-05-06,0.04, 0.89, -3.61, 1.99, 1.59, 7.33, repro,
2007-05-07,0.07, 2.28, -8.66, 1.94, 1.57, 7.16, repro,
2007-05-08,0.31, 0.65, -4.55, 1.95, 1.57, 7.16, repro,
2007-05-09,-1.07, 1.21, -2.71, 1.93, 1.57, 7.17, repro,
2007-05-10,0.56, 1.48, -1.02, 2.08, 1.69, 7.76, repro,
2007-05-11,0.37, 0.55, -8.13, 2.05, 1.65, 7.64, repro,
2007-05-12,-0.33, 0.04, -3.10, 1.94, 1.57, 7.13, repro,
2007-05-13,0.38, 0.77, -2.15, 1.98, 1.61, 7.25, repro,
2007-05-14,0.39, 0.98, -5.84, 1.98, 1.59, 7.23, repro,
2007-05-15,-0.60, 0.46, -3.63, 1.94, 1.58, 7.18, repro,
2007-05-16,-0.29, 0.32, -4.96, 1.95, 1.59, 7.22, repro,
2007-05-17,-0.12, -0.19, -5.45, 1.97, 1.61, 7.28, repro,
2007-05-18,-0.86, -0.35, -6.45, 2.03, 1.67, 7.44, repro,
2007-05-19,-1.20, 0.98, -2.32, 1.99, 1.63, 7.32, repro,
2007-05-20,0.53, 1.80, 3.36, 2.01, 1.65, 7.39, repro,
2007-05-21,-0.73, 0.15, 3.06, 2.02, 1.64, 7.49, repro,
2007-05-22,0.32, -0.00, -3.83, 1.98, 1.61, 7.25, repro,
2007-05-23,0.36, 0.38, -2.70, 2.07, 1.69, 7.65, repro,
2007-05-24,-0.20, 0.72, -0.70, 2.12, 1.74, 7.83, repro,
2007-05-25,-0.64, 1.32, -9.76, 1.96, 1.58, 7.18, repro,
2007-05-26,-0.82, 0.72, -7.90, 1.99, 1.62, 7.29, repro,
2007-05-27,-0.13, -0.27, -0.92, 2.00, 1.63, 7.27, repro,
2007-05-28,-0.76, 1.06, -0.26, 1.98, 1.61, 7.20, repro,
2007-05-29,-1.20, 0.80, -0.05, 1.96, 1.59, 7.19, repro,
2007-05-30,-0.49, -0.02, -3.98, 2.03, 1.60, 7.32, repro,
2007-05-31,-0.64, 0.34, -6.40, 1.99, 1.61, 7.25, repro,
2007-06-01,-1.60, -0.88, -5.75, 1.96, 1.58, 7.16, repro,
2007-06-02,-0.89, 0.85, -0.56, 1.94, 1.58, 7.13, repro,
2007-06-03,-0.65, 0.94, -0.92, 1.95, 1.58, 7.18, repro,
2007-06-04,-0.52, 0.63, 0.66, 1.94, 1.58, 7.17, repro,
2007-06-05,-0.79, 0.08, 3.77, 2.00, 1.59, 7.31, repro,
2007-06-06,-1.60, -0.17, 1.89, 1.94, 1.58, 7.14, repro,
2007-06-07,-0.55, 1.11, 6.60, 1.95, 1.59, 7.19, repro,
2007-06-08,-1.36, 1.01, -2.11, 2.00, 1.60, 7.31, repro,
2007-06-09,-1.37, 0.07, -1.68, 1.97, 1.63, 7.30, repro,
2007-06-10,0.35, 1.07, 2.29, 2.01, 1.71, 7.51, repro,
2007-06-11,0.47, 1.53, -5.71, 2.00, 1.69, 7.42, repro,
2007-06-12,0.21, 0.15, -3.04, 1.97, 1.67, 7.29, repro,
2007-06-13,0.13, -0.54, -3.43, 2.00, 1.64, 7.31, repro,
2007-06-14,0.04, -0.96, -10.41, 1.99, 1.63, 7.25, repro,
2007-06-15,0.25, 1.17, -3.91, 1.93, 1.58, 7.12, repro,
2007-06-16,-0.80, 0.78, -5.99, 1.95, 1.58, 7.14, repro,
2007-06-17,-1.40, 0.96, -2.42, 1.93, 1.58, 7.13, repro,
2007-06-18,-0.23, 1.71, -6.85, 1.94, 1.59, 7.17, repro,
2007-06-19,-0.99, 0.96, -4.21, 1.94, 1.58, 7.17, repro,
2007-06-20,-0.60, 0.86, -8.67, 1.93, 1.59, 7.16, repro,
2007-06-21,-0.61, 1.77, -4.85, 1.94, 1.58, 7.15, repro,
2007-06-22,-1.04, 1.20, -5.03, 1.94, 1.58, 7.15, repro,
2007-06-23,-1.55, 0.41, -5.95, 1.95, 1.58, 7.16, repro,
2007-06-24,-0.38, 0.14, -4.50, 1.97, 1.63, 7.38, repro,
2007-06-25,-0.46, 0.69, -2.85, 1.95, 1.58, 7.18, repro,
2007-06-26,0.37, 0.53, -8.15, 1.94, 1.58, 7.17, repro,
2007-06-27,-0.76, 0.18, -8.16, 1.94, 1.58, 7.20, repro,
2007-06-28,-0.42, 1.03, -11.48, 1.95, 1.59, 7.22, repro,
2007-06-29,-0.07, 1.76, -4.93, 1.94, 1.59, 7.21, repro,
2007-06-30,0.07, 0.86, -8.84, 1.94, 1.58, 7.20, repro,
2007-07-01,-0.76, 1.48, -1.50, 1.93, 1.58, 7.16, repro,
2007-07-02,-0.26, 0.78, 0.78, 1.93, 1.59, 7.25, repro,
2007-07-03,-0.95, 0.77, -2.64, 1.95, 1.59, 7.25, repro,
2007-07-04,-1.28, 1.56, -3.02, 1.93, 1.57, 7.14, repro,
2007-07-05,-0.35, 0.64, -4.65, 1.94, 1.58, 7.18, repro,
2007-07-06,-0.39, 1.70, -4.81, 1.94, 1.59, 7.16, repro,
2007-07-07,-0.65, 1.53, -1.60, 1.94, 1.59, 7.22, repro,
2007-07-08,-1.18, 1.27, 0.39, 1.96, 1.59, 7.28, repro,
2007-07-09,-0.87, 1.51, -5.50, 1.95, 1.59, 7.20, repro,
2007-07-10,-2.67, 0.36, -5.99, 1.94, 1.58, 7.17, repro,
2007-07-11,0.23, 1.26, -6.43, 1.94, 1.58, 7.13, repro,
2007-07-12,-0.47, 1.73, 0.74, 2.05, 1.71, 7.63, repro,
2007-07-13,-1.47, 1.82, -2.51, 1.98, 1.65, 7.40, repro,
2007-07-14,-0.06, 1.74, -5.36, 1.95, 1.59, 7.21, repro,
2007-07-15,0.67, 0.77, -5.37, 1.98, 1.64, 7.38, repro,
2007-07-16,-0.65, -0.09, -2.18, 1.97, 1.64, 7.36, repro,
2007-07-17,-0.00, -1.22, -10.42, 2.05, 1.77, 7.76, repro,
2007-07-18,-0.25, 0.74, -9.23, 1.97, 1.65, 7.31, repro,
2007-07-19,-1.18, 1.99, -3.60, 1.95, 1.59, 7.22, repro,
2007-07-20,-0.80, 0.92, -2.53, 1.97, 1.65, 7.43, repro,
2007-07-21,-0.65, 0.38, 1.49, 1.99, 1.66, 7.48, repro,
2007-07-22,-1.39, 1.07, -7.06, 1.99, 1.65, 7.42, repro,
2007-07-23,0.06, 0.96, -4.83, 1.99, 1.65, 7.43, repro,
2007-07-24,-1.75, 0.80, 13.24, 1.95, 1.59, 7.24, repro,
2007-07-25,0.56, 1.14, 5.55, 1.99, 1.65, 7.44, repro,
2007-07-26,-0.96, 1.09, -3.61, 1.95, 1.59, 7.23, repro,
2007-07-27,-0.59, 2.57, 1.85, 1.99, 1.65, 7.47, repro,
